lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.481,0.55,0.482
2,0.24,0.411,0.241
3,0.131,0.298,0.13
4,0.076,0.209,0.074
5,0.145,0.14,0.142
6,0.097,0.088,0.093
7,0.062,0.05,0.056
8,0.066,0.025,0.058
9,0.08,0.011,0.071
10,0.155,0.004,0.144
11,0.182,0.004,0.17
12,0.031,0.008,0.019
13,0.006,0.016,-0.007
14,0.008,0.027,-0.006
15,0.024,0.039,0.01
16,0.058,0.051,0.044
17,0.025,0.064,0.012
18,0.015,0.075,0.002
19,0.024,0.085,0.012
20,0.053,0.094,0.043
21,0.126,0.1,0.116
22,0.089,0.105,0.081
23,0.065,0.108,0.058
24,0.058,0.108,0.051
25,0.059,0.107,0.054
26,0.085,0.092,0.08
27,0.1,0.085,0.096
28,0.087,0.083,0.084
29,0.089,0.082,0.087
30,0.104,0.082,0.101
31,0.13,0.079,0.128
32,0.159,0.076,0.156
33,0.1,0.074,0.096
34,0.056,0.07,0.051
35,0.031,0.066,0.024
36,0.024,0.058,0.017
37,0.044,0.046,0.035
38,0.031,0.038,0.022
39,0.006,0.031,-0.003
40,-0.001,0.024,-0.011
41,-0.002,0.017,-0.012
42,0.008,0.009,-0.004
43,0.003,0.003,-0.009
44,-0.007,-0.001,-0.019
45,-0.011,-0.004,-0.023
46,-0.011,-0.007,-0.023
47,-0.008,-0.012,-0.019
48,-0.007,-0.016,-0.018
49,-0.011,-0.018,-0.02
50,-0.014,-0.019,-0.021
51,-0.015,-0.018,-0.021
52,-0.013,-0.017,-0.017
53,-0.008,-0.016,-0.011
54,-0.01,-0.015,-0.012
55,-0.01,-0.012,-0.011
56,-0.011,-0.01,-0.012
57,-0.011,-0.01,-0.011
58,-0.01,-0.011,-0.01
59,-0.012,-0.012,-0.012
60,-0.014,-0.013,-0.014
61,-0.014,-0.012,-0.014
62,-0.014,-0.012,-0.015
63,-0.014,-0.013,-0.015
64,-0.013,-0.014,-0.014
65,-0.015,-0.014,-0.015
66,-0.015,-0.014,-0.016
67,-0.016,-0.014,-0.016
68,-0.016,-0.015,-0.016
69,-0.015,-0.015,-0.018
70,-0.016,-0.016,-0.018
71,-0.014,-0.016,-0.018
72,-0.015,-0.017,-0.02
73,-0.016,-0.017,-0.022
74,-0.016,-0.017,-0.022
75,-0.018,-0.018,-0.024
76,-0.019,-0.018,-0.024
77,-0.018,-0.018,-0.022
78,-0.019,-0.018,-0.021
79,-0.02,-0.019,-0.02
80,-0.021,-0.019,-0.02
81,-0.022,-0.019,-0.021
82,-0.017,-0.019,-0.016
83,-0.017,-0.019,-0.015
84,-0.018,-0.019,-0.015
85,-0.018,-0.019,-0.015
86,-0.021,-0.019,-0.017
87,-0.02,-0.019,-0.016
88,-0.02,-0.019,-0.015
89,-0.02,-0.019,-0.014
90,-0.02,-0.019,-0.014
91,-0.019,-0.018,-0.014
92,-0.018,-0.018,-0.012
93,-0.018,-0.018,-0.012
94,-0.018,-0.018,-0.012
95,-0.02,-0.017,-0.012
96,-0.02,-0.017,-0.011
97,-0.017,-0.017,-0.007
98,-0.014,-0.017,-0.003
99,-0.011,-0.017,-0.003
100,-0.013,-0.017,-0.007
101,-0.016,-0.017,-0.014
102,-0.019,-0.018,-0.018
103,-0.016,-0.018,-0.016
104,-0.017,-0.018,-0.016
105,-0.018,-0.018,-0.018
106,-0.02,-0.018,-0.018
107,-0.021,-0.018,-0.018
108,-0.019,-0.018,-0.015
109,-0.018,-0.018,-0.013
110,-0.018,-0.017,-0.012
111,-0.017,-0.017,-0.012
112,-0.018,-0.016,-0.012
113,-0.018,-0.016,-0.012
114,-0.016,-0.015,-0.01
115,-0.014,-0.014,-0.008
116,-0.015,-0.013,-0.008
117,-0.015,-0.013,-0.008
118,-0.015,-0.012,-0.008
119,-0.013,-0.011,-0.006
120,-0.011,-0.01,-0.004
121,-0.01,-0.01,-0.003
122,-0.009,-0.009,-0.002
123,-0.003,-0.009,0.005
124,-0.001,-0.008,0.009
125,-0.001,-0.008,0.011
126,-0.006,-0.008,0.008
127,-0.011,-0.008,0.002
128,-0.006,-0.008,0.006
129,-0.005,-0.009,0.004
130,-0.008,-0.009,-0.001
131,-0.012,-0.01,-0.008
132,-0.013,-0.01,-0.011
133,-0.013,-0.011,-0.01
134,-0.012,-0.012,-0.009
135,-0.011,-0.012,-0.007
136,-0.012,-0.012,-0.006
137,-0.014,-0.012,-0.006
138,-0.016,-0.012,-0.007
139,-0.013,-0.011,-0.005
140,-0.013,-0.01,-0.005
141,-0.011,-0.009,-0.005
142,-0.01,-0.008,-0.004
143,-0.008,-0.007,-0.003
144,-0.005,-0.005,-0.0
145,-0.002,-0.003,0.003
146,-0.004,-0.002,0.0
147,-0.005,0.0,0.001
148,-0.003,0.002,0.003
149,0.0,0.003,0.007
150,0.007,0.005,0.014
151,0.013,0.006,0.018
152,0.012,0.006,0.017
153,0.011,0.007,0.015
154,0.01,0.008,0.015
155,0.013,0.008,0.017
156,0.019,0.008,0.023
157,0.016,0.007,0.018
158,0.008,0.007,0.008
159,0.001,0.006,-0.0
160,0.001,0.005,-0.002
161,-0.001,0.004,-0.005
162,-0.003,0.003,-0.009
163,-0.005,0.002,-0.011
164,-0.004,0.001,-0.01
165,-0.002,-0.0,-0.007
166,-0.0,-0.002,-0.004
167,0.001,-0.003,-0.002
168,-0.003,-0.003,-0.006
169,-0.005,-0.004,-0.007
170,-0.006,-0.005,-0.008
171,-0.006,-0.006,-0.007
172,-0.006,-0.006,-0.006
173,-0.005,-0.006,-0.006
174,-0.005,-0.006,-0.005
175,-0.004,-0.006,-0.005
176,-0.006,-0.006,-0.006
177,-0.007,-0.006,-0.007
178,-0.006,-0.006,-0.007
179,-0.006,-0.006,-0.006
180,-0.005,-0.006,-0.004
181,-0.004,-0.006,-0.002
182,-0.003,-0.006,-0.001
183,-0.003,-0.006,-0.001
184,-0.005,-0.006,-0.003
185,-0.006,-0.006,-0.006
186,-0.007,-0.006,-0.01
187,-0.007,-0.006,-0.012
188,-0.006,-0.005,-0.011
189,-0.006,-0.005,-0.013
190,-0.008,-0.005,-0.015
191,-0.008,-0.004,-0.013
192,-0.007,-0.004,-0.012
193,-0.007,-0.004,-0.012
194,-0.007,-0.005,-0.012
195,-0.007,-0.005,-0.011
196,-0.004,-0.005,-0.006
197,-0.002,-0.005,-0.003
198,0.0,-0.004,0.001
199,0.003,-0.004,0.006
200,0.007,-0.004,0.01
201,0.005,-0.004,0.009
202,-0.003,-0.004,0.002
203,-0.009,-0.004,-0.004
204,-0.013,-0.004,-0.008
205,-0.011,-0.004,-0.006
206,-0.007,-0.004,-0.003
207,-0.007,-0.005,-0.003
208,-0.008,-0.005,-0.004
209,-0.009,-0.006,-0.005
210,-0.008,-0.006,-0.004
211,-0.007,-0.007,-0.001
212,-0.005,-0.007,0.002
213,-0.004,-0.008,0.004
214,-0.008,-0.008,-0.001
215,-0.005,-0.009,-0.001
216,-0.004,-0.009,-0.003
217,-0.004,-0.009,-0.005
218,-0.007,-0.01,-0.01
219,-0.012,-0.01,-0.016
220,-0.013,-0.01,-0.018
221,-0.014,-0.01,-0.018
222,-0.011,-0.01,-0.015
223,-0.01,-0.009,-0.012
224,-0.01,-0.009,-0.011
225,-0.015,-0.009,-0.016
226,-0.013,-0.009,-0.014
227,-0.01,-0.009,-0.011
228,-0.008,-0.01,-0.009
229,-0.008,-0.01,-0.008
230,-0.008,-0.01,-0.007
231,-0.008,-0.01,-0.006
232,-0.008,-0.01,-0.005
233,-0.008,-0.01,-0.004
234,-0.007,-0.009,-0.003
235,-0.009,-0.009,-0.005
236,-0.009,-0.01,-0.005
237,-0.009,-0.01,-0.005
238,-0.01,-0.01,-0.006
239,-0.011,-0.011,-0.006
240,-0.012,-0.011,-0.007
241,-0.011,-0.012,-0.005
242,-0.009,-0.012,-0.002
243,-0.009,-0.013,-0.001
244,-0.013,-0.014,-0.005
245,-0.017,-0.014,-0.012
246,-0.016,-0.014,-0.014
247,-0.015,-0.014,-0.015
248,-0.015,-0.014,-0.017
249,-0.015,-0.014,-0.02
250,-0.016,-0.014,-0.023
251,-0.016,-0.014,-0.024
252,-0.015,-0.013,-0.023
253,-0.015,-0.013,-0.02
254,-0.014,-0.013,-0.018
255,-0.017,-0.012,-0.02
256,-0.016,-0.012,-0.018
257,-0.014,-0.012,-0.014
258,-0.009,-0.012,-0.008
259,-0.006,-0.011,-0.004
260,-0.004,-0.011,-0.003
261,-0.006,-0.011,-0.004
262,-0.007,-0.011,-0.005
263,-0.008,-0.012,-0.005
264,-0.01,-0.012,-0.006
265,-0.011,-0.012,-0.008
266,-0.013,-0.012,-0.01
267,-0.015,-0.013,-0.011
268,-0.016,-0.013,-0.012
269,-0.017,-0.014,-0.013
270,-0.018,-0.014,-0.013
271,-0.019,-0.015,-0.014
272,-0.018,-0.015,-0.013
273,-0.017,-0.016,-0.01
274,-0.016,-0.016,-0.012
275,-0.016,-0.017,-0.015
276,-0.016,-0.017,-0.019
277,-0.016,-0.017,-0.022
278,-0.017,-0.018,-0.023
279,-0.017,-0.018,-0.024
280,-0.017,-0.018,-0.025
281,-0.017,-0.018,-0.025
282,-0.018,-0.018,-0.026
283,-0.017,-0.017,-0.025
284,-0.017,-0.017,-0.024
285,-0.017,-0.017,-0.023
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.023
290,-0.017,-0.017,-0.023
291,-0.017,-0.017,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.019
294,-0.018,-0.018,-0.017
295,-0.018,-0.018,-0.017
296,-0.018,-0.018,-0.016
297,-0.018,-0.018,-0.015
298,-0.018,-0.018,-0.015
299,-0.017,-0.018,-0.015
300,-0.018,-0.017,-0.015
301,-0.019,-0.017,-0.016
302,-0.019,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.017,-0.017,-0.016
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.017
307,-0.016,-0.017,-0.019
308,-0.015,-0.017,-0.019
309,-0.014,-0.017,-0.019
310,-0.011,-0.017,-0.016
311,-0.014,-0.016,-0.02
312,-0.016,-0.015,-0.021
313,-0.016,-0.015,-0.02
314,-0.014,-0.013,-0.018
315,-0.009,-0.012,-0.013
316,-0.011,-0.009,-0.014
317,-0.012,-0.007,-0.015
318,-0.012,-0.006,-0.014
319,-0.008,-0.005,-0.01
320,-0.002,-0.003,-0.003
321,-0.003,0.0,-0.004
322,-0.005,0.003,-0.005
323,-0.004,0.003,-0.002
324,0.001,0.004,0.003
325,0.01,0.005,0.013
326,0.021,0.008,0.024
327,0.012,0.014,0.015
328,0.011,0.015,0.013
329,0.014,0.015,0.015
330,0.028,0.015,0.028
331,0.043,0.015,0.043
332,0.025,0.02,0.025
333,0.013,0.021,0.012
334,0.01,0.02,0.008
335,0.014,0.018,0.011
336,0.029,0.016,0.025
337,0.01,0.017,0.006
338,0.005,0.02,-0.0
339,0.009,0.019,0.004
340,0.018,0.02,0.013
341,0.059,0.021,0.054
342,0.042,0.025,0.036
343,0.016,0.029,0.011
344,0.008,0.032,0.005
345,0.025,0.036,0.021
346,0.064,0.04,0.06
347,0.075,0.045,0.072
348,0.006,0.052,0.004
349,-0.003,0.057,-0.004
350,-0.003,0.06,-0.003
351,0.041,0.062,0.041
352,0.169,0.064,0.169
353,0.093,0.067,0.094
354,0.049,0.07,0.051
355,0.034,0.071,0.036
356,0.026,0.071,0.028
357,0.186,0.07,0.186
358,0.15,0.07,0.15
359,0.095,0.072,0.095
360,0.049,0.07,0.049
361,0.013,0.066,0.012
362,0.071,0.06,0.069
363,0.117,0.055,0.115
364,0.025,0.052,0.023
365,0.004,0.048,-0.0
366,0.002,0.043,-0.004
367,0.034,0.038,0.028
368,0.055,0.032,0.048
369,0.01,0.03,0.003
370,-0.006,0.028,-0.012
371,-0.006,0.026,-0.013
372,0.014,0.022,0.008
373,0.1,0.018,0.094
374,0.048,0.018,0.042
375,0.017,0.019,0.011
376,0.004,0.022,-0.001
377,0.002,0.025,-0.002
378,0.029,0.028,0.025
379,0.03,0.03,0.026
380,0.002,0.033,-0.0
381,-0.005,0.036,-0.006
382,-0.005,0.038,-0.006
383,0.039,0.039,0.039
384,0.133,0.04,0.133
385,0.087,0.04,0.087
386,0.046,0.039,0.046
387,0.013,0.038,0.013
388,0.002,0.035,0.001
389,0.05,0.032,0.048
390,0.033,0.028,0.031
391,0.009,0.024,0.006
392,-0.002,0.019,-0.004
393,-0.005,0.014,-0.008
394,0.03,0.009,0.025
395,0.028,0.005,0.023
396,0.008,0.001,0.002
397,-0.005,-0.001,-0.011
398,-0.01,-0.001,-0.017
399,-0.002,0.002,-0.009
400,0.011,0.007,0.004
