lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.314,0.481,0.314
2,0.138,0.352,0.136
3,0.097,0.251,0.093
4,0.101,0.174,0.095
5,0.15,0.116,0.141
6,0.087,0.076,0.077
7,0.037,0.048,0.025
8,0.027,0.032,0.014
9,0.032,0.025,0.017
10,0.18,0.025,0.165
11,0.332,0.029,0.317
12,0.045,0.036,0.029
13,0.025,0.046,0.008
14,0.034,0.056,0.018
15,0.056,0.066,0.039
16,0.087,0.075,0.071
17,0.056,0.083,0.04
18,0.014,0.089,-0.001
19,0.011,0.092,-0.004
20,0.03,0.094,0.016
21,0.078,0.092,0.064
22,0.116,0.089,0.103
23,0.058,0.084,0.046
24,0.04,0.076,0.03
25,0.038,0.067,0.029
26,0.061,0.043,0.053
27,0.068,0.035,0.061
28,0.027,0.031,0.023
29,0.008,0.028,0.004
30,0.005,0.026,0.001
31,0.02,0.021,0.015
32,0.035,0.018,0.028
33,0.016,0.017,0.009
34,-0.004,0.018,-0.013
35,-0.006,0.021,-0.016
36,0.006,0.018,-0.006
37,0.029,0.007,0.016
38,0.026,0.004,0.013
39,0.0,0.003,-0.013
40,-0.007,0.001,-0.02
41,-0.004,-0.0,-0.017
42,0.01,-0.003,-0.004
43,0.008,-0.006,-0.006
44,-0.008,-0.006,-0.021
45,-0.011,-0.005,-0.025
46,-0.01,-0.004,-0.023
47,-0.006,-0.004,-0.018
48,-0.0,-0.006,-0.013
49,-0.009,-0.006,-0.019
50,-0.013,-0.006,-0.022
51,-0.013,-0.006,-0.021
52,-0.012,-0.007,-0.018
53,-0.008,-0.008,-0.013
54,-0.005,-0.009,-0.009
55,-0.0,-0.009,-0.002
56,-0.003,-0.009,-0.004
57,-0.009,-0.009,-0.009
58,-0.009,-0.01,-0.009
59,-0.011,-0.011,-0.01
60,-0.012,-0.011,-0.011
61,-0.013,-0.011,-0.014
62,-0.014,-0.01,-0.015
63,-0.015,-0.011,-0.017
64,-0.015,-0.013,-0.02
65,-0.01,-0.013,-0.016
66,-0.003,-0.013,-0.009
67,-0.011,-0.014,-0.017
68,-0.018,-0.015,-0.025
69,-0.019,-0.016,-0.027
70,-0.019,-0.017,-0.027
71,-0.018,-0.017,-0.026
72,-0.018,-0.018,-0.026
73,-0.018,-0.018,-0.025
74,-0.019,-0.019,-0.027
75,-0.02,-0.02,-0.028
76,-0.021,-0.02,-0.028
77,-0.021,-0.021,-0.027
78,-0.02,-0.021,-0.025
79,-0.021,-0.021,-0.025
80,-0.022,-0.021,-0.027
81,-0.022,-0.021,-0.025
82,-0.021,-0.022,-0.024
83,-0.021,-0.022,-0.022
84,-0.021,-0.022,-0.02
85,-0.022,-0.022,-0.021
86,-0.022,-0.022,-0.02
87,-0.021,-0.021,-0.017
88,-0.021,-0.021,-0.016
89,-0.021,-0.021,-0.016
90,-0.022,-0.02,-0.017
91,-0.021,-0.021,-0.018
92,-0.02,-0.021,-0.019
93,-0.02,-0.022,-0.02
94,-0.021,-0.022,-0.021
95,-0.021,-0.022,-0.022
96,-0.023,-0.022,-0.023
97,-0.02,-0.021,-0.019
98,-0.02,-0.021,-0.018
99,-0.02,-0.021,-0.018
100,-0.02,-0.021,-0.018
101,-0.022,-0.021,-0.02
102,-0.021,-0.021,-0.019
103,-0.02,-0.021,-0.017
104,-0.021,-0.021,-0.017
105,-0.022,-0.021,-0.018
106,-0.023,-0.021,-0.019
107,-0.024,-0.021,-0.019
108,-0.022,-0.021,-0.016
109,-0.022,-0.02,-0.017
110,-0.022,-0.02,-0.016
111,-0.021,-0.019,-0.016
112,-0.018,-0.019,-0.011
113,-0.012,-0.018,-0.004
114,-0.006,-0.017,0.005
115,-0.012,-0.016,-0.001
116,-0.021,-0.015,-0.008
117,-0.02,-0.015,-0.007
118,-0.019,-0.014,-0.006
119,-0.018,-0.014,-0.005
120,-0.017,-0.013,-0.006
121,-0.019,-0.013,-0.009
122,-0.016,-0.013,-0.008
123,-0.008,-0.013,0.001
124,-0.001,-0.013,0.008
125,-0.0,-0.013,0.01
126,-0.011,-0.013,-0.0
127,-0.018,-0.013,-0.007
128,-0.013,-0.013,-0.002
129,-0.011,-0.014,-0.001
130,-0.01,-0.014,-0.002
131,-0.015,-0.014,-0.007
132,-0.017,-0.015,-0.011
133,-0.018,-0.015,-0.012
134,-0.017,-0.015,-0.011
135,-0.017,-0.016,-0.009
136,-0.018,-0.016,-0.009
137,-0.021,-0.016,-0.01
138,-0.022,-0.016,-0.01
139,-0.017,-0.016,-0.005
140,-0.017,-0.016,-0.005
141,-0.014,-0.016,-0.004
142,-0.011,-0.016,-0.003
143,-0.01,-0.015,-0.002
144,-0.01,-0.014,-0.002
145,-0.009,-0.013,-0.0
146,-0.011,-0.012,-0.001
147,-0.012,-0.01,-0.001
148,-0.012,-0.008,-0.002
149,-0.013,-0.007,-0.002
150,-0.011,-0.006,-0.001
151,-0.008,-0.005,-0.001
152,-0.002,-0.004,0.002
153,-0.002,-0.002,-0.0
154,-0.004,-0.001,-0.002
155,-0.0,-0.0,0.001
156,0.005,0.0,0.007
157,0.008,0.001,0.01
158,0.007,0.002,0.008
159,0.003,0.003,0.004
160,0.003,0.003,0.004
161,0.004,0.003,0.005
162,0.004,0.003,0.004
163,0.002,0.003,0.003
164,0.002,0.003,0.003
165,0.001,0.003,0.002
166,-0.0,0.003,0.001
167,0.002,0.002,0.003
168,0.004,0.002,0.005
169,0.002,0.001,0.003
170,-0.001,0.001,0.0
171,-0.002,0.001,-0.001
172,0.011,0.001,0.012
173,0.005,0.001,0.008
174,-0.0,0.001,0.003
175,-0.0,0.002,0.003
176,-0.007,0.002,-0.005
177,-0.003,0.003,-0.0
178,0.004,0.003,0.007
179,-0.001,0.003,0.002
180,-0.001,0.004,0.002
181,-0.001,0.005,0.003
182,0.004,0.005,0.008
183,0.013,0.006,0.018
184,0.01,0.006,0.015
185,0.009,0.007,0.014
186,0.01,0.007,0.013
187,0.01,0.007,0.01
188,0.014,0.007,0.014
189,0.016,0.007,0.015
190,0.011,0.007,0.009
191,0.006,0.007,0.003
192,0.003,0.007,-0.0
193,0.001,0.007,-0.002
194,0.002,0.007,-0.001
195,0.003,0.006,0.001
196,0.002,0.006,-0.001
197,0.0,0.006,-0.002
198,0.003,0.006,0.001
199,0.008,0.005,0.007
200,0.013,0.004,0.014
201,0.011,0.003,0.012
202,0.001,0.003,0.003
203,-0.003,0.002,0.0
204,-0.001,0.001,0.002
205,0.002,0.001,0.004
206,0.004,0.001,0.005
207,0.002,0.001,0.003
208,-0.002,0.001,-0.0
209,0.001,0.001,0.003
210,0.005,0.001,0.007
211,0.01,0.001,0.013
212,0.004,0.001,0.007
213,-0.008,0.001,-0.004
214,-0.007,0.001,-0.003
215,-0.002,0.001,0.001
216,0.002,0.0,0.004
217,0.0,-0.0,0.001
218,-0.003,-0.0,-0.002
219,-0.006,-0.001,-0.006
220,-0.005,-0.001,-0.005
221,-0.001,-0.001,0.0
222,0.003,-0.001,0.005
223,0.004,-0.001,0.004
224,0.002,-0.001,0.002
225,-0.001,-0.002,-0.0
226,0.001,-0.003,0.003
227,0.004,-0.004,0.005
228,-0.001,-0.005,-0.001
229,-0.007,-0.006,-0.006
230,-0.012,-0.007,-0.009
231,-0.013,-0.008,-0.008
232,-0.013,-0.01,-0.006
233,-0.012,-0.011,-0.005
234,-0.012,-0.012,-0.005
235,-0.013,-0.013,-0.006
236,-0.014,-0.014,-0.006
237,-0.012,-0.016,-0.003
238,-0.012,-0.017,-0.002
239,-0.016,-0.018,-0.006
240,-0.019,-0.018,-0.01
241,-0.022,-0.019,-0.011
242,-0.022,-0.019,-0.011
243,-0.022,-0.02,-0.011
244,-0.023,-0.02,-0.014
245,-0.024,-0.02,-0.017
246,-0.023,-0.019,-0.018
247,-0.022,-0.019,-0.018
248,-0.021,-0.019,-0.017
249,-0.017,-0.019,-0.014
250,-0.015,-0.018,-0.014
251,-0.014,-0.018,-0.012
252,-0.016,-0.018,-0.014
253,-0.015,-0.018,-0.012
254,-0.011,-0.018,-0.007
255,-0.013,-0.018,-0.01
256,-0.016,-0.017,-0.014
257,-0.019,-0.017,-0.017
258,-0.019,-0.017,-0.017
259,-0.018,-0.017,-0.016
260,-0.019,-0.017,-0.016
261,-0.02,-0.017,-0.017
262,-0.021,-0.017,-0.015
263,-0.022,-0.018,-0.013
264,-0.018,-0.018,-0.01
265,-0.017,-0.019,-0.008
266,-0.018,-0.019,-0.009
267,-0.019,-0.019,-0.011
268,-0.019,-0.02,-0.012
269,-0.019,-0.02,-0.013
270,-0.02,-0.02,-0.015
271,-0.02,-0.02,-0.015
272,-0.021,-0.02,-0.017
273,-0.021,-0.02,-0.015
274,-0.021,-0.02,-0.016
275,-0.021,-0.02,-0.017
276,-0.02,-0.02,-0.019
277,-0.02,-0.02,-0.02
278,-0.02,-0.02,-0.02
279,-0.019,-0.02,-0.02
280,-0.019,-0.02,-0.021
281,-0.019,-0.02,-0.021
282,-0.019,-0.02,-0.021
283,-0.02,-0.02,-0.022
284,-0.019,-0.02,-0.021
285,-0.02,-0.02,-0.023
286,-0.02,-0.02,-0.023
287,-0.02,-0.02,-0.023
288,-0.021,-0.02,-0.024
289,-0.02,-0.019,-0.022
290,-0.02,-0.019,-0.021
291,-0.02,-0.019,-0.019
292,-0.02,-0.019,-0.017
293,-0.019,-0.019,-0.014
294,-0.019,-0.02,-0.012
295,-0.019,-0.019,-0.011
296,-0.019,-0.019,-0.012
297,-0.019,-0.019,-0.012
298,-0.019,-0.019,-0.013
299,-0.018,-0.019,-0.014
300,-0.017,-0.018,-0.014
301,-0.018,-0.018,-0.016
302,-0.018,-0.018,-0.017
303,-0.018,-0.018,-0.016
304,-0.017,-0.017,-0.017
305,-0.017,-0.016,-0.017
306,-0.017,-0.015,-0.018
307,-0.017,-0.015,-0.019
308,-0.016,-0.015,-0.018
309,-0.015,-0.014,-0.018
310,-0.014,-0.014,-0.017
311,-0.015,-0.013,-0.017
312,-0.013,-0.013,-0.017
313,-0.009,-0.012,-0.012
314,-0.005,-0.012,-0.008
315,-0.005,-0.01,-0.009
316,-0.007,-0.009,-0.009
317,-0.008,-0.007,-0.011
318,-0.01,-0.006,-0.012
319,-0.009,-0.005,-0.01
320,-0.005,-0.003,-0.006
321,-0.004,-0.0,-0.002
322,-0.006,0.001,-0.003
323,-0.005,0.001,-0.0
324,-0.001,0.001,0.005
325,0.011,0.001,0.017
326,0.011,0.002,0.016
327,-0.001,0.004,0.003
328,-0.005,0.004,-0.003
329,-0.004,0.003,-0.003
330,0.015,0.003,0.014
331,0.021,0.004,0.019
332,0.011,0.005,0.008
333,0.006,0.006,0.003
334,0.008,0.006,0.004
335,0.017,0.006,0.011
336,0.016,0.007,0.009
337,0.001,0.009,-0.007
338,-0.006,0.011,-0.014
339,-0.007,0.011,-0.015
340,-0.003,0.01,-0.012
341,0.018,0.011,0.009
342,0.011,0.012,0.001
343,-0.001,0.016,-0.009
344,-0.004,0.019,-0.012
345,0.009,0.02,0.001
346,0.071,0.019,0.063
347,0.046,0.019,0.038
348,0.016,0.021,0.009
349,0.004,0.022,-0.002
350,0.008,0.021,0.004
351,0.038,0.021,0.035
352,0.07,0.021,0.069
353,0.03,0.024,0.03
354,0.007,0.03,0.008
355,0.006,0.033,0.006
356,0.023,0.034,0.023
357,0.066,0.035,0.064
358,0.045,0.036,0.042
359,0.027,0.039,0.022
360,0.015,0.04,0.009
361,0.021,0.04,0.014
362,0.057,0.04,0.05
363,0.078,0.042,0.069
364,0.017,0.046,0.008
365,0.008,0.049,-0.002
366,0.01,0.051,-0.001
367,0.024,0.053,0.013
368,0.128,0.055,0.117
369,0.129,0.06,0.118
370,0.079,0.066,0.068
371,0.06,0.07,0.049
372,0.065,0.071,0.054
373,0.113,0.072,0.103
374,0.085,0.075,0.075
375,0.033,0.079,0.023
376,0.019,0.081,0.01
377,0.022,0.083,0.014
378,0.061,0.084,0.053
379,0.165,0.085,0.158
380,0.112,0.085,0.107
381,0.081,0.085,0.077
382,0.071,0.084,0.068
383,0.09,0.083,0.088
384,0.127,0.081,0.125
385,0.087,0.079,0.085
386,0.049,0.076,0.045
387,0.035,0.072,0.03
388,0.049,0.068,0.043
389,0.106,0.063,0.097
390,0.082,0.058,0.072
391,0.038,0.053,0.028
392,0.023,0.047,0.013
393,0.019,0.041,0.008
394,0.057,0.035,0.046
395,0.052,0.029,0.041
396,0.027,0.023,0.016
397,0.004,0.018,-0.007
398,0.001,0.013,-0.01
399,0.012,0.009,0.001
400,0.009,0.005,-0.002
