lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.533,0.615,0.534
2,0.333,0.474,0.334
3,0.262,0.36,0.261
4,0.23,0.269,0.227
5,0.266,0.197,0.26
6,0.133,0.143,0.125
7,0.069,0.103,0.06
8,0.055,0.075,0.045
9,0.055,0.057,0.043
10,0.089,0.046,0.075
11,0.15,0.042,0.135
12,0.086,0.042,0.07
13,0.074,0.045,0.058
14,0.085,0.05,0.069
15,0.103,0.056,0.086
16,0.164,0.063,0.147
17,0.028,0.069,0.013
18,0.013,0.075,-0.002
19,0.02,0.079,0.006
20,0.036,0.081,0.024
21,0.073,0.082,0.062
22,0.041,0.081,0.031
23,0.028,0.079,0.02
24,0.029,0.075,0.022
25,0.039,0.069,0.034
26,0.057,0.054,0.054
27,0.059,0.047,0.057
28,0.043,0.044,0.043
29,0.037,0.041,0.036
30,0.04,0.037,0.04
31,0.049,0.029,0.048
32,0.057,0.024,0.055
33,0.035,0.02,0.031
34,0.019,0.018,0.014
35,0.01,0.017,0.004
36,0.009,0.015,0.001
37,0.019,0.01,0.01
38,-0.001,0.007,-0.01
39,-0.015,0.005,-0.025
40,-0.015,0.002,-0.025
41,-0.012,-0.001,-0.023
42,-0.002,-0.008,-0.014
43,-0.012,-0.01,-0.023
44,-0.017,-0.012,-0.028
45,-0.018,-0.012,-0.029
46,-0.017,-0.013,-0.028
47,-0.012,-0.015,-0.023
48,-0.012,-0.015,-0.022
49,-0.016,-0.015,-0.024
50,-0.017,-0.014,-0.024
51,-0.016,-0.013,-0.021
52,-0.014,-0.013,-0.017
53,-0.008,-0.013,-0.01
54,-0.007,-0.012,-0.008
55,-0.005,-0.011,-0.004
56,-0.005,-0.01,-0.003
57,-0.004,-0.01,-0.001
58,-0.004,-0.011,0.001
59,-0.007,-0.012,-0.001
60,-0.011,-0.012,-0.005
61,-0.014,-0.013,-0.01
62,-0.017,-0.014,-0.014
63,-0.019,-0.016,-0.017
64,-0.02,-0.017,-0.02
65,-0.023,-0.018,-0.023
66,-0.024,-0.019,-0.025
67,-0.025,-0.021,-0.025
68,-0.025,-0.022,-0.026
69,-0.024,-0.023,-0.028
70,-0.024,-0.024,-0.028
71,-0.024,-0.025,-0.028
72,-0.025,-0.026,-0.029
73,-0.026,-0.027,-0.031
74,-0.027,-0.028,-0.032
75,-0.029,-0.028,-0.034
76,-0.029,-0.029,-0.034
77,-0.028,-0.029,-0.033
78,-0.028,-0.029,-0.03
79,-0.028,-0.029,-0.029
80,-0.029,-0.029,-0.03
81,-0.029,-0.029,-0.029
82,-0.027,-0.028,-0.026
83,-0.024,-0.028,-0.022
84,-0.026,-0.028,-0.022
85,-0.028,-0.028,-0.023
86,-0.03,-0.028,-0.023
87,-0.03,-0.028,-0.022
88,-0.029,-0.028,-0.021
89,-0.029,-0.028,-0.02
90,-0.029,-0.027,-0.02
91,-0.029,-0.027,-0.021
92,-0.028,-0.027,-0.021
93,-0.028,-0.027,-0.021
94,-0.027,-0.027,-0.02
95,-0.025,-0.026,-0.017
96,-0.027,-0.026,-0.02
97,-0.025,-0.026,-0.017
98,-0.022,-0.026,-0.014
99,-0.019,-0.025,-0.012
100,-0.024,-0.024,-0.018
101,-0.025,-0.024,-0.021
102,-0.026,-0.024,-0.02
103,-0.024,-0.024,-0.018
104,-0.021,-0.024,-0.016
105,-0.025,-0.023,-0.019
106,-0.025,-0.022,-0.019
107,-0.026,-0.022,-0.02
108,-0.023,-0.021,-0.015
109,-0.02,-0.02,-0.012
110,-0.017,-0.019,-0.009
111,-0.019,-0.018,-0.009
112,-0.018,-0.017,-0.008
113,-0.016,-0.016,-0.005
114,-0.014,-0.015,-0.002
115,-0.013,-0.014,0.001
116,-0.012,-0.013,0.002
117,-0.013,-0.012,0.001
118,-0.012,-0.011,0.002
119,-0.012,-0.011,0.002
120,-0.011,-0.01,0.001
121,-0.014,-0.01,-0.003
122,-0.014,-0.009,-0.004
123,-0.004,-0.009,0.006
124,0.004,-0.009,0.013
125,0.007,-0.009,0.016
126,-0.006,-0.009,0.003
127,-0.015,-0.008,-0.008
128,-0.009,-0.008,-0.003
129,-0.01,-0.009,-0.006
130,-0.011,-0.009,-0.009
131,-0.013,-0.009,-0.013
132,-0.014,-0.009,-0.015
133,-0.016,-0.009,-0.017
134,-0.014,-0.009,-0.015
135,-0.011,-0.009,-0.012
136,-0.008,-0.01,-0.007
137,-0.008,-0.01,-0.007
138,-0.009,-0.01,-0.006
139,-0.005,-0.009,-0.001
140,-0.005,-0.009,-0.0
141,-0.003,-0.008,0.001
142,-0.006,-0.007,-0.001
143,-0.008,-0.006,-0.004
144,-0.004,-0.005,0.001
145,-0.004,-0.004,0.001
146,-0.005,-0.003,0.0
147,-0.005,-0.002,-0.0
148,-0.006,-0.001,-0.0
149,-0.006,-0.0,-0.0
150,-0.003,-0.001,0.002
151,0.001,-0.001,0.005
152,0.004,-0.002,0.007
153,0.003,-0.002,0.005
154,-0.002,-0.001,0.0
155,-0.003,-0.001,-0.0
156,0.009,0.0,0.012
157,0.02,0.002,0.022
158,0.013,0.003,0.014
159,0.005,0.005,0.004
160,-0.0,0.006,-0.002
161,0.0,0.008,-0.002
162,-0.002,0.009,-0.006
163,-0.003,0.011,-0.008
164,-0.001,0.013,-0.006
165,0.0,0.014,-0.004
166,0.003,0.015,-0.001
167,0.01,0.015,0.008
168,0.018,0.015,0.016
169,0.022,0.015,0.021
170,0.025,0.015,0.025
171,0.028,0.015,0.029
172,0.037,0.014,0.038
173,0.041,0.014,0.042
174,0.03,0.013,0.032
175,0.018,0.013,0.019
176,0.008,0.012,0.009
177,0.003,0.011,0.003
178,-0.0,0.01,0.0
179,-0.002,0.009,-0.001
180,-0.002,0.008,0.001
181,-0.001,0.008,0.003
182,0.001,0.007,0.005
183,0.002,0.006,0.005
184,-0.001,0.005,0.002
185,-0.001,0.005,-0.0
186,-0.001,0.004,-0.003
187,-0.0,0.004,-0.005
188,0.006,0.004,0.0
189,0.011,0.005,0.005
190,0.012,0.006,0.006
191,0.012,0.007,0.006
192,0.01,0.008,0.004
193,0.011,0.009,0.006
194,0.013,0.01,0.008
195,0.015,0.011,0.012
196,0.014,0.012,0.013
197,0.012,0.013,0.012
198,0.015,0.013,0.015
199,0.019,0.012,0.02
200,0.024,0.012,0.026
201,0.018,0.011,0.02
202,0.006,0.01,0.009
203,0.002,0.009,0.006
204,0.002,0.008,0.007
205,0.005,0.007,0.009
206,0.005,0.006,0.01
207,0.004,0.006,0.01
208,0.001,0.005,0.007
209,-0.001,0.005,0.005
210,0.0,0.005,0.006
211,0.002,0.005,0.009
212,0.003,0.005,0.011
213,0.003,0.005,0.01
214,0.003,0.006,0.01
215,0.009,0.006,0.014
216,0.014,0.006,0.018
217,0.011,0.006,0.014
218,0.006,0.006,0.008
219,0.002,0.006,0.003
220,0.005,0.006,0.005
221,0.009,0.006,0.009
222,0.009,0.005,0.009
223,0.007,0.005,0.007
224,0.004,0.004,0.004
225,0.002,0.003,0.003
226,0.007,0.001,0.01
227,0.01,-0.0,0.014
228,0.002,-0.002,0.008
229,-0.006,-0.003,0.001
230,-0.012,-0.005,-0.004
231,-0.013,-0.007,-0.003
232,-0.013,-0.009,-0.001
233,-0.014,-0.011,-0.0
234,-0.015,-0.013,-0.001
235,-0.018,-0.015,-0.003
236,-0.018,-0.017,-0.003
237,-0.018,-0.018,-0.003
238,-0.02,-0.02,-0.004
239,-0.022,-0.021,-0.007
240,-0.023,-0.022,-0.008
241,-0.02,-0.022,-0.006
242,-0.018,-0.023,-0.003
243,-0.018,-0.024,-0.003
244,-0.024,-0.024,-0.01
245,-0.028,-0.024,-0.017
246,-0.026,-0.024,-0.017
247,-0.025,-0.024,-0.017
248,-0.023,-0.024,-0.016
249,-0.026,-0.024,-0.02
250,-0.027,-0.023,-0.022
251,-0.027,-0.023,-0.024
252,-0.025,-0.023,-0.021
253,-0.021,-0.023,-0.017
254,-0.019,-0.023,-0.014
255,-0.021,-0.023,-0.016
256,-0.022,-0.023,-0.018
257,-0.022,-0.023,-0.018
258,-0.021,-0.023,-0.017
259,-0.022,-0.023,-0.018
260,-0.023,-0.024,-0.018
261,-0.024,-0.024,-0.018
262,-0.025,-0.024,-0.018
263,-0.025,-0.024,-0.017
264,-0.024,-0.024,-0.015
265,-0.025,-0.024,-0.015
266,-0.025,-0.025,-0.015
267,-0.026,-0.025,-0.016
268,-0.025,-0.025,-0.016
269,-0.025,-0.026,-0.016
270,-0.027,-0.027,-0.018
271,-0.028,-0.027,-0.02
272,-0.029,-0.027,-0.021
273,-0.028,-0.028,-0.02
274,-0.026,-0.028,-0.02
275,-0.028,-0.028,-0.024
276,-0.028,-0.028,-0.027
277,-0.028,-0.028,-0.028
278,-0.028,-0.028,-0.028
279,-0.028,-0.028,-0.029
280,-0.028,-0.028,-0.03
281,-0.028,-0.028,-0.031
282,-0.029,-0.028,-0.032
283,-0.029,-0.028,-0.032
284,-0.029,-0.028,-0.031
285,-0.028,-0.028,-0.03
286,-0.028,-0.027,-0.03
287,-0.028,-0.027,-0.03
288,-0.028,-0.027,-0.029
289,-0.028,-0.027,-0.029
290,-0.027,-0.027,-0.028
291,-0.027,-0.027,-0.026
292,-0.026,-0.026,-0.024
293,-0.026,-0.026,-0.022
294,-0.025,-0.026,-0.02
295,-0.024,-0.026,-0.018
296,-0.025,-0.026,-0.018
297,-0.025,-0.026,-0.019
298,-0.025,-0.026,-0.019
299,-0.024,-0.025,-0.019
300,-0.024,-0.025,-0.02
301,-0.026,-0.025,-0.022
302,-0.027,-0.026,-0.024
303,-0.028,-0.026,-0.026
304,-0.027,-0.026,-0.026
305,-0.026,-0.025,-0.025
306,-0.026,-0.023,-0.027
307,-0.026,-0.024,-0.029
308,-0.026,-0.025,-0.029
309,-0.024,-0.026,-0.029
310,-0.022,-0.027,-0.027
311,-0.023,-0.027,-0.028
312,-0.023,-0.027,-0.029
313,-0.022,-0.027,-0.027
314,-0.02,-0.025,-0.025
315,-0.018,-0.023,-0.023
316,-0.019,-0.02,-0.022
317,-0.018,-0.018,-0.019
318,-0.019,-0.015,-0.02
319,-0.016,-0.012,-0.017
320,-0.009,-0.008,-0.009
321,-0.006,-0.003,-0.005
322,-0.004,0.003,-0.002
323,0.001,0.007,0.004
324,0.008,0.012,0.012
325,0.016,0.017,0.02
326,0.022,0.024,0.026
327,0.014,0.033,0.017
328,0.011,0.039,0.013
329,0.032,0.046,0.034
330,0.08,0.054,0.08
331,0.112,0.061,0.111
332,0.09,0.072,0.088
333,0.083,0.08,0.08
334,0.079,0.085,0.075
335,0.082,0.09,0.077
336,0.089,0.095,0.083
337,0.081,0.101,0.075
338,0.088,0.105,0.081
339,0.104,0.107,0.097
340,0.116,0.109,0.109
341,0.127,0.109,0.12
342,0.116,0.11,0.11
343,0.103,0.112,0.097
344,0.098,0.11,0.093
345,0.112,0.107,0.107
346,0.132,0.102,0.128
347,0.138,0.097,0.134
348,0.08,0.093,0.077
349,0.061,0.082,0.059
350,0.06,0.07,0.06
351,0.064,0.06,0.065
352,0.099,0.052,0.102
353,0.043,0.048,0.047
354,0.026,0.044,0.031
355,0.018,0.041,0.023
356,0.014,0.039,0.019
357,0.103,0.036,0.105
358,0.069,0.035,0.069
359,0.013,0.037,0.012
360,-0.001,0.038,-0.004
361,0.001,0.038,-0.004
362,0.03,0.039,0.025
363,0.028,0.042,0.021
364,0.005,0.047,-0.002
365,-0.004,0.049,-0.012
366,-0.005,0.051,-0.015
367,0.03,0.053,0.02
368,0.119,0.055,0.108
369,0.1,0.059,0.09
370,0.097,0.062,0.087
371,0.113,0.064,0.103
372,0.145,0.065,0.135
373,0.235,0.064,0.225
374,0.077,0.064,0.069
375,-0.0,0.065,-0.007
376,-0.003,0.063,-0.009
377,0.009,0.061,0.004
378,0.065,0.058,0.061
379,0.029,0.055,0.027
380,0.014,0.052,0.014
381,0.008,0.049,0.009
382,0.011,0.046,0.012
383,0.021,0.043,0.022
384,0.106,0.04,0.107
385,0.061,0.038,0.062
386,0.027,0.035,0.027
387,0.022,0.033,0.021
388,0.031,0.031,0.028
389,0.105,0.03,0.1
390,0.04,0.028,0.034
391,0.015,0.027,0.009
392,0.01,0.026,0.004
393,0.012,0.024,0.005
394,0.047,0.022,0.039
395,0.02,0.02,0.012
396,0.006,0.018,-0.003
397,-0.001,0.014,-0.01
398,-0.006,0.009,-0.015
399,-0.001,0.002,-0.011
400,0.012,-0.006,0.002
