gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3006,1511,2.96590518951416,48.6809844970703,39.2792320251465,3670176,3005,1133,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-09-11 23:04:01.583814,97.93379753678819,28.600274643624505,25.09181217092198,0.00011136881319857053,11.0,-28.6,1.184412938166907,-28.58,0.1492,0.2582,0.3804,1.1315,2.5783,3.356,0
137631,npp,2240,1052,1.118818998336792,48.6822319030762,39.274585723877,3670176,2243,773,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-09-12 22:45:05.927523,94.81758892387863,46.82637740596124,40.24511333110305,1.676475636607852e-09,8.0,-46.8,1.646109783506203,-46.765,0.1458,0.3055,0.485,0.9565,0.7863,1.0701,0
138010,npp,603,142,0.345133885741234,48.6861152648926,39.2718315124512,3670176,602,67,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-09-14 22:07:05.741235,268.30456109865156,68.06547387668488,55.259832001958216,2.4188414230626996e-21,2.0,-67.99,3.3166247903554,-67.99,0.1867,0.4242,0.6128,0.6889,0.2684,0.2378,0
138022,npp,2820,2551,0.228270545601845,48.6850509643555,39.2784538269043,3670176,2821,2064,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-09-14 23:47:57.035274,-72.8385593300264,28.343013502219407,24.87160062973402,1.2414615267020567e-16,18.0,28.28,1.184412938166907,28.255,0.2641,0.3442,0.7802,0.849,0.1943,0.1938,0
138408,npp,1392,1661,1.3439394235611,48.6793365478516,39.2774772644043,3670176,1391,1254,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-09-16 23:10:16.412403,98.43218631952419,21.096727670993655,18.594493774023608,1.8460155065767252e-26,12.0,-21.11,1.0837787002826917,-21.08,0.1527,0.3432,0.5124,0.8514,1.2156,1.1442,0
138603,npp,635,1205,0.12500000135319267,48.6820907592773,39.27783203125,3670176,634,892,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-09-17 22:51:22.538535,96.39313918990567,41.4962987079942,35.94132657384645,7.762392718035141e-28,9.0,-41.49,1.4867838833500562,-41.42,0.1924,0.307,0.4523,0.9519,0.1698,0.119,0
138615,npp,2495,3540,0.369702279567719,48.6849632263184,39.2775230407715,3670176,2500,2874,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-09-18 00:31:32.909162,-63.38659282540666,60.663404087833314,50.56469288130379,3.625879932182735e-26,25.0,60.57,2.4157378735459294,60.54,0.3469,0.7126,10.4086,0.41,0.1503,0.1516,0
138796,npp,2921,745,0.424469262361526,48.684871673584,39.2792587280273,3670176,2921,527,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-09-18 22:32:25.107503,93.33577583024504,55.6350733382071,46.990951696247095,1.1009489359502044e-27,6.0,-55.6,2.0682789409984763,-55.55,0.1983,0.2666,0.5933,1.0959,0.3685,0.4652,0
138809,npp,1862,3127,0.46358597278595,48.6841087341309,39.270866394043,3670176,1863,2503,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-09-19 00:12:53.271448,-67.63125565440853,50.18867795731585,42.88575364507945,3.3470589136656806e-28,22.0,50.12,1.7549928774784245,50.12,0.1988,0.4187,1.336,0.6978,0.3177,0.3235,0
138994,npp,2106,293,2.30933380126953,48.6812477111816,39.2791023254395,3670176,2105,154,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-09-19 22:13:24.122620,269.69543452540915,65.44592593769596,53.68326735768784,7.988595863884756e-26,3.0,-65.38,2.898275349237888,-65.36,0.2625,0.4683,0.6213,0.624,0.9274,1.4409,0
139009,npp,1199,2695,0.91636711359024,48.6833000183105,39.2779006958008,3670176,1198,2167,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-09-19 23:54:08.299817,-70.42179916116481,34.835224271140724,30.401100656701207,1.8833386700131103e-28,19.0,34.77,1.2937979144666532,34.77,0.1772,0.3288,0.5337,0.8888,0.7464,0.8144,0
139602,npp,851,3674,0.923720836639404,48.6850662231445,39.2708206176758,3670176,854,2975,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-09-23 00:37:44.180698,-62.84632446676331,63.38664468392078,52.38135747675137,3.873294590671644e-24,26.0,63.28,2.7445598364131496,63.28,0.3941,0.827,18.3737,0.3533,0.3275,0.3264,0
139783,npp,1320,896,0.696561992168427,48.6812362670898,39.2705955505371,3670176,1320,670,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-09-23 22:38:41.723677,94.25837572334063,51.56157222878447,43.93744910311504,1.583905358256701e-12,7.0,-51.53,1.847645286154319,-51.395,0.0795,0.2802,0.4721,1.0428,0.5175,0.7264,0
139797,npp,210,3267,0.793317556381226,48.6835784912109,39.27490234375,3670176,212,2611,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-09-24 00:19:04.549467,-66.50526929836072,54.105829301677375,45.86450792624896,2.2389873858866127e-19,23.0,54.03,1.9513309067639726,54.08,0.2673,0.5743,5.9166,0.5088,0.4044,0.4036,0
144246,npp,1786,140,0.841497778892517,48.6832618713379,39.2724456787109,3670176,1785,66,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-10-16 22:06:54.495781,268.38448070958697,68.10765943442713,55.27665893477969,9.223633671390997e-30,2.0,-68.02,3.3166247903554,-67.99,0.1867,0.4242,0.6128,0.6889,0.418,0.5797,0
144263,npp,932,2546,0.310500457882881,48.6872062683105,39.2720146179199,3670176,933,2060,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-10-16 23:47:45.791918,-72.13232536499875,28.101073946549114,24.661237087345274,9.007933258234004e-29,18.0,28.05,1.184412938166907,28.255,0.2641,0.3442,0.7802,0.849,0.2638,0.2636,0
144659,npp,2597,1659,1.09218043088913,48.6834259033203,39.2797813415527,3670176,2597,1252,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-10-18 23:10:08.776734,99.69452354104915,21.205710530428416,18.687610344769773,1.3056929051054128e-28,12.0,-21.21,1.0837787002826917,-21.08,0.1527,0.3432,0.5124,0.8514,0.9833,0.9299,0
144859,npp,1851,1203,1.44109892845154,48.681526184082,39.2760887145996,3670176,1850,891,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-10-19 22:51:14.935330,96.1206198213825,41.589325360831616,36.01362553963934,1.0049775887501818e-25,9.0,-41.56,1.4867838833500562,-41.42,0.1924,0.307,0.4523,0.9519,1.055,1.3718,0
144874,npp,641,3537,0.783120214939117,48.6840019226074,39.2782363891602,3670176,644,2870,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-10-20 00:31:27.086918,-64.22307300548101,60.61036742158639,50.521697439874345,1.5533345762686679e-28,25.0,60.5,2.4157378735459294,60.54,0.3469,0.7126,10.4086,0.41,0.3214,0.3211,0
145054,npp,1076,744,1.15677189826965,48.6826095581055,39.274284362793,3670176,1078,527,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-10-20 22:32:19.318605,93.45252934048467,55.67471773713972,47.014108556844796,3.855534177411887e-21,6.0,-55.63,2.0682789409984763,-55.55,0.1983,0.2666,0.5933,1.0959,0.7226,1.2677,0
145068,npp,18,3125,1.22729098796844,48.6792640686035,39.2760047912598,3670176,19,2501,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-10-21 00:12:47.484003,-67.76869067244911,50.13084827895329,42.83576119485381,6.831779021591181e-26,22.0,50.06,1.7549928774784245,50.12,0.1988,0.4187,1.336,0.6978,0.7529,0.8564,0
145266,npp,2437,2693,0.518528670072556,48.6814422607422,39.2741775512695,3670176,2437,2165,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-10-21 23:54:04.324743,-71.31802352488813,34.74529859425561,30.32192766338321,1.3337641666670317e-21,19.0,34.69,1.2937979144666532,34.77,0.1772,0.3288,0.5337,0.8888,0.4389,0.4608,0
145460,npp,1755,2256,0.32144407927990004,48.6852035522461,39.278003692627,3670176,1755,1812,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-10-22 23:35:17.606073,-72.32408565667004,12.860883039348563,11.371328944250914,6.173120574844495e-16,16.0,12.81,1.015504800579495,12.92,0.1991,0.2738,0.3908,1.0672,0.3391,0.343,0
145856,npp,2119,3672,0.443587958812714,48.6844902038574,39.2764930725098,3670176,2120,2973,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-10-25 00:37:42.076523,-62.719380434107556,63.36435435743615,52.35934543638866,2.8347002875070083e-10,26.0,63.25,2.7445598364131496,63.28,0.3941,0.827,18.3737,0.3533,0.1525,0.1567,0
148978,npp,1010,1360,0.317140161991119,48.6845817565918,39.2708015441895,3670176,1011,1026,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-11-09 22:57:44.299323,98.3808650993722,35.37514416143036,30.849401238737105,8.520463621237629e-09,10.0,-35.38,1.2937979144666532,-35.34,0.169,0.287,0.4022,1.0181,0.3155,0.3229,0
149370,npp,2500,448,1.00639808177948,48.683349609375,39.2792129516602,3670176,2502,261,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-11-11 22:19:49.529353,91.03860206490181,62.46615258338133,51.75879934066597,1.8429587610753631e-22,4.0,-62.4,2.6065528283652384,-62.4,0.08,0.3738,0.5613,0.7818,0.5349,0.7868,0
149385,npp,1557,2841,0.379465907812119,48.6854057312012,39.2751922607422,3670176,1558,2289,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-11-12 00:00:28.371700,-70.09182112880728,40.66295558612393,35.2527746596203,2.943211492400603e-16,20.0,40.59,1.4276677814245327,40.66,0.1805,0.3707,0.646,0.7883,0.2984,0.2991,0
149759,npp,164,1961,0.12500000023920033,48.6844787597656,39.2759857177734,3670176,164,1531,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-11-13 23:22:54.951733,97.98947643508397,4.221195915241357,3.7382322988340824,4.910200640461663e-32,14.0,-4.24,1.0,-4.12,0.1766,0.2922,0.4341,1.0,0.125,0.125,0
149944,npp,2505,1512,0.1239989580353722,48.6839447021484,39.277229309082,3670176,2505,1134,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-11-14 23:04:02.906599,98.25384911632229,28.551945076955725,25.046377001328196,1.5750320337612069e-30,11.0,-28.56,1.184412938166907,-28.58,0.1492,0.2582,0.3804,1.1315,0.1789,0.1403,0
150144,npp,584,3405,0.0664554126560688,48.6833686828613,39.2794761657715,3670176,584,2753,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-11-16 00:25:24.799166,-64.8671738005929,57.59828826095137,48.41084063171622,2.7491850404475475e-29,24.0,57.5,2.2013981571160284,57.48,0.3144,0.4743,0.7656,0.6161,0.1069,0.0409,0
150700,npp,1659,2111,0.09511095657944679,48.6845970153809,39.2725677490234,3670176,1659,1675,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-11-18 23:29:11.802762,-67.05455809917255,4.566884403837822,4.044360422785667,1.1566719421374505e-23,15.0,4.47,1.0,4.555,0.1647,0.2678,0.3306,1.0911,0.1195,0.1038,0
151244,npp,2461,748,0.1972016170620918,48.6848831176758,39.2764320373535,3670176,2460,530,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-11-21 22:32:30.329529,93.05690075707832,55.57865711459258,46.94194284989508,1.1325713711227136e-05,6.0,-55.52,2.0682789409984763,-55.55,0.1983,0.2666,0.5933,1.0959,0.2586,0.2161,0
151257,npp,1417,3127,0.376195520162582,48.6847953796387,39.2707595825195,3670176,1417,2503,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-11-22 00:12:58.495642,-67.33844418263283,50.19505307045989,42.88361778888895,6.536440870823025e-13,22.0,50.12,1.7549928774784245,50.12,0.1988,0.4187,1.336,0.6978,0.268,0.2625,0
154446,npp,689,2257,0.509192556142807,48.6845436096191,39.2716941833496,3670176,689,1814,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-12-09 23:35:28.800794,-74.56027530680161,12.93064015219318,11.432995449737412,3.3457387302232654e-12,16.0,12.87,1.015504800579495,12.92,0.1991,0.2738,0.3908,1.0672,0.524,0.5434,0
155595,npp,1457,1958,0.47535651922226,48.6835060119629,39.2732696533203,3670176,1457,1528,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-12-15 23:22:54.987935,100.51242261159985,4.364003077605691,3.8650164568410106,2.3623735337900635e-28,14.0,-4.41,1.0,-4.12,0.1766,0.2922,0.4341,1.0,0.4754,0.4754,0
155777,npp,706,1508,0.12500000022218943,48.6862182617188,39.2717971801758,3670176,707,1131,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-12-16 23:04:02.875224,99.04835001503376,28.71117311565539,25.185634585621397,1.8948406330181143e-25,11.0,-28.74,1.184412938166907,-28.58,0.1492,0.2582,0.3804,1.1315,0.1797,0.1414,0
155789,npp,2482,3802,0.343682676553726,48.6842079162598,39.2719192504883,3670176,2485,3059,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-12-17 00:44:02.567672,-61.47346615170313,65.83187779041916,53.927427319477964,6.774392650006854e-27,27.0,65.66,3.0,65.725,0.3296,0.8892,8.6054,0.3286,0.1104,0.1129,0
155959,npp,3015,1050,0.743665099143982,48.6833419799805,39.2793846130371,3670176,3015,771,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-12-17 22:45:07.212176,95.7143562726398,46.8438570617437,40.25631841849571,5.723034835917512e-21,8.0,-46.86,1.646109783506203,-46.765,0.1458,0.3055,0.485,0.9565,0.5584,0.7113,0
155971,npp,1854,3401,0.810781598091125,48.6828422546387,39.2723808288574,3670176,1852,2750,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-12-18 00:25:22.918570,-64.60414582225708,57.53642545464793,48.37103689953257,1.7715052508764506e-24,24.0,57.4,2.2013981571160284,57.48,0.3144,0.4743,0.7656,0.6161,0.4451,0.4995,0
156137,npp,2222,592,0.32921521365642503,48.6860885620117,39.2736892700195,3670176,2220,379,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-12-18 22:26:07.957081,91.64928529896915,59.33251628252146,49.63510235732239,2.900818300550981e-15,5.0,-59.31,2.3545700244418297,-59.2,0.2124,0.3196,0.5983,0.9141,0.2963,0.3009,0
156513,npp,2919,2108,1.057144939899445,48.679759979248,39.2781219482422,3670176,2919,1671,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-12-20 23:29:09.681137,-70.75186861020468,4.386251917051888,3.8847728624152817,1.1706836171188852e-09,15.0,4.29,1.0,4.555,0.1647,0.2678,0.3306,1.0911,1.0815,1.1534,0
156693,npp,2192,1658,0.914909660816193,48.685302734375,39.2760314941406,3670176,2193,1252,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2012-12-21 23:10:17.568475,98.38735901930868,21.238077119121623,18.71700182872088,0.00046650409083885127,12.0,-21.26,1.0837787002826917,-21.08,0.1527,0.3432,0.5124,0.8514,0.8197,0.7789,0
169464,npp,1226,737,3.68455576896667,48.6801948547363,39.279354095459,3670176,1225,519,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-01-08 22:32:20.251537,93.19970078899847,55.80204386673996,47.11307598856896,1.0927226021509366e-21,6.0,-55.81,2.0682789409984763,-55.55,0.1983,0.2666,0.5933,1.0959,1.9447,4.0379,0
169477,npp,167,3120,1.34380161762238,48.6854400634766,39.2785186767578,3670176,168,2498,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-01-09 00:12:48.414233,-67.53192452588074,50.01709148558854,42.75266463532452,4.179184944250204e-15,22.0,49.91,1.7549928774784245,50.12,0.1988,0.4187,1.336,0.6978,0.8193,0.9377,0
169835,npp,1886,2250,0.983169436454773,48.6804237365723,39.2783279418945,3670176,1886,1806,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-01-10 23:35:16.687667,-71.3189353672377,12.582150233307202,11.127006069639611,1.805269182520531e-26,16.0,12.47,1.015504800579495,12.92,0.1991,0.2738,0.3908,1.0672,0.9907,1.0492,0
174841,npp,1935,2109,0.681354463100433,48.6812477111816,39.2750625610352,3670176,1935,1673,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-02-06 23:29:26.954417,-63.284465614484226,4.5494318020448095,4.029244791271349,6.211829363890088e-17,15.0,4.35,1.0,4.555,0.1647,0.2678,0.3306,1.0911,0.7057,0.7434,0
175222,npp,482,1205,0.834901392459869,48.6808319091797,39.2751541137695,3670176,483,892,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-02-08 22:51:46.257705,97.20109472504575,41.453072553595966,35.90376512614561,7.39200872335276e-26,9.0,-41.49,1.4867838833500562,-41.42,0.1924,0.307,0.4523,0.9519,0.6473,0.7948,0
180192,npp,2033,1967,0.239530883729458,48.684814453125,39.2715911865234,3670176,2033,1537,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-03-05 23:23:43.477444,104.71728069443503,3.853329436726136,3.4127257378937017,1.367343997785753e-07,14.0,-3.89,1.0,-4.12,0.1766,0.2922,0.4341,1.0,0.2395,0.2395,0
180389,npp,1296,1518,0.37896940112114,48.6830101013184,39.274341583252,3670176,1298,1139,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-03-06 23:04:51.316961,98.10958049640837,28.273554002728922,24.808115775707318,8.521644091809042e-13,11.0,-28.27,1.184412938166907,-28.58,0.1492,0.2582,0.3804,1.1315,0.3941,0.4288,0
180402,npp,3068,3809,0.470963090658188,48.6851577758789,39.2778396606445,3670176,3066,3063,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-03-07 00:44:51.006585,-61.18510152047877,65.96269113418212,54.00435132145948,1.448889615550259e-05,27.0,65.79,3.0,65.725,0.3296,0.8892,8.6054,0.3286,0.1528,0.1548,0
180585,npp,547,1061,0.668939471244812,48.6814498901367,39.2751388549805,3670176,548,779,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-03-07 22:45:59.155589,96.01077603580377,46.51866648699432,39.99488893584052,1.310702451515772e-17,8.0,-46.51,1.646109783506203,-46.765,0.1458,0.3055,0.485,0.9565,0.513,0.6398,0
181591,npp,2092,1215,0.550905883312225,48.6821746826172,39.273998260498,3670176,2091,901,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-03-12 22:52:22.542591,96.3637033135399,41.12497598042464,35.63199191913351,5.926668139844616e-23,9.0,-41.12,1.4276677814245327,-41.42,0.1924,0.307,0.4523,0.9519,0.4631,0.5244,0
182790,npp,2871,910,0.425568848848343,48.684253692627,39.278263092041,3670176,2872,678,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-03-18 22:39:51.998097,94.79272256812077,51.14426315700364,43.610948311454344,5.301212798299933e-05,7.0,-51.13,1.847645286154319,-51.395,0.0795,0.2802,0.4721,1.0428,0.3709,0.4438,0
182805,npp,1772,3275,0.598150908946991,48.6841621398926,39.2793006896973,3670176,1771,2620,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-03-19 00:20:13.039355,-66.06183198346217,54.3738615999204,46.057924043301995,1.0971393093720863e-10,23.0,54.24,1.9513309067639726,54.08,0.2673,0.5743,5.9166,0.5088,0.3044,0.3043,0
183194,npp,453,2414,0.513795405626297,48.6857566833496,39.2716484069824,3670176,454,1954,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-03-20 23:42:48.259207,-73.5695972867652,21.513735913921717,18.9561313503625,0.00047712265842276446,17.0,21.45,1.0837787002826917,21.03,0.2084,0.301,0.5448,0.9709,0.4886,0.4988,0
186517,npp,528,1973,0.48596054315567,48.6838302612305,39.2710800170898,3670176,528,1543,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-04-06 23:24:14.052173,94.45809220513057,3.5688779337369603,3.160911885988557,1.7184882836962837e-13,14.0,-3.54,1.0,-4.12,0.1766,0.2922,0.4341,1.0,0.486,0.486,0
225210,npp,1597,598,1.124065518379211,48.6804580688477,39.273567199707,3719328,1595,384,196611,3915939,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-08-31 22:28:41.435705,91.91042622540921,59.202278344729855,49.54755944137109,2.130932139288549e-05,5.0,-59.18,2.3545700244418297,-59.2,0.2124,0.3196,0.5983,0.9141,0.6338,1.0276,0
225416,npp,3001,2554,0.936847925186157,48.6804695129395,39.2758560180664,3719328,3001,2066,196611,3915939,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-09-01 23:50:31.702000,-71.55290310393102,28.486171582514757,24.99452650592155,3.4495246708081814e-05,18.0,28.42,1.184412938166907,28.255,0.2641,0.3442,0.7802,0.849,0.7926,0.7954,0
225998,npp,845,1209,1.51539325714111,48.6815032958984,39.2728080749512,3670176,844,896,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-09-04 22:54:02.405795,96.35978259527315,41.34369189196274,35.81679802120187,8.956144726227021e-22,9.0,-41.34,1.4276677814245327,-41.42,0.1924,0.307,0.4523,0.9519,1.1386,1.4425,0
226985,npp,2396,1363,0.422892302274704,48.684700012207,39.2750282287598,3670176,2396,1028,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-09-09 23:00:25.886879,97.12266636191434,35.26412988959267,30.761933245212948,3.799715338921922e-26,10.0,-35.25,1.2937979144666532,-35.34,0.169,0.287,0.4022,1.0181,0.3972,0.4306,0
227000,npp,1132,3677,0.34936985373497,48.678581237793,39.274845123291,3719328,1130,2976,196611,3915939,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-09-10 00:40:30.916525,-62.165396511161944,63.490161319535325,52.4507837213508,6.969720445746073e-28,26.0,63.34,2.7445598364131496,63.28,0.3941,0.827,18.3737,0.3533,0.1182,0.1234,0
227181,npp,1619,902,0.402458965778351,48.6866683959961,39.2725143432617,3670176,1621,673,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-09-10 22:41:31.974410,94.4626879708573,51.37327299215447,43.795422356202344,1.4586728602722586e-23,7.0,-51.36,1.847645286154319,-51.395,0.0795,0.2802,0.4721,1.0428,0.3584,0.4197,0
227196,npp,506,3271,1.19700562953949,48.6829261779785,39.2753868103027,3719328,506,2616,196611,3915939,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-09-11 00:21:53.017944,-66.20314534147256,54.25302201713842,45.97630658134963,3.1113827484907657e-27,23.0,54.14,1.9513309067639726,54.08,0.2673,0.5743,5.9166,0.5088,0.6113,0.609,0
227378,npp,828,448,0.373759567737579,48.6858177185059,39.2782173156738,3670176,827,261,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-09-11 22:22:32.724839,90.70784885777226,62.43693157950669,51.752660438378165,1.6816705680321304e-19,4.0,-62.4,2.6065528283652384,-62.4,0.08,0.3738,0.5613,0.7818,0.2922,0.2922,0
227390,npp,2940,2845,0.6019730865955351,48.6809730529785,39.2723617553711,3670176,2939,2293,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-09-12 00:03:11.561254,-69.32990609427974,40.818704251886494,35.38819456630901,6.8123865723548265e-25,20.0,40.74,1.4276677814245327,40.66,0.1805,0.3707,0.646,0.7883,0.4542,0.4745,0
227583,npp,2273,2409,0.544808387756348,48.682243347168,39.2732582092285,3670176,2273,1949,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-09-12 23:44:28.327504,-74.11157875561192,21.24086122402504,18.721084848515808,7.203142938473592e-21,17.0,21.19,1.0837787002826917,21.03,0.2084,0.301,0.5448,0.9709,0.5172,0.529,0
231257,npp,310,3809,-0.036109790205956005,48.6847953796387,39.2788162231445,3670176,311,3063,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-10-01 00:47:02.468148,-61.25643581426959,65.94792835341546,54.00482043679719,0.0004770236696234186,27.0,65.79,3.0,65.725,0.3296,0.8892,8.6054,0.3286,-0.0162,-0.0119,0
233067,npp,2285,2262,0.2225619778037071,48.6854667663574,39.276496887207,3670176,2285,1818,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-10-09 23:38:33.273204,-72.7418669656678,13.216960934241888,11.68614888421768,7.958050188374278e-27,16.0,13.15,1.015504800579495,12.92,0.1991,0.2738,0.3908,1.0672,0.2417,0.2375,0
233689,npp,2036,3270,0.625552296638489,48.6823234558105,39.2727928161621,3670176,2037,2615,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-10-13 00:22:19.781473,-66.17626952860539,54.21955805782349,45.94947927433672,1.2257730073896092e-18,23.0,54.11,1.9513309067639726,54.08,0.2673,0.5743,5.9166,0.5088,0.3185,0.3183,0
237655,npp,3055,1510,0.315534830093384,48.6843948364258,39.2753829956055,3670176,3054,1132,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-11-01 23:07:19.336401,98.17810521972962,28.643510719731747,25.12648777475743,2.465258545255731e-21,11.0,-28.65,1.184412938166907,-28.58,0.1492,0.2582,0.3804,1.1315,0.3406,0.357,0
237669,npp,1740,3802,0.780598878860474,48.6849899291992,39.2785873413086,3670176,1739,3059,196611,3866787,222,ukr_luhansk_22_3,48.68333333,39.275,22,3,ukr_luhansk,2013-11-02 00:47:19.031089,-61.21951649289546,65.84040229446732,53.93049924966905,7.496051490063191e-15,27.0,65.66,3.0,65.725,0.3296,0.8892,8.6054,0.3286,0.256,0.2565,0
