lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.251,0.466,0.252
2,0.111,0.335,0.11
3,0.075,0.233,0.074
4,0.096,0.154,0.093
5,0.225,0.097,0.219
6,0.076,0.057,0.069
7,0.033,0.03,0.025
8,0.025,0.016,0.016
9,0.034,0.011,0.025
10,0.114,0.012,0.104
11,0.167,0.019,0.156
12,0.053,0.029,0.042
13,0.027,0.041,0.015
14,0.035,0.054,0.023
15,0.076,0.067,0.064
16,0.124,0.078,0.112
17,0.051,0.089,0.04
18,0.015,0.097,0.003
19,0.014,0.103,0.003
20,0.056,0.106,0.045
21,0.151,0.106,0.141
22,0.14,0.105,0.131
23,0.069,0.1,0.061
24,0.046,0.094,0.039
25,0.047,0.086,0.041
26,0.105,0.061,0.101
27,0.092,0.055,0.087
28,0.032,0.052,0.029
29,0.016,0.051,0.014
30,0.014,0.048,0.012
31,0.041,0.039,0.038
32,0.044,0.034,0.04
33,0.026,0.031,0.02
34,0.002,0.029,-0.005
35,0.003,0.027,-0.005
36,0.018,0.022,0.009
37,0.037,0.013,0.028
38,0.027,0.009,0.018
39,0.003,0.006,-0.006
40,-0.002,0.004,-0.012
41,0.002,0.001,-0.009
42,0.019,-0.003,0.008
43,0.012,-0.005,0.001
44,-0.008,-0.004,-0.018
45,-0.012,-0.002,-0.023
46,-0.011,0.0,-0.022
47,-0.005,-0.002,-0.015
48,0.003,-0.004,-0.007
49,-0.009,-0.004,-0.017
50,-0.014,-0.003,-0.021
51,-0.014,-0.003,-0.02
52,-0.012,-0.004,-0.018
53,0.001,-0.007,-0.004
54,-0.003,-0.007,-0.007
55,-0.007,-0.007,-0.009
56,-0.007,-0.006,-0.008
57,-0.007,-0.007,-0.007
58,0.007,-0.008,0.008
59,0.009,-0.009,0.01
60,0.003,-0.009,0.004
61,-0.004,-0.008,-0.004
62,-0.011,-0.008,-0.012
63,-0.014,-0.009,-0.016
64,-0.015,-0.01,-0.019
65,-0.018,-0.01,-0.022
66,-0.018,-0.01,-0.023
67,-0.017,-0.01,-0.022
68,-0.018,-0.011,-0.022
69,-0.01,-0.012,-0.016
70,-0.011,-0.012,-0.017
71,-0.012,-0.013,-0.018
72,-0.015,-0.013,-0.021
73,-0.018,-0.013,-0.024
74,-0.008,-0.014,-0.015
75,-0.011,-0.014,-0.018
76,-0.015,-0.015,-0.021
77,-0.017,-0.015,-0.023
78,-0.018,-0.014,-0.022
79,-0.004,-0.015,-0.007
80,-0.006,-0.015,-0.009
81,-0.009,-0.015,-0.011
82,-0.011,-0.015,-0.012
83,-0.015,-0.014,-0.015
84,-0.016,-0.014,-0.015
85,-0.018,-0.015,-0.017
86,-0.019,-0.015,-0.017
87,-0.02,-0.016,-0.016
88,-0.02,-0.016,-0.016
89,-0.02,-0.016,-0.014
90,-0.019,-0.016,-0.014
91,-0.017,-0.017,-0.015
92,-0.019,-0.018,-0.018
93,-0.02,-0.018,-0.02
94,-0.019,-0.018,-0.02
95,-0.017,-0.018,-0.019
96,-0.017,-0.019,-0.018
97,-0.015,-0.019,-0.015
98,-0.013,-0.019,-0.013
99,-0.013,-0.018,-0.014
100,-0.015,-0.018,-0.016
101,-0.017,-0.018,-0.018
102,-0.016,-0.018,-0.017
103,-0.016,-0.017,-0.016
104,-0.017,-0.017,-0.017
105,-0.02,-0.017,-0.02
106,-0.023,-0.017,-0.022
107,-0.024,-0.017,-0.024
108,-0.023,-0.017,-0.021
109,-0.022,-0.017,-0.02
110,-0.021,-0.018,-0.019
111,-0.019,-0.018,-0.017
112,-0.014,-0.018,-0.011
113,-0.007,-0.018,-0.003
114,-0.002,-0.018,0.003
115,-0.012,-0.018,-0.006
116,-0.023,-0.017,-0.016
117,-0.02,-0.017,-0.014
118,-0.021,-0.017,-0.014
119,-0.019,-0.017,-0.012
120,-0.015,-0.016,-0.011
121,-0.019,-0.016,-0.015
122,-0.02,-0.016,-0.018
123,-0.02,-0.016,-0.019
124,-0.017,-0.016,-0.016
125,-0.012,-0.016,-0.011
126,-0.015,-0.015,-0.013
127,-0.019,-0.015,-0.016
128,-0.015,-0.015,-0.011
129,-0.012,-0.016,-0.009
130,-0.01,-0.016,-0.008
131,-0.014,-0.016,-0.012
132,-0.017,-0.015,-0.016
133,-0.014,-0.015,-0.013
134,-0.013,-0.015,-0.012
135,-0.014,-0.015,-0.012
136,-0.015,-0.015,-0.012
137,-0.018,-0.014,-0.014
138,-0.019,-0.014,-0.014
139,-0.017,-0.014,-0.011
140,-0.014,-0.014,-0.008
141,-0.009,-0.014,-0.003
142,-0.012,-0.013,-0.006
143,-0.013,-0.013,-0.007
144,-0.014,-0.012,-0.007
145,-0.01,-0.011,-0.003
146,-0.006,-0.01,0.002
147,-0.011,-0.009,-0.001
148,-0.013,-0.008,-0.004
149,-0.014,-0.008,-0.005
150,-0.01,-0.007,-0.002
151,-0.006,-0.007,-0.001
152,-0.004,-0.006,-0.001
153,-0.008,-0.005,-0.007
154,-0.006,-0.005,-0.006
155,-0.002,-0.004,-0.002
156,0.005,-0.003,0.006
157,0.01,-0.003,0.01
158,0.004,-0.001,0.003
159,-0.0,-0.001,-0.002
160,0.002,0.0,0.001
161,0.002,0.001,0.0
162,0.0,0.002,-0.001
163,-0.003,0.004,-0.004
164,-0.005,0.005,-0.005
165,-0.004,0.006,-0.005
166,-0.002,0.007,-0.003
167,0.004,0.008,0.005
168,0.008,0.008,0.009
169,0.005,0.008,0.006
170,0.01,0.009,0.011
171,0.015,0.009,0.017
172,0.023,0.009,0.025
173,0.021,0.008,0.024
174,0.01,0.008,0.014
175,0.008,0.008,0.012
176,0.006,0.007,0.008
177,0.01,0.007,0.012
178,0.016,0.006,0.019
179,0.004,0.005,0.006
180,0.001,0.005,0.002
181,-0.0,0.005,0.0
182,-0.001,0.004,-0.001
183,-0.001,0.003,-0.002
184,-0.004,0.001,-0.006
185,-0.005,0.0,-0.007
186,-0.006,-0.001,-0.009
187,-0.006,-0.002,-0.01
188,-0.004,-0.004,-0.009
189,-0.002,-0.005,-0.007
190,-0.001,-0.006,-0.005
191,-0.003,-0.007,-0.008
192,-0.004,-0.007,-0.009
193,-0.005,-0.007,-0.01
194,-0.005,-0.007,-0.009
195,-0.0,-0.006,-0.004
196,-0.002,-0.006,-0.006
197,-0.005,-0.005,-0.008
198,-0.006,-0.004,-0.009
199,-0.006,-0.004,-0.009
200,-0.006,-0.004,-0.008
201,-0.008,-0.003,-0.009
202,-0.01,-0.002,-0.011
203,-0.009,-0.002,-0.008
204,-0.008,-0.003,-0.007
205,-0.004,-0.003,-0.002
206,-0.0,-0.003,0.002
207,0.0,-0.003,0.002
208,-0.0,-0.003,0.002
209,0.002,-0.003,0.004
210,0.006,-0.003,0.007
211,0.01,-0.003,0.011
212,0.008,-0.003,0.008
213,-0.005,-0.003,-0.004
214,-0.011,-0.003,-0.01
215,-0.008,-0.003,-0.007
216,-0.004,-0.004,-0.004
217,-0.006,-0.004,-0.007
218,-0.01,-0.005,-0.012
219,-0.015,-0.005,-0.016
220,-0.013,-0.006,-0.015
221,-0.01,-0.006,-0.011
222,-0.002,-0.007,-0.001
223,-0.002,-0.007,-0.002
224,-0.005,-0.008,-0.005
225,-0.009,-0.008,-0.01
226,-0.006,-0.009,-0.007
227,-0.001,-0.01,-0.002
228,-0.006,-0.01,-0.008
229,-0.013,-0.01,-0.014
230,-0.015,-0.01,-0.015
231,-0.015,-0.011,-0.014
232,-0.015,-0.011,-0.012
233,-0.012,-0.011,-0.008
234,-0.011,-0.012,-0.005
235,-0.01,-0.012,-0.002
236,-0.015,-0.013,-0.006
237,-0.01,-0.014,-0.002
238,-0.008,-0.015,0.0
239,-0.012,-0.015,-0.005
240,-0.017,-0.016,-0.009
241,-0.02,-0.016,-0.012
242,-0.018,-0.017,-0.011
243,-0.017,-0.018,-0.011
244,-0.02,-0.018,-0.015
245,-0.022,-0.019,-0.017
246,-0.02,-0.019,-0.017
247,-0.021,-0.019,-0.018
248,-0.02,-0.019,-0.018
249,-0.02,-0.02,-0.019
250,-0.02,-0.02,-0.019
251,-0.02,-0.02,-0.02
252,-0.019,-0.021,-0.019
253,-0.017,-0.021,-0.016
254,-0.014,-0.022,-0.012
255,-0.02,-0.022,-0.017
256,-0.024,-0.022,-0.022
257,-0.023,-0.022,-0.021
258,-0.023,-0.022,-0.02
259,-0.022,-0.022,-0.019
260,-0.023,-0.022,-0.02
261,-0.024,-0.022,-0.019
262,-0.024,-0.021,-0.017
263,-0.024,-0.021,-0.015
264,-0.021,-0.022,-0.012
265,-0.021,-0.022,-0.012
266,-0.022,-0.022,-0.013
267,-0.023,-0.022,-0.015
268,-0.021,-0.022,-0.014
269,-0.021,-0.022,-0.015
270,-0.021,-0.022,-0.016
271,-0.021,-0.023,-0.017
272,-0.021,-0.023,-0.018
273,-0.021,-0.023,-0.016
274,-0.023,-0.023,-0.02
275,-0.023,-0.023,-0.02
276,-0.023,-0.023,-0.02
277,-0.022,-0.023,-0.021
278,-0.022,-0.023,-0.021
279,-0.023,-0.022,-0.023
280,-0.023,-0.023,-0.023
281,-0.023,-0.023,-0.023
282,-0.023,-0.022,-0.023
283,-0.024,-0.022,-0.024
284,-0.024,-0.022,-0.022
285,-0.023,-0.021,-0.023
286,-0.022,-0.021,-0.022
287,-0.022,-0.021,-0.021
288,-0.021,-0.02,-0.02
289,-0.021,-0.02,-0.02
290,-0.021,-0.02,-0.019
291,-0.019,-0.019,-0.015
292,-0.016,-0.019,-0.011
293,-0.012,-0.018,-0.005
294,-0.011,-0.018,-0.003
295,-0.018,-0.017,-0.009
296,-0.018,-0.017,-0.009
297,-0.018,-0.017,-0.01
298,-0.018,-0.017,-0.011
299,-0.017,-0.017,-0.012
300,-0.018,-0.017,-0.013
301,-0.018,-0.017,-0.014
302,-0.017,-0.017,-0.014
303,-0.017,-0.018,-0.015
304,-0.015,-0.019,-0.014
305,-0.019,-0.019,-0.018
306,-0.019,-0.018,-0.019
307,-0.018,-0.018,-0.019
308,-0.018,-0.018,-0.02
309,-0.015,-0.018,-0.017
310,-0.015,-0.017,-0.018
311,-0.017,-0.016,-0.019
312,-0.018,-0.015,-0.02
313,-0.018,-0.015,-0.02
314,-0.017,-0.014,-0.019
315,-0.015,-0.012,-0.017
316,-0.015,-0.01,-0.016
317,-0.015,-0.008,-0.017
318,-0.011,-0.007,-0.013
319,-0.005,-0.006,-0.006
320,0.006,-0.005,0.005
321,0.01,-0.002,0.011
322,-0.007,-0.0,-0.006
323,-0.007,-0.001,-0.005
324,-0.003,-0.001,-0.0
325,0.013,-0.001,0.016
326,0.025,0.0,0.028
327,0.002,0.003,0.004
328,-0.005,0.003,-0.005
329,-0.008,0.003,-0.008
330,0.006,0.003,0.004
331,0.021,0.005,0.018
332,0.003,0.008,-0.0
333,-0.003,0.01,-0.007
334,0.001,0.01,-0.003
335,0.015,0.011,0.009
336,0.02,0.012,0.013
337,0.008,0.014,0.0
338,-0.004,0.019,-0.012
339,-0.001,0.019,-0.01
340,0.01,0.018,0.002
341,0.041,0.018,0.033
342,0.041,0.02,0.032
343,0.008,0.026,-0.0
344,0.002,0.026,-0.006
345,0.02,0.025,0.013
346,0.089,0.025,0.081
347,0.079,0.025,0.071
348,0.019,0.03,0.013
349,0.006,0.032,-0.0
350,0.006,0.032,0.001
351,0.032,0.032,0.028
352,0.088,0.033,0.085
353,0.03,0.036,0.029
354,0.006,0.042,0.006
355,0.004,0.044,0.004
356,0.023,0.044,0.022
357,0.084,0.043,0.082
358,0.05,0.045,0.048
359,0.027,0.049,0.023
360,0.018,0.051,0.013
361,0.025,0.051,0.02
362,0.064,0.05,0.057
363,0.147,0.051,0.14
364,0.056,0.055,0.048
365,0.028,0.057,0.02
366,0.02,0.058,0.011
367,0.037,0.058,0.028
368,0.194,0.058,0.184
369,0.085,0.062,0.075
370,0.025,0.066,0.015
371,0.011,0.067,0.002
372,0.021,0.065,0.011
373,0.157,0.064,0.147
374,0.076,0.064,0.067
375,0.02,0.067,0.012
376,0.005,0.068,-0.003
377,0.007,0.068,-0.001
378,0.074,0.068,0.067
379,0.169,0.068,0.163
380,0.09,0.067,0.085
381,0.032,0.066,0.028
382,0.009,0.066,0.006
383,0.066,0.064,0.064
384,0.127,0.063,0.126
385,0.084,0.062,0.082
386,0.04,0.06,0.037
387,0.024,0.058,0.02
388,0.049,0.056,0.044
389,0.112,0.053,0.105
390,0.076,0.051,0.068
391,0.032,0.049,0.024
392,0.017,0.046,0.01
393,0.016,0.044,0.008
394,0.067,0.042,0.058
395,0.095,0.04,0.085
396,0.02,0.039,0.01
397,0.005,0.038,-0.005
398,0.003,0.037,-0.007
399,0.029,0.037,0.019
400,0.078,0.038,0.067
