lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.478,0.534,0.48
2,0.194,0.394,0.196
3,0.084,0.283,0.086
4,0.056,0.196,0.056
5,0.153,0.13,0.15
6,0.129,0.083,0.125
7,0.071,0.05,0.066
8,0.058,0.029,0.05
9,0.056,0.018,0.047
10,0.156,0.015,0.145
11,0.246,0.018,0.234
12,0.07,0.024,0.058
13,0.022,0.034,0.009
14,0.006,0.044,-0.007
15,0.025,0.055,0.012
16,0.049,0.066,0.036
17,0.036,0.076,0.023
18,0.017,0.084,0.006
19,0.029,0.09,0.019
20,0.061,0.094,0.052
21,0.096,0.095,0.087
22,0.07,0.095,0.064
23,0.052,0.092,0.046
24,0.055,0.087,0.05
25,0.068,0.08,0.064
26,0.093,0.06,0.09
27,0.089,0.049,0.087
28,0.067,0.044,0.066
29,0.042,0.042,0.041
30,0.029,0.042,0.029
31,0.041,0.038,0.04
32,0.045,0.034,0.043
33,0.002,0.032,-0.002
34,-0.003,0.03,-0.007
35,-0.0,0.029,-0.006
36,0.015,0.024,0.007
37,0.034,0.013,0.024
38,0.018,0.007,0.009
39,-0.002,0.002,-0.012
40,-0.011,-0.001,-0.021
41,-0.009,-0.005,-0.02
42,-0.002,-0.008,-0.014
43,-0.006,-0.011,-0.019
44,-0.012,-0.012,-0.024
45,-0.013,-0.012,-0.025
46,-0.012,-0.012,-0.024
47,-0.008,-0.014,-0.02
48,-0.009,-0.014,-0.02
49,-0.013,-0.013,-0.023
50,-0.016,-0.012,-0.023
51,-0.016,-0.011,-0.022
52,-0.015,-0.012,-0.019
53,-0.011,-0.013,-0.014
54,-0.013,-0.013,-0.015
55,-0.013,-0.013,-0.014
56,-0.012,-0.013,-0.013
57,-0.011,-0.013,-0.011
58,-0.01,-0.014,-0.009
59,-0.011,-0.014,-0.01
60,-0.013,-0.013,-0.012
61,-0.013,-0.013,-0.012
62,-0.013,-0.012,-0.013
63,-0.013,-0.013,-0.014
64,-0.013,-0.014,-0.015
65,-0.014,-0.014,-0.017
66,-0.015,-0.014,-0.018
67,-0.017,-0.014,-0.019
68,-0.018,-0.015,-0.02
69,-0.018,-0.015,-0.022
70,-0.018,-0.015,-0.023
71,-0.017,-0.016,-0.023
72,-0.015,-0.016,-0.023
73,-0.015,-0.016,-0.024
74,-0.015,-0.017,-0.025
75,-0.015,-0.017,-0.026
76,-0.016,-0.018,-0.026
77,-0.017,-0.018,-0.025
78,-0.018,-0.018,-0.024
79,-0.019,-0.018,-0.024
80,-0.019,-0.019,-0.025
81,-0.02,-0.019,-0.024
82,-0.019,-0.019,-0.023
83,-0.018,-0.019,-0.022
84,-0.018,-0.019,-0.022
85,-0.018,-0.019,-0.021
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.019,-0.019,-0.02
89,-0.02,-0.019,-0.02
90,-0.021,-0.019,-0.02
91,-0.02,-0.018,-0.019
92,-0.019,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.017,-0.017,-0.019
95,-0.017,-0.017,-0.019
96,-0.017,-0.016,-0.019
97,-0.015,-0.016,-0.015
98,-0.012,-0.015,-0.012
99,-0.012,-0.015,-0.014
100,-0.014,-0.014,-0.018
101,-0.015,-0.014,-0.022
102,-0.016,-0.014,-0.024
103,-0.014,-0.014,-0.022
104,-0.013,-0.014,-0.021
105,-0.014,-0.014,-0.021
106,-0.014,-0.014,-0.021
107,-0.015,-0.014,-0.02
108,-0.013,-0.014,-0.015
109,-0.012,-0.014,-0.013
110,-0.011,-0.015,-0.012
111,-0.012,-0.015,-0.014
112,-0.014,-0.015,-0.017
113,-0.016,-0.014,-0.018
114,-0.016,-0.014,-0.017
115,-0.015,-0.014,-0.015
116,-0.016,-0.013,-0.015
117,-0.018,-0.013,-0.016
118,-0.017,-0.012,-0.015
119,-0.015,-0.012,-0.013
120,-0.013,-0.011,-0.01
121,-0.013,-0.01,-0.009
122,-0.011,-0.01,-0.007
123,-0.006,-0.009,-0.001
124,-0.003,-0.009,0.003
125,-0.002,-0.009,0.005
126,-0.007,-0.008,0.002
127,-0.014,-0.008,-0.008
128,-0.008,-0.008,-0.003
129,-0.004,-0.008,-0.0
130,-0.001,-0.008,-0.001
131,-0.002,-0.008,-0.005
132,-0.005,-0.008,-0.009
133,-0.008,-0.008,-0.013
134,-0.009,-0.008,-0.014
135,-0.011,-0.008,-0.015
136,-0.012,-0.009,-0.014
137,-0.013,-0.009,-0.014
138,-0.014,-0.009,-0.014
139,-0.011,-0.009,-0.011
140,-0.01,-0.009,-0.01
141,-0.008,-0.009,-0.007
142,-0.007,-0.008,-0.007
143,-0.007,-0.007,-0.006
144,-0.007,-0.006,-0.006
145,-0.007,-0.005,-0.005
146,-0.007,-0.004,-0.003
147,-0.006,-0.003,-0.002
148,-0.005,-0.002,0.0
149,-0.004,-0.001,0.001
150,-0.001,-0.001,0.004
151,0.004,-0.0,0.008
152,0.004,0.0,0.008
153,0.003,0.001,0.005
154,0.002,0.002,0.005
155,0.004,0.003,0.006
156,0.01,0.003,0.013
157,0.01,0.003,0.012
158,0.008,0.003,0.008
159,0.004,0.003,0.003
160,0.003,0.002,0.001
161,0.002,0.002,-0.001
162,-0.001,0.002,-0.005
163,-0.005,0.002,-0.01
164,-0.006,0.001,-0.01
165,-0.007,0.001,-0.009
166,-0.005,0.001,-0.006
167,-0.002,0.001,-0.001
168,0.001,0.0,0.002
169,0.002,0.0,0.003
170,0.002,-0.0,0.004
171,0.003,-0.0,0.004
172,0.005,-0.0,0.006
173,0.005,-0.0,0.006
174,0.001,-0.0,0.002
175,-0.001,-0.0,0.001
176,-0.003,-0.0,-0.001
177,-0.003,-0.001,-0.001
178,-0.003,-0.001,-0.0
179,-0.002,-0.001,0.0
180,0.0,-0.001,0.002
181,0.001,-0.001,0.004
182,0.005,-0.001,0.008
183,0.005,-0.001,0.01
184,-0.003,-0.002,0.002
185,-0.007,-0.002,-0.004
186,-0.006,-0.002,-0.006
187,-0.005,-0.002,-0.008
188,-0.003,-0.003,-0.006
189,-0.002,-0.003,-0.006
190,-0.004,-0.002,-0.009
191,-0.005,-0.002,-0.01
192,-0.006,-0.002,-0.01
193,-0.005,-0.001,-0.01
194,-0.003,-0.001,-0.006
195,-0.002,-0.001,-0.004
196,-0.001,-0.002,-0.002
197,-0.001,-0.002,-0.001
198,0.002,-0.002,0.002
199,0.004,-0.003,0.005
200,0.006,-0.003,0.009
201,0.004,-0.004,0.008
202,-0.003,-0.004,0.003
203,-0.007,-0.004,-0.0
204,-0.009,-0.005,-0.002
205,-0.008,-0.005,-0.001
206,-0.006,-0.005,0.001
207,-0.007,-0.006,-0.001
208,-0.008,-0.006,-0.002
209,-0.008,-0.007,-0.002
210,-0.009,-0.008,-0.003
211,-0.011,-0.008,-0.005
212,-0.013,-0.008,-0.006
213,-0.013,-0.009,-0.007
214,-0.013,-0.009,-0.008
215,-0.008,-0.009,-0.005
216,-0.006,-0.009,-0.006
217,-0.005,-0.009,-0.007
218,-0.006,-0.009,-0.009
219,-0.007,-0.008,-0.012
220,-0.007,-0.008,-0.011
221,-0.006,-0.008,-0.011
222,-0.006,-0.007,-0.01
223,-0.006,-0.007,-0.008
224,-0.007,-0.007,-0.009
225,-0.01,-0.006,-0.01
226,-0.007,-0.006,-0.005
227,-0.005,-0.007,-0.005
228,-0.005,-0.007,-0.005
229,-0.007,-0.007,-0.006
230,-0.008,-0.007,-0.005
231,-0.008,-0.007,-0.003
232,-0.008,-0.007,-0.002
233,-0.007,-0.008,-0.0
234,-0.007,-0.008,0.0
235,-0.009,-0.008,-0.001
236,-0.009,-0.009,-0.001
237,-0.009,-0.009,-0.002
238,-0.01,-0.01,-0.003
239,-0.011,-0.01,-0.005
240,-0.013,-0.011,-0.007
241,-0.012,-0.011,-0.006
242,-0.009,-0.011,-0.004
243,-0.007,-0.012,-0.002
244,-0.01,-0.012,-0.004
245,-0.013,-0.012,-0.01
246,-0.013,-0.012,-0.013
247,-0.012,-0.012,-0.014
248,-0.012,-0.012,-0.017
249,-0.014,-0.012,-0.02
250,-0.015,-0.012,-0.022
251,-0.015,-0.011,-0.022
252,-0.012,-0.011,-0.018
253,-0.01,-0.011,-0.013
254,-0.01,-0.011,-0.011
255,-0.014,-0.011,-0.016
256,-0.016,-0.011,-0.016
257,-0.013,-0.011,-0.012
258,-0.007,-0.011,-0.005
259,-0.005,-0.011,-0.003
260,-0.006,-0.011,-0.003
261,-0.008,-0.011,-0.004
262,-0.01,-0.012,-0.005
263,-0.01,-0.012,-0.005
264,-0.011,-0.012,-0.006
265,-0.012,-0.013,-0.008
266,-0.014,-0.013,-0.009
267,-0.015,-0.014,-0.011
268,-0.016,-0.014,-0.011
269,-0.016,-0.015,-0.012
270,-0.018,-0.015,-0.014
271,-0.019,-0.015,-0.015
272,-0.019,-0.016,-0.016
273,-0.019,-0.016,-0.016
274,-0.017,-0.016,-0.017
275,-0.014,-0.017,-0.017
276,-0.015,-0.017,-0.02
277,-0.015,-0.017,-0.022
278,-0.016,-0.017,-0.023
279,-0.016,-0.017,-0.024
280,-0.015,-0.017,-0.024
281,-0.016,-0.017,-0.024
282,-0.017,-0.016,-0.025
283,-0.017,-0.016,-0.025
284,-0.018,-0.016,-0.023
285,-0.016,-0.016,-0.022
286,-0.013,-0.016,-0.02
287,-0.014,-0.016,-0.02
288,-0.015,-0.016,-0.02
289,-0.015,-0.016,-0.021
290,-0.015,-0.017,-0.021
291,-0.016,-0.017,-0.02
292,-0.018,-0.017,-0.02
293,-0.018,-0.018,-0.019
294,-0.018,-0.018,-0.017
295,-0.019,-0.018,-0.017
296,-0.019,-0.018,-0.016
297,-0.02,-0.018,-0.016
298,-0.02,-0.019,-0.016
299,-0.019,-0.019,-0.016
300,-0.018,-0.018,-0.016
301,-0.019,-0.018,-0.017
302,-0.019,-0.018,-0.016
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.018
305,-0.018,-0.017,-0.017
306,-0.018,-0.017,-0.018
307,-0.017,-0.017,-0.019
308,-0.017,-0.017,-0.02
309,-0.016,-0.017,-0.02
310,-0.013,-0.017,-0.018
311,-0.015,-0.017,-0.019
312,-0.016,-0.017,-0.019
313,-0.016,-0.018,-0.018
314,-0.016,-0.018,-0.018
315,-0.014,-0.017,-0.015
316,-0.015,-0.016,-0.015
317,-0.016,-0.015,-0.016
318,-0.015,-0.014,-0.016
319,-0.014,-0.013,-0.014
320,-0.009,-0.012,-0.009
321,-0.009,-0.01,-0.008
322,-0.014,-0.007,-0.011
323,-0.014,-0.007,-0.01
324,-0.013,-0.007,-0.009
325,-0.011,-0.007,-0.006
326,-0.004,-0.005,0.0
327,-0.011,-0.002,-0.006
328,-0.009,-0.0,-0.005
329,0.0,0.001,0.003
330,0.015,0.003,0.017
331,0.03,0.005,0.031
332,0.017,0.012,0.019
333,0.014,0.017,0.015
334,0.02,0.018,0.02
335,0.031,0.019,0.029
336,0.028,0.019,0.026
337,0.011,0.021,0.008
338,0.001,0.023,-0.002
339,0.002,0.025,-0.001
340,0.014,0.026,0.011
341,0.045,0.028,0.042
342,0.043,0.031,0.04
343,0.027,0.037,0.025
344,0.022,0.04,0.022
345,0.026,0.041,0.025
346,0.073,0.04,0.072
347,0.099,0.038,0.098
348,0.039,0.039,0.038
349,0.017,0.038,0.018
350,0.012,0.037,0.014
351,0.021,0.037,0.024
352,0.081,0.037,0.083
353,0.036,0.041,0.04
354,0.001,0.043,0.005
355,-0.001,0.042,0.002
356,0.003,0.042,0.007
357,0.139,0.043,0.141
358,0.124,0.046,0.125
359,0.067,0.051,0.068
360,0.03,0.052,0.03
361,0.004,0.05,0.003
362,0.034,0.049,0.032
363,0.054,0.05,0.052
364,0.017,0.053,0.015
365,0.003,0.055,-0.001
366,0.009,0.057,0.004
367,0.048,0.058,0.042
368,0.138,0.059,0.131
369,0.132,0.062,0.125
370,0.105,0.064,0.098
371,0.063,0.067,0.057
372,0.04,0.066,0.035
373,0.099,0.065,0.094
374,0.064,0.064,0.06
375,0.027,0.065,0.024
376,0.026,0.065,0.024
377,0.047,0.064,0.045
378,0.107,0.064,0.105
379,0.096,0.063,0.095
380,0.012,0.061,0.012
381,0.005,0.059,0.006
382,0.009,0.057,0.011
383,0.07,0.054,0.073
384,0.165,0.051,0.167
385,0.064,0.047,0.067
386,0.018,0.043,0.02
387,0.001,0.039,0.002
388,0.017,0.035,0.017
389,0.067,0.03,0.065
390,0.04,0.025,0.038
391,0.01,0.02,0.007
392,-0.004,0.016,-0.007
393,-0.003,0.011,-0.005
394,0.025,0.007,0.02
395,0.023,0.004,0.018
396,-0.001,0.001,-0.006
397,-0.01,-0.0,-0.016
398,-0.009,-0.001,-0.015
399,-0.0,0.001,-0.007
400,0.009,0.004,0.003
