lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.439,0.538,0.445
2,0.148,0.41,0.152
3,0.141,0.307,0.14
4,0.194,0.227,0.187
5,0.282,0.165,0.267
6,0.151,0.119,0.132
7,0.068,0.086,0.046
8,0.051,0.064,0.026
9,0.055,0.051,0.029
10,0.142,0.044,0.113
11,0.201,0.043,0.169
12,0.066,0.046,0.034
13,0.02,0.051,-0.013
14,0.026,0.058,-0.007
15,0.106,0.065,0.073
16,0.177,0.072,0.142
17,0.032,0.078,0.0
18,0.01,0.082,-0.02
19,0.015,0.086,-0.013
20,0.079,0.087,0.052
21,0.147,0.087,0.121
22,0.039,0.085,0.018
23,0.016,0.081,-0.003
24,0.015,0.076,-0.001
25,0.029,0.069,0.017
26,0.061,0.049,0.052
27,0.055,0.04,0.05
28,0.027,0.04,0.024
29,0.016,0.041,0.015
30,0.027,0.039,0.027
31,0.071,0.032,0.067
32,0.078,0.027,0.072
33,0.025,0.025,0.015
34,0.006,0.025,-0.008
35,0.005,0.025,-0.012
36,0.022,0.022,0.001
37,0.038,0.015,0.015
38,0.015,0.012,-0.008
39,-0.001,0.011,-0.025
40,-0.003,0.012,-0.028
41,0.003,0.009,-0.022
42,0.012,0.003,-0.014
43,0.002,0.001,-0.025
44,-0.006,0.001,-0.032
45,-0.007,0.002,-0.033
46,-0.003,0.001,-0.028
47,0.003,-0.004,-0.02
48,-0.0,-0.006,-0.022
49,-0.007,-0.006,-0.025
50,-0.01,-0.006,-0.026
51,-0.011,-0.006,-0.023
52,-0.007,-0.007,-0.017
53,-0.003,-0.008,-0.011
54,-0.004,-0.008,-0.009
55,-0.007,-0.007,-0.008
56,-0.007,-0.006,-0.005
57,-0.003,-0.007,0.002
58,-0.002,-0.01,0.005
59,-0.004,-0.01,0.005
60,-0.011,-0.011,-0.002
61,-0.013,-0.011,-0.007
62,-0.015,-0.012,-0.012
63,-0.015,-0.013,-0.016
64,-0.014,-0.015,-0.02
65,-0.016,-0.015,-0.025
66,-0.017,-0.016,-0.026
67,-0.02,-0.017,-0.028
68,-0.021,-0.018,-0.028
69,-0.022,-0.019,-0.034
70,-0.022,-0.02,-0.036
71,-0.021,-0.021,-0.035
72,-0.02,-0.021,-0.035
73,-0.021,-0.022,-0.035
74,-0.022,-0.023,-0.037
75,-0.022,-0.024,-0.038
76,-0.023,-0.024,-0.037
77,-0.023,-0.025,-0.034
78,-0.023,-0.025,-0.03
79,-0.027,-0.026,-0.032
80,-0.028,-0.026,-0.034
81,-0.027,-0.026,-0.031
82,-0.024,-0.026,-0.027
83,-0.024,-0.027,-0.023
84,-0.026,-0.027,-0.022
85,-0.028,-0.027,-0.022
86,-0.028,-0.028,-0.018
87,-0.026,-0.028,-0.014
88,-0.028,-0.028,-0.014
89,-0.029,-0.028,-0.014
90,-0.031,-0.028,-0.016
91,-0.03,-0.028,-0.019
92,-0.029,-0.028,-0.021
93,-0.028,-0.028,-0.022
94,-0.029,-0.028,-0.025
95,-0.03,-0.027,-0.026
96,-0.03,-0.027,-0.026
97,-0.026,-0.028,-0.022
98,-0.023,-0.028,-0.019
99,-0.025,-0.028,-0.022
100,-0.028,-0.029,-0.026
101,-0.029,-0.029,-0.029
102,-0.029,-0.03,-0.029
103,-0.027,-0.03,-0.027
104,-0.026,-0.03,-0.025
105,-0.028,-0.03,-0.026
106,-0.031,-0.031,-0.029
107,-0.033,-0.031,-0.029
108,-0.03,-0.031,-0.022
109,-0.029,-0.031,-0.019
110,-0.03,-0.03,-0.018
111,-0.032,-0.029,-0.019
112,-0.034,-0.029,-0.02
113,-0.034,-0.028,-0.019
114,-0.03,-0.026,-0.013
115,-0.028,-0.025,-0.011
116,-0.028,-0.023,-0.009
117,-0.026,-0.021,-0.007
118,-0.023,-0.02,-0.004
119,-0.014,-0.018,0.003
120,-0.009,-0.016,0.006
121,-0.011,-0.014,0.001
122,-0.011,-0.012,-0.001
123,-0.009,-0.01,-0.002
124,-0.005,-0.009,-0.0
125,-0.003,-0.007,0.001
126,-0.01,-0.006,-0.006
127,-0.009,-0.004,-0.006
128,0.002,-0.004,0.004
129,0.009,-0.004,0.008
130,0.008,-0.003,0.004
131,-0.001,-0.003,-0.008
132,-0.008,-0.003,-0.016
133,-0.013,-0.003,-0.021
134,-0.009,-0.004,-0.016
135,-0.004,-0.004,-0.009
136,-0.002,-0.005,-0.004
137,-0.007,-0.005,-0.004
138,-0.01,-0.005,-0.005
139,-0.004,-0.005,0.002
140,-0.002,-0.004,0.003
141,-0.002,-0.004,0.003
142,-0.008,-0.002,-0.001
143,-0.005,-0.001,0.003
144,-0.0,0.001,0.01
145,0.0,0.002,0.012
146,0.0,0.003,0.013
147,-0.002,0.004,0.012
148,-0.001,0.006,0.015
149,0.002,0.006,0.019
150,0.012,0.006,0.028
151,0.021,0.006,0.034
152,0.017,0.006,0.027
153,0.009,0.007,0.017
154,0.007,0.008,0.014
155,0.01,0.008,0.018
156,0.017,0.008,0.026
157,0.021,0.008,0.026
158,0.017,0.008,0.018
159,0.01,0.01,0.008
160,0.011,0.01,0.007
161,0.006,0.011,-0.001
162,0.002,0.012,-0.008
163,-0.001,0.014,-0.012
164,-0.002,0.015,-0.013
165,-0.002,0.017,-0.011
166,0.002,0.018,-0.006
167,0.01,0.019,0.005
168,0.022,0.02,0.016
169,0.025,0.021,0.021
170,0.024,0.022,0.023
171,0.027,0.022,0.028
172,0.039,0.022,0.041
173,0.048,0.022,0.05
174,0.038,0.022,0.042
175,0.03,0.023,0.035
176,0.023,0.022,0.028
177,0.019,0.021,0.023
178,0.019,0.02,0.023
179,0.026,0.018,0.029
180,0.018,0.017,0.021
181,0.006,0.016,0.006
182,0.004,0.014,0.003
183,0.009,0.012,0.006
184,0.008,0.009,0.004
185,-0.003,0.007,-0.008
186,-0.009,0.004,-0.015
187,-0.006,0.002,-0.014
188,-0.003,-0.001,-0.011
189,-0.001,-0.003,-0.008
190,-0.001,-0.004,-0.009
191,-0.003,-0.005,-0.01
192,-0.004,-0.006,-0.011
193,-0.005,-0.006,-0.012
194,0.0,-0.006,-0.007
195,0.003,-0.006,-0.003
196,0.0,-0.006,-0.005
197,-0.003,-0.005,-0.008
198,-0.005,-0.004,-0.011
199,-0.006,-0.005,-0.01
200,-0.005,-0.006,-0.007
201,-0.007,-0.006,-0.006
202,-0.011,-0.006,-0.007
203,-0.013,-0.006,-0.006
204,-0.011,-0.006,-0.002
205,-0.007,-0.007,0.005
206,-0.003,-0.007,0.011
207,-0.003,-0.007,0.012
208,-0.005,-0.007,0.01
209,-0.005,-0.007,0.009
210,-0.005,-0.007,0.007
211,-0.006,-0.007,0.006
212,-0.007,-0.007,0.004
213,-0.009,-0.006,0.0
214,-0.015,-0.006,-0.008
215,-0.008,-0.006,-0.001
216,-0.004,-0.006,0.001
217,-0.006,-0.006,-0.002
218,-0.009,-0.006,-0.008
219,-0.014,-0.007,-0.015
220,-0.012,-0.008,-0.013
221,-0.004,-0.01,-0.005
222,0.001,-0.011,0.002
223,-0.0,-0.012,0.003
224,-0.009,-0.013,-0.004
225,-0.017,-0.014,-0.011
226,-0.012,-0.015,-0.003
227,-0.009,-0.016,0.003
228,-0.017,-0.017,-0.003
229,-0.023,-0.018,-0.011
230,-0.026,-0.019,-0.013
231,-0.026,-0.02,-0.01
232,-0.024,-0.021,-0.006
233,-0.025,-0.022,-0.003
234,-0.027,-0.023,-0.002
235,-0.028,-0.023,-0.002
236,-0.028,-0.024,-0.002
237,-0.026,-0.024,-0.0
238,-0.025,-0.024,-0.0
239,-0.025,-0.024,-0.002
240,-0.026,-0.024,-0.005
241,-0.018,-0.024,0.001
242,-0.009,-0.024,0.008
243,-0.007,-0.023,0.008
244,-0.02,-0.023,-0.006
245,-0.03,-0.022,-0.019
246,-0.028,-0.022,-0.021
247,-0.026,-0.022,-0.021
248,-0.024,-0.022,-0.02
249,-0.026,-0.022,-0.024
250,-0.028,-0.022,-0.027
251,-0.027,-0.022,-0.027
252,-0.021,-0.023,-0.02
253,-0.012,-0.024,-0.01
254,-0.011,-0.024,-0.008
255,-0.023,-0.025,-0.02
256,-0.03,-0.026,-0.027
257,-0.029,-0.027,-0.027
258,-0.028,-0.028,-0.025
259,-0.031,-0.029,-0.026
260,-0.032,-0.029,-0.026
261,-0.032,-0.03,-0.024
262,-0.031,-0.03,-0.021
263,-0.03,-0.03,-0.017
264,-0.029,-0.031,-0.013
265,-0.029,-0.031,-0.011
266,-0.031,-0.03,-0.013
267,-0.032,-0.03,-0.015
268,-0.032,-0.031,-0.016
269,-0.031,-0.031,-0.019
270,-0.032,-0.032,-0.021
271,-0.032,-0.031,-0.025
272,-0.032,-0.031,-0.027
273,-0.032,-0.031,-0.026
274,-0.029,-0.03,-0.027
275,-0.029,-0.03,-0.029
276,-0.029,-0.029,-0.033
277,-0.028,-0.028,-0.036
278,-0.028,-0.027,-0.035
279,-0.025,-0.027,-0.034
280,-0.024,-0.027,-0.033
281,-0.024,-0.027,-0.033
282,-0.027,-0.026,-0.035
283,-0.028,-0.026,-0.037
284,-0.028,-0.026,-0.033
285,-0.026,-0.025,-0.032
286,-0.025,-0.025,-0.031
287,-0.025,-0.025,-0.03
288,-0.025,-0.025,-0.029
289,-0.025,-0.025,-0.029
290,-0.023,-0.025,-0.025
291,-0.023,-0.025,-0.022
292,-0.023,-0.024,-0.019
293,-0.024,-0.024,-0.017
294,-0.025,-0.024,-0.014
295,-0.024,-0.024,-0.012
296,-0.024,-0.024,-0.012
297,-0.024,-0.024,-0.012
298,-0.023,-0.023,-0.014
299,-0.023,-0.023,-0.017
300,-0.023,-0.023,-0.019
301,-0.024,-0.022,-0.022
302,-0.024,-0.022,-0.025
303,-0.025,-0.023,-0.029
304,-0.023,-0.022,-0.031
305,-0.02,-0.021,-0.028
306,-0.019,-0.019,-0.03
307,-0.019,-0.02,-0.034
308,-0.019,-0.021,-0.036
309,-0.016,-0.021,-0.033
310,-0.015,-0.02,-0.032
311,-0.016,-0.02,-0.032
312,-0.018,-0.019,-0.034
313,-0.019,-0.019,-0.033
314,-0.018,-0.018,-0.032
315,-0.017,-0.016,-0.03
316,-0.016,-0.013,-0.026
317,-0.016,-0.01,-0.025
318,-0.014,-0.008,-0.024
319,-0.011,-0.006,-0.019
320,-0.006,-0.004,-0.011
321,-0.003,-0.001,-0.004
322,-0.003,0.002,-0.002
323,-0.003,0.002,0.001
324,-0.0,0.002,0.006
325,0.004,0.001,0.011
326,0.016,0.002,0.021
327,0.004,0.006,0.008
328,-0.005,0.007,-0.003
329,-0.002,0.007,-0.002
330,0.038,0.007,0.034
331,0.072,0.009,0.064
332,0.027,0.013,0.019
333,0.004,0.017,-0.005
334,0.016,0.021,0.004
335,0.032,0.025,0.017
336,0.026,0.03,0.008
337,0.01,0.037,-0.008
338,0.002,0.044,-0.017
339,0.005,0.048,-0.014
340,0.02,0.051,0.001
341,0.048,0.054,0.029
342,0.069,0.058,0.049
343,0.056,0.066,0.039
344,0.054,0.069,0.037
345,0.073,0.07,0.056
346,0.108,0.072,0.092
347,0.164,0.075,0.149
348,0.109,0.08,0.097
349,0.066,0.082,0.057
350,0.058,0.08,0.053
351,0.073,0.08,0.071
352,0.173,0.079,0.174
353,0.114,0.08,0.12
354,0.043,0.08,0.052
355,0.033,0.079,0.043
356,0.037,0.076,0.044
357,0.066,0.071,0.069
358,0.059,0.07,0.059
359,0.036,0.072,0.032
360,0.019,0.067,0.012
361,0.032,0.058,0.022
362,0.097,0.051,0.083
363,0.124,0.046,0.108
364,0.068,0.045,0.051
365,0.012,0.043,-0.006
366,0.01,0.041,-0.01
367,0.021,0.04,0.0
368,0.14,0.04,0.117
369,0.057,0.043,0.035
370,0.007,0.047,-0.014
371,0.009,0.05,-0.011
372,0.036,0.052,0.016
373,0.139,0.053,0.118
374,0.072,0.055,0.052
375,0.012,0.058,-0.004
376,0.009,0.061,-0.006
377,0.03,0.063,0.017
378,0.086,0.065,0.075
379,0.065,0.067,0.058
380,0.03,0.068,0.026
381,0.013,0.069,0.013
382,0.016,0.069,0.019
383,0.116,0.069,0.119
384,0.252,0.068,0.255
385,0.106,0.066,0.11
386,0.017,0.064,0.02
387,0.021,0.061,0.02
388,0.046,0.057,0.042
389,0.095,0.053,0.087
390,0.058,0.048,0.048
391,0.013,0.043,0.003
392,0.007,0.037,-0.003
393,0.013,0.031,0.001
394,0.049,0.026,0.033
395,0.028,0.02,0.012
396,0.007,0.015,-0.009
397,-0.003,0.01,-0.021
398,-0.001,0.006,-0.02
399,0.015,0.004,-0.004
400,0.011,0.003,-0.008
