lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.429,0.503,0.432
2,0.129,0.369,0.132
3,0.074,0.263,0.075
4,0.069,0.181,0.068
5,0.138,0.119,0.134
6,0.099,0.075,0.093
7,0.036,0.044,0.029
8,0.032,0.026,0.023
9,0.053,0.017,0.042
10,0.186,0.015,0.171
11,0.288,0.018,0.272
12,0.092,0.025,0.076
13,0.026,0.035,0.009
14,0.006,0.046,-0.012
15,0.025,0.058,0.006
16,0.058,0.069,0.04
17,0.033,0.079,0.016
18,0.014,0.087,-0.002
19,0.024,0.093,0.009
20,0.059,0.097,0.045
21,0.125,0.099,0.111
22,0.086,0.098,0.075
23,0.051,0.096,0.042
24,0.044,0.091,0.035
25,0.048,0.085,0.04
26,0.071,0.063,0.064
27,0.072,0.052,0.066
28,0.05,0.049,0.044
29,0.035,0.048,0.029
30,0.038,0.047,0.031
31,0.069,0.043,0.062
32,0.093,0.039,0.084
33,0.049,0.038,0.04
34,0.024,0.039,0.013
35,0.012,0.039,-0.0
36,0.014,0.034,0.001
37,0.036,0.023,0.021
38,0.024,0.016,0.009
39,0.0,0.01,-0.014
40,-0.007,0.007,-0.022
41,-0.008,0.003,-0.023
42,0.001,-0.002,-0.015
43,-0.004,-0.005,-0.021
44,-0.012,-0.007,-0.029
45,-0.013,-0.008,-0.031
46,-0.013,-0.009,-0.029
47,-0.008,-0.012,-0.023
48,-0.009,-0.015,-0.023
49,-0.014,-0.016,-0.025
50,-0.018,-0.016,-0.026
51,-0.019,-0.016,-0.025
52,-0.017,-0.017,-0.021
53,-0.011,-0.018,-0.015
54,-0.014,-0.018,-0.018
55,-0.016,-0.017,-0.017
56,-0.015,-0.016,-0.016
57,-0.015,-0.015,-0.015
58,-0.013,-0.017,-0.013
59,-0.016,-0.018,-0.015
60,-0.018,-0.018,-0.018
61,-0.018,-0.017,-0.018
62,-0.019,-0.017,-0.019
63,-0.019,-0.018,-0.02
64,-0.018,-0.019,-0.021
65,-0.021,-0.02,-0.024
66,-0.021,-0.02,-0.024
67,-0.022,-0.02,-0.024
68,-0.023,-0.021,-0.024
69,-0.023,-0.021,-0.025
70,-0.023,-0.021,-0.026
71,-0.021,-0.022,-0.025
72,-0.02,-0.022,-0.026
73,-0.02,-0.022,-0.028
74,-0.021,-0.023,-0.03
75,-0.021,-0.023,-0.03
76,-0.022,-0.024,-0.029
77,-0.023,-0.024,-0.028
78,-0.024,-0.024,-0.026
79,-0.026,-0.024,-0.025
80,-0.027,-0.025,-0.026
81,-0.027,-0.025,-0.024
82,-0.025,-0.026,-0.022
83,-0.025,-0.026,-0.022
84,-0.026,-0.026,-0.022
85,-0.027,-0.027,-0.023
86,-0.027,-0.027,-0.022
87,-0.026,-0.027,-0.021
88,-0.027,-0.027,-0.021
89,-0.028,-0.027,-0.022
90,-0.029,-0.028,-0.023
91,-0.029,-0.028,-0.023
92,-0.028,-0.028,-0.023
93,-0.028,-0.028,-0.023
94,-0.028,-0.028,-0.022
95,-0.029,-0.028,-0.024
96,-0.031,-0.028,-0.026
97,-0.029,-0.028,-0.022
98,-0.026,-0.028,-0.02
99,-0.026,-0.028,-0.021
100,-0.027,-0.028,-0.023
101,-0.027,-0.028,-0.026
102,-0.027,-0.028,-0.026
103,-0.025,-0.029,-0.025
104,-0.024,-0.029,-0.024
105,-0.026,-0.029,-0.024
106,-0.028,-0.029,-0.025
107,-0.03,-0.029,-0.026
108,-0.03,-0.029,-0.021
109,-0.029,-0.028,-0.019
110,-0.029,-0.028,-0.019
111,-0.029,-0.027,-0.018
112,-0.03,-0.027,-0.018
113,-0.029,-0.026,-0.017
114,-0.027,-0.025,-0.015
115,-0.024,-0.024,-0.012
116,-0.024,-0.023,-0.012
117,-0.025,-0.022,-0.013
118,-0.025,-0.021,-0.014
119,-0.022,-0.019,-0.012
120,-0.018,-0.018,-0.009
121,-0.018,-0.017,-0.009
122,-0.016,-0.016,-0.007
123,-0.013,-0.015,-0.004
124,-0.009,-0.014,0.001
125,-0.005,-0.013,0.006
126,-0.007,-0.013,0.007
127,-0.012,-0.013,0.001
128,-0.014,-0.013,-0.002
129,-0.012,-0.013,-0.003
130,-0.011,-0.013,-0.005
131,-0.012,-0.013,-0.009
132,-0.012,-0.013,-0.012
133,-0.013,-0.014,-0.013
134,-0.012,-0.015,-0.012
135,-0.013,-0.015,-0.013
136,-0.014,-0.015,-0.013
137,-0.018,-0.015,-0.014
138,-0.019,-0.014,-0.015
139,-0.019,-0.013,-0.014
140,-0.016,-0.011,-0.011
141,-0.013,-0.009,-0.008
142,-0.01,-0.007,-0.005
143,-0.008,-0.005,-0.003
144,-0.005,-0.002,0.0
145,-0.001,0.0,0.005
146,0.001,0.003,0.008
147,0.003,0.006,0.011
148,0.006,0.008,0.014
149,0.009,0.011,0.016
150,0.016,0.014,0.022
151,0.024,0.016,0.028
152,0.026,0.018,0.029
153,0.023,0.02,0.025
154,0.024,0.022,0.027
155,0.03,0.023,0.033
156,0.038,0.024,0.042
157,0.037,0.025,0.038
158,0.028,0.026,0.025
159,0.021,0.026,0.016
160,0.02,0.026,0.014
161,0.017,0.025,0.01
162,0.014,0.024,0.006
163,0.012,0.023,0.004
164,0.014,0.022,0.008
165,0.015,0.02,0.011
166,0.019,0.019,0.017
167,0.023,0.018,0.022
168,0.024,0.017,0.023
169,0.022,0.016,0.02
170,0.02,0.015,0.018
171,0.017,0.014,0.016
172,0.016,0.013,0.014
173,0.013,0.013,0.012
174,0.012,0.013,0.011
175,0.011,0.013,0.011
176,0.01,0.013,0.011
177,0.01,0.014,0.011
178,0.011,0.014,0.012
179,0.012,0.015,0.013
180,0.013,0.016,0.014
181,0.015,0.017,0.018
182,0.019,0.018,0.022
183,0.023,0.019,0.027
184,0.023,0.02,0.027
185,0.022,0.021,0.026
186,0.02,0.022,0.022
187,0.019,0.023,0.018
188,0.023,0.024,0.021
189,0.027,0.025,0.023
190,0.026,0.026,0.022
191,0.027,0.027,0.023
192,0.027,0.028,0.024
193,0.027,0.028,0.024
194,0.028,0.028,0.026
195,0.029,0.027,0.028
196,0.03,0.026,0.03
197,0.029,0.025,0.031
198,0.028,0.024,0.03
199,0.028,0.023,0.031
200,0.029,0.021,0.032
201,0.024,0.019,0.027
202,0.013,0.017,0.018
203,0.007,0.014,0.013
204,0.005,0.012,0.012
205,0.007,0.01,0.014
206,0.008,0.007,0.015
207,0.005,0.005,0.011
208,0.001,0.003,0.007
209,-0.001,0.001,0.005
210,-0.001,-0.001,0.004
211,-0.002,-0.002,0.004
212,-0.003,-0.004,0.004
213,-0.005,-0.005,0.002
214,-0.01,-0.006,-0.003
215,-0.006,-0.007,0.001
216,-0.007,-0.008,-0.002
217,-0.007,-0.008,-0.006
218,-0.01,-0.008,-0.009
219,-0.013,-0.009,-0.014
220,-0.012,-0.009,-0.014
221,-0.011,-0.01,-0.013
222,-0.007,-0.01,-0.009
223,-0.005,-0.01,-0.005
224,-0.008,-0.011,-0.006
225,-0.012,-0.011,-0.009
226,-0.009,-0.012,-0.003
227,-0.008,-0.013,-0.003
228,-0.009,-0.014,-0.005
229,-0.014,-0.015,-0.008
230,-0.017,-0.016,-0.01
231,-0.019,-0.017,-0.012
232,-0.02,-0.018,-0.013
233,-0.021,-0.019,-0.013
234,-0.022,-0.02,-0.013
235,-0.023,-0.021,-0.013
236,-0.024,-0.022,-0.012
237,-0.024,-0.023,-0.011
238,-0.025,-0.023,-0.011
239,-0.026,-0.024,-0.012
240,-0.027,-0.024,-0.013
241,-0.024,-0.024,-0.01
242,-0.021,-0.024,-0.006
243,-0.02,-0.024,-0.005
244,-0.026,-0.024,-0.012
245,-0.03,-0.024,-0.018
246,-0.027,-0.024,-0.018
247,-0.023,-0.023,-0.017
248,-0.022,-0.023,-0.019
249,-0.022,-0.022,-0.023
250,-0.023,-0.022,-0.024
251,-0.021,-0.021,-0.023
252,-0.017,-0.021,-0.016
253,-0.013,-0.021,-0.01
254,-0.014,-0.021,-0.009
255,-0.022,-0.022,-0.017
256,-0.027,-0.022,-0.022
257,-0.024,-0.022,-0.02
258,-0.022,-0.023,-0.019
259,-0.023,-0.023,-0.021
260,-0.024,-0.024,-0.023
261,-0.026,-0.024,-0.023
262,-0.026,-0.025,-0.021
263,-0.026,-0.025,-0.02
264,-0.026,-0.026,-0.019
265,-0.026,-0.026,-0.019
266,-0.027,-0.027,-0.019
267,-0.028,-0.027,-0.019
268,-0.027,-0.027,-0.019
269,-0.028,-0.027,-0.019
270,-0.029,-0.028,-0.02
271,-0.029,-0.027,-0.021
272,-0.029,-0.027,-0.022
273,-0.029,-0.027,-0.02
274,-0.028,-0.026,-0.021
275,-0.026,-0.026,-0.024
276,-0.024,-0.025,-0.026
277,-0.023,-0.024,-0.028
278,-0.023,-0.024,-0.028
279,-0.021,-0.024,-0.028
280,-0.021,-0.023,-0.028
281,-0.021,-0.023,-0.028
282,-0.022,-0.022,-0.029
283,-0.022,-0.022,-0.029
284,-0.023,-0.022,-0.028
285,-0.022,-0.022,-0.028
286,-0.022,-0.022,-0.028
287,-0.022,-0.022,-0.028
288,-0.022,-0.022,-0.028
289,-0.022,-0.022,-0.027
290,-0.021,-0.022,-0.026
291,-0.022,-0.022,-0.025
292,-0.022,-0.022,-0.023
293,-0.023,-0.022,-0.022
294,-0.023,-0.022,-0.02
295,-0.022,-0.022,-0.019
296,-0.022,-0.022,-0.018
297,-0.023,-0.022,-0.018
298,-0.023,-0.022,-0.018
299,-0.022,-0.022,-0.018
300,-0.022,-0.021,-0.018
301,-0.022,-0.02,-0.019
302,-0.022,-0.02,-0.02
303,-0.022,-0.02,-0.02
304,-0.019,-0.019,-0.021
305,-0.018,-0.018,-0.019
306,-0.017,-0.017,-0.02
307,-0.016,-0.016,-0.022
308,-0.015,-0.016,-0.023
309,-0.013,-0.016,-0.022
310,-0.01,-0.015,-0.019
311,-0.013,-0.014,-0.021
312,-0.014,-0.015,-0.021
313,-0.015,-0.015,-0.021
314,-0.013,-0.014,-0.017
315,-0.009,-0.013,-0.015
316,-0.011,-0.01,-0.015
317,-0.011,-0.009,-0.015
318,-0.01,-0.008,-0.015
319,-0.007,-0.007,-0.011
320,-0.001,-0.006,-0.005
321,-0.001,-0.003,-0.003
322,-0.006,0.0,-0.006
323,-0.007,0.0,-0.006
324,-0.004,0.001,-0.002
325,0.0,0.002,0.003
326,0.011,0.005,0.014
327,0.0,0.011,0.004
328,0.002,0.013,0.005
329,0.008,0.014,0.01
330,0.026,0.016,0.026
331,0.046,0.018,0.045
332,0.029,0.025,0.029
333,0.024,0.029,0.023
334,0.034,0.029,0.033
335,0.053,0.029,0.049
336,0.046,0.031,0.039
337,0.019,0.035,0.012
338,0.012,0.041,0.004
339,0.013,0.042,0.006
340,0.033,0.044,0.025
341,0.074,0.047,0.067
342,0.071,0.051,0.065
343,0.05,0.058,0.045
344,0.04,0.062,0.036
345,0.04,0.062,0.036
346,0.095,0.061,0.091
347,0.106,0.061,0.102
348,0.04,0.064,0.037
349,0.025,0.065,0.024
350,0.028,0.065,0.027
351,0.064,0.065,0.065
352,0.159,0.065,0.16
353,0.086,0.067,0.089
354,0.041,0.07,0.044
355,0.031,0.07,0.034
356,0.034,0.07,0.037
357,0.176,0.069,0.177
358,0.13,0.07,0.13
359,0.035,0.074,0.034
360,0.014,0.073,0.012
361,0.013,0.069,0.009
362,0.073,0.064,0.068
363,0.115,0.061,0.108
364,0.03,0.06,0.023
365,0.005,0.059,-0.005
366,0.002,0.057,-0.009
367,0.049,0.054,0.036
368,0.165,0.051,0.151
369,0.137,0.051,0.123
370,0.061,0.051,0.048
371,0.011,0.05,-0.002
372,0.013,0.048,0.001
373,0.101,0.045,0.089
374,0.059,0.046,0.048
375,0.018,0.047,0.008
376,0.006,0.047,-0.003
377,0.008,0.048,-0.002
378,0.059,0.048,0.05
379,0.06,0.048,0.052
380,0.015,0.048,0.008
381,0.001,0.048,-0.005
382,-0.001,0.048,-0.005
383,0.061,0.048,0.057
384,0.165,0.047,0.161
385,0.083,0.046,0.08
386,0.041,0.044,0.037
387,0.018,0.042,0.013
388,0.017,0.04,0.011
389,0.071,0.037,0.064
390,0.051,0.034,0.044
391,0.016,0.031,0.01
392,0.005,0.027,-0.002
393,0.001,0.023,-0.006
394,0.036,0.019,0.026
395,0.031,0.014,0.021
396,0.003,0.01,-0.007
397,-0.007,0.006,-0.019
398,-0.009,0.002,-0.021
399,0.001,-0.001,-0.011
400,0.01,-0.003,-0.001
