lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.481,0.561,0.484
2,0.246,0.42,0.249
3,0.148,0.306,0.149
4,0.11,0.217,0.109
5,0.187,0.148,0.183
6,0.106,0.097,0.1
7,0.073,0.061,0.065
8,0.072,0.038,0.062
9,0.08,0.024,0.069
10,0.153,0.019,0.14
11,0.199,0.02,0.184
12,0.068,0.026,0.053
13,0.008,0.035,-0.007
14,0.007,0.046,-0.008
15,0.036,0.059,0.021
16,0.068,0.071,0.053
17,0.027,0.083,0.013
18,0.02,0.094,0.007
19,0.035,0.103,0.022
20,0.078,0.111,0.066
21,0.169,0.116,0.157
22,0.104,0.119,0.094
23,0.087,0.12,0.079
24,0.086,0.119,0.079
25,0.108,0.116,0.103
26,0.162,0.1,0.158
27,0.111,0.092,0.107
28,0.092,0.089,0.089
29,0.075,0.087,0.072
30,0.068,0.085,0.066
31,0.09,0.079,0.087
32,0.105,0.074,0.101
33,0.06,0.07,0.055
34,0.04,0.066,0.034
35,0.032,0.061,0.025
36,0.042,0.052,0.032
37,0.059,0.039,0.047
38,0.038,0.029,0.026
39,0.004,0.021,-0.009
40,-0.008,0.015,-0.02
41,-0.003,0.008,-0.017
42,0.012,0.001,-0.003
43,-0.003,-0.004,-0.017
44,-0.01,-0.007,-0.024
45,-0.013,-0.008,-0.028
46,-0.014,-0.01,-0.027
47,-0.009,-0.014,-0.022
48,-0.011,-0.016,-0.024
49,-0.015,-0.016,-0.025
50,-0.017,-0.016,-0.026
51,-0.017,-0.015,-0.025
52,-0.016,-0.017,-0.022
53,-0.013,-0.018,-0.017
54,-0.015,-0.018,-0.018
55,-0.015,-0.017,-0.017
56,-0.015,-0.016,-0.015
57,-0.013,-0.016,-0.014
58,-0.012,-0.016,-0.012
59,-0.013,-0.016,-0.013
60,-0.015,-0.016,-0.016
61,-0.016,-0.015,-0.018
62,-0.018,-0.015,-0.02
63,-0.018,-0.016,-0.021
64,-0.017,-0.018,-0.022
65,-0.018,-0.018,-0.023
66,-0.019,-0.018,-0.024
67,-0.02,-0.018,-0.025
68,-0.02,-0.019,-0.026
69,-0.021,-0.02,-0.028
70,-0.021,-0.02,-0.028
71,-0.021,-0.02,-0.029
72,-0.02,-0.021,-0.03
73,-0.02,-0.021,-0.031
74,-0.021,-0.022,-0.032
75,-0.022,-0.022,-0.033
76,-0.022,-0.022,-0.032
77,-0.022,-0.023,-0.031
78,-0.022,-0.023,-0.029
79,-0.023,-0.023,-0.028
80,-0.024,-0.023,-0.03
81,-0.023,-0.023,-0.028
82,-0.023,-0.024,-0.028
83,-0.023,-0.024,-0.027
84,-0.023,-0.024,-0.026
85,-0.024,-0.024,-0.027
86,-0.024,-0.024,-0.026
87,-0.024,-0.024,-0.024
88,-0.024,-0.024,-0.023
89,-0.024,-0.024,-0.024
90,-0.025,-0.024,-0.024
91,-0.025,-0.024,-0.025
92,-0.024,-0.024,-0.025
93,-0.023,-0.024,-0.025
94,-0.024,-0.024,-0.025
95,-0.024,-0.024,-0.027
96,-0.025,-0.024,-0.028
97,-0.024,-0.024,-0.026
98,-0.023,-0.023,-0.025
99,-0.022,-0.023,-0.026
100,-0.023,-0.023,-0.027
101,-0.023,-0.023,-0.029
102,-0.023,-0.023,-0.029
103,-0.021,-0.023,-0.028
104,-0.02,-0.023,-0.027
105,-0.021,-0.023,-0.027
106,-0.023,-0.023,-0.028
107,-0.025,-0.023,-0.03
108,-0.024,-0.023,-0.027
109,-0.022,-0.023,-0.026
110,-0.022,-0.022,-0.025
111,-0.022,-0.022,-0.025
112,-0.023,-0.021,-0.025
113,-0.022,-0.021,-0.024
114,-0.02,-0.02,-0.021
115,-0.018,-0.019,-0.017
116,-0.019,-0.019,-0.017
117,-0.019,-0.018,-0.018
118,-0.02,-0.017,-0.018
119,-0.02,-0.016,-0.017
120,-0.018,-0.016,-0.016
121,-0.019,-0.015,-0.016
122,-0.017,-0.015,-0.015
123,-0.013,-0.014,-0.011
124,-0.009,-0.013,-0.006
125,-0.006,-0.013,-0.002
126,-0.006,-0.012,-0.0
127,-0.01,-0.012,-0.005
128,-0.012,-0.012,-0.008
129,-0.011,-0.012,-0.009
130,-0.011,-0.013,-0.011
131,-0.013,-0.013,-0.014
132,-0.014,-0.013,-0.015
133,-0.016,-0.013,-0.019
134,-0.014,-0.014,-0.017
135,-0.012,-0.014,-0.014
136,-0.012,-0.014,-0.013
137,-0.015,-0.013,-0.014
138,-0.017,-0.013,-0.015
139,-0.016,-0.013,-0.014
140,-0.014,-0.012,-0.012
141,-0.011,-0.011,-0.009
142,-0.012,-0.01,-0.01
143,-0.012,-0.009,-0.011
144,-0.011,-0.008,-0.01
145,-0.009,-0.007,-0.007
146,-0.008,-0.006,-0.005
147,-0.007,-0.005,-0.003
148,-0.005,-0.004,-0.0
149,-0.003,-0.003,0.002
150,0.002,-0.002,0.008
151,0.007,-0.002,0.013
152,0.006,-0.002,0.012
153,0.003,-0.002,0.007
154,0.0,-0.001,0.004
155,-0.001,-0.001,0.002
156,0.002,-0.001,0.005
157,0.003,-0.001,0.005
158,0.0,-0.001,0.002
159,-0.003,-0.001,-0.004
160,-0.004,-0.001,-0.004
161,-0.005,-0.002,-0.006
162,-0.007,-0.002,-0.008
163,-0.008,-0.002,-0.009
164,-0.008,-0.003,-0.008
165,-0.01,-0.003,-0.009
166,-0.007,-0.003,-0.005
167,-0.003,-0.003,-0.0
168,-0.0,-0.003,0.002
169,0.001,-0.002,0.004
170,0.001,-0.002,0.005
171,0.004,-0.001,0.008
172,0.007,-0.0,0.011
173,0.003,0.001,0.007
174,0.002,0.002,0.006
175,0.001,0.003,0.006
176,0.0,0.003,0.005
177,0.0,0.003,0.004
178,0.0,0.003,0.005
179,0.002,0.003,0.006
180,0.002,0.004,0.007
181,0.004,0.004,0.009
182,0.007,0.004,0.014
183,0.007,0.003,0.017
184,0.004,0.003,0.014
185,0.002,0.002,0.011
186,0.002,0.002,0.009
187,0.002,0.001,0.006
188,0.004,0.0,0.006
189,0.002,-0.001,0.002
190,-0.002,-0.001,-0.003
191,-0.005,-0.001,-0.007
192,-0.006,-0.002,-0.009
193,-0.007,-0.002,-0.011
194,-0.006,-0.002,-0.008
195,-0.007,-0.003,-0.009
196,-0.004,-0.003,-0.005
197,-0.004,-0.003,-0.004
198,-0.003,-0.004,-0.002
199,-0.001,-0.005,0.001
200,0.002,-0.005,0.005
201,0.0,-0.006,0.005
202,-0.006,-0.006,0.0
203,-0.009,-0.007,-0.002
204,-0.011,-0.007,-0.002
205,-0.009,-0.007,-0.0
206,-0.005,-0.007,0.003
207,-0.006,-0.008,0.001
208,-0.007,-0.008,-0.001
209,-0.008,-0.008,-0.002
210,-0.008,-0.009,-0.003
211,-0.009,-0.009,-0.004
212,-0.011,-0.009,-0.006
213,-0.012,-0.01,-0.008
214,-0.014,-0.01,-0.012
215,-0.011,-0.01,-0.011
216,-0.011,-0.011,-0.013
217,-0.011,-0.011,-0.015
218,-0.012,-0.011,-0.016
219,-0.014,-0.011,-0.019
220,-0.012,-0.012,-0.017
221,-0.011,-0.012,-0.015
222,-0.008,-0.012,-0.011
223,-0.008,-0.012,-0.011
224,-0.012,-0.012,-0.013
225,-0.015,-0.013,-0.016
226,-0.012,-0.013,-0.012
227,-0.011,-0.014,-0.011
228,-0.011,-0.014,-0.012
229,-0.014,-0.014,-0.014
230,-0.016,-0.014,-0.014
231,-0.015,-0.015,-0.012
232,-0.016,-0.015,-0.013
233,-0.017,-0.016,-0.013
234,-0.017,-0.016,-0.013
235,-0.018,-0.017,-0.014
236,-0.018,-0.017,-0.014
237,-0.017,-0.017,-0.013
238,-0.018,-0.018,-0.014
239,-0.019,-0.018,-0.015
240,-0.02,-0.018,-0.015
241,-0.018,-0.018,-0.013
242,-0.016,-0.018,-0.01
243,-0.015,-0.018,-0.01
244,-0.018,-0.018,-0.015
245,-0.021,-0.018,-0.02
246,-0.019,-0.018,-0.021
247,-0.018,-0.018,-0.022
248,-0.018,-0.018,-0.023
249,-0.018,-0.018,-0.026
250,-0.02,-0.018,-0.027
251,-0.019,-0.018,-0.026
252,-0.017,-0.018,-0.022
253,-0.014,-0.018,-0.019
254,-0.015,-0.018,-0.019
255,-0.018,-0.018,-0.023
256,-0.02,-0.018,-0.024
257,-0.018,-0.018,-0.024
258,-0.018,-0.018,-0.023
259,-0.018,-0.019,-0.022
260,-0.019,-0.019,-0.023
261,-0.02,-0.019,-0.022
262,-0.02,-0.019,-0.021
263,-0.02,-0.02,-0.019
264,-0.02,-0.02,-0.018
265,-0.02,-0.02,-0.017
266,-0.02,-0.02,-0.016
267,-0.019,-0.02,-0.015
268,-0.019,-0.02,-0.014
269,-0.019,-0.02,-0.014
270,-0.021,-0.02,-0.016
271,-0.021,-0.02,-0.016
272,-0.022,-0.02,-0.017
273,-0.022,-0.02,-0.017
274,-0.021,-0.02,-0.019
275,-0.021,-0.02,-0.022
276,-0.021,-0.02,-0.025
277,-0.02,-0.02,-0.026
278,-0.02,-0.02,-0.026
279,-0.019,-0.02,-0.026
280,-0.018,-0.02,-0.026
281,-0.018,-0.02,-0.026
282,-0.019,-0.019,-0.027
283,-0.02,-0.019,-0.028
284,-0.02,-0.019,-0.027
285,-0.02,-0.019,-0.027
286,-0.02,-0.02,-0.027
287,-0.019,-0.02,-0.027
288,-0.02,-0.02,-0.027
289,-0.019,-0.02,-0.025
290,-0.019,-0.02,-0.024
291,-0.019,-0.02,-0.022
292,-0.019,-0.02,-0.021
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.018
295,-0.02,-0.019,-0.017
296,-0.02,-0.019,-0.016
297,-0.021,-0.02,-0.016
298,-0.021,-0.02,-0.017
299,-0.021,-0.02,-0.017
300,-0.02,-0.02,-0.017
301,-0.019,-0.019,-0.017
302,-0.019,-0.019,-0.017
303,-0.018,-0.019,-0.016
304,-0.018,-0.019,-0.017
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.018
307,-0.018,-0.017,-0.02
308,-0.017,-0.017,-0.02
309,-0.015,-0.017,-0.019
310,-0.014,-0.016,-0.018
311,-0.016,-0.016,-0.02
312,-0.017,-0.016,-0.021
313,-0.018,-0.017,-0.021
314,-0.017,-0.017,-0.019
315,-0.013,-0.016,-0.016
316,-0.014,-0.014,-0.015
317,-0.015,-0.013,-0.015
318,-0.014,-0.012,-0.015
319,-0.01,-0.012,-0.011
320,-0.001,-0.01,-0.001
321,-0.003,-0.008,-0.001
322,-0.011,-0.005,-0.006
323,-0.01,-0.004,-0.004
324,-0.008,-0.003,-0.001
325,-0.004,-0.002,0.003
326,0.007,0.001,0.014
327,-0.001,0.006,0.005
328,-0.003,0.008,0.002
329,0.003,0.011,0.007
330,0.017,0.014,0.02
331,0.036,0.018,0.038
332,0.021,0.026,0.023
333,0.018,0.031,0.019
334,0.031,0.033,0.031
335,0.048,0.033,0.047
336,0.051,0.032,0.049
337,0.033,0.034,0.031
338,0.019,0.036,0.016
339,0.017,0.036,0.014
340,0.035,0.036,0.032
341,0.071,0.038,0.067
342,0.065,0.04,0.062
343,0.04,0.048,0.037
344,0.03,0.051,0.029
345,0.04,0.05,0.039
346,0.061,0.048,0.059
347,0.107,0.045,0.106
348,0.038,0.047,0.038
349,0.014,0.045,0.016
350,0.013,0.044,0.016
351,0.024,0.043,0.028
352,0.078,0.043,0.083
353,0.027,0.047,0.033
354,0.004,0.05,0.01
355,0.002,0.051,0.008
356,0.019,0.053,0.025
357,0.174,0.055,0.178
358,0.159,0.058,0.162
359,0.089,0.062,0.09
360,0.045,0.064,0.046
361,0.021,0.065,0.02
362,0.051,0.066,0.049
363,0.072,0.068,0.069
364,0.01,0.072,0.007
365,0.001,0.075,-0.003
366,0.003,0.075,-0.002
367,0.039,0.074,0.032
368,0.223,0.073,0.215
369,0.172,0.074,0.164
370,0.1,0.072,0.092
371,0.052,0.07,0.045
372,0.033,0.067,0.026
373,0.144,0.061,0.137
374,0.051,0.057,0.045
375,0.017,0.055,0.012
376,0.006,0.051,0.001
377,0.012,0.047,0.008
378,0.094,0.044,0.09
379,0.06,0.041,0.058
380,0.015,0.037,0.015
381,0.008,0.034,0.008
382,0.013,0.031,0.014
383,0.043,0.029,0.045
384,0.055,0.026,0.057
385,0.006,0.024,0.008
386,-0.003,0.022,-0.001
387,-0.004,0.021,-0.004
388,0.013,0.02,0.012
389,0.065,0.019,0.061
390,0.038,0.018,0.035
391,0.017,0.017,0.013
392,0.004,0.017,-0.0
393,0.008,0.016,0.003
394,0.066,0.016,0.06
395,0.018,0.015,0.012
396,-0.001,0.014,-0.007
397,-0.009,0.013,-0.016
398,-0.01,0.01,-0.018
399,0.01,0.007,0.003
400,0.018,0.003,0.011
