lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.599,1.0
1,0.249,0.461,0.248
2,0.114,0.351,0.113
3,0.094,0.265,0.092
4,0.115,0.2,0.113
5,0.265,0.151,0.262
6,0.149,0.117,0.144
7,0.075,0.095,0.069
8,0.075,0.082,0.068
9,0.087,0.076,0.08
10,0.203,0.075,0.195
11,0.346,0.079,0.339
12,0.092,0.084,0.084
13,0.056,0.091,0.047
14,0.048,0.099,0.04
15,0.098,0.105,0.089
16,0.22,0.111,0.211
17,0.077,0.115,0.068
18,0.038,0.117,0.03
19,0.032,0.117,0.024
20,0.073,0.115,0.066
21,0.155,0.11,0.147
22,0.089,0.104,0.083
23,0.033,0.096,0.027
24,0.02,0.086,0.015
25,0.033,0.075,0.029
26,0.078,0.046,0.073
27,0.058,0.037,0.054
28,0.023,0.033,0.02
29,0.015,0.031,0.012
30,0.015,0.029,0.012
31,0.033,0.021,0.029
32,0.04,0.016,0.035
33,0.017,0.015,0.012
34,0.002,0.016,-0.003
35,0.003,0.017,-0.003
36,0.01,0.015,0.003
37,0.028,0.005,0.021
38,0.004,0.003,-0.004
39,-0.005,0.003,-0.013
40,-0.004,0.004,-0.012
41,0.001,0.004,-0.008
42,0.012,-0.002,0.003
43,0.004,-0.004,-0.005
44,-0.008,-0.004,-0.017
45,-0.009,-0.002,-0.019
46,-0.009,-0.002,-0.018
47,-0.005,-0.005,-0.013
48,-0.001,-0.008,-0.01
49,-0.009,-0.008,-0.017
50,-0.011,-0.008,-0.018
51,-0.011,-0.008,-0.016
52,-0.008,-0.01,-0.013
53,-0.005,-0.011,-0.008
54,-0.01,-0.012,-0.013
55,-0.013,-0.013,-0.014
56,-0.014,-0.013,-0.015
57,-0.013,-0.014,-0.015
58,-0.013,-0.015,-0.015
59,-0.015,-0.016,-0.017
60,-0.018,-0.017,-0.019
61,-0.019,-0.017,-0.021
62,-0.019,-0.017,-0.021
63,-0.019,-0.019,-0.021
64,-0.019,-0.019,-0.023
65,-0.021,-0.02,-0.024
66,-0.021,-0.02,-0.025
67,-0.022,-0.02,-0.025
68,-0.022,-0.021,-0.025
69,-0.022,-0.022,-0.026
70,-0.022,-0.022,-0.026
71,-0.022,-0.022,-0.026
72,-0.022,-0.022,-0.026
73,-0.021,-0.022,-0.026
74,-0.021,-0.022,-0.027
75,-0.021,-0.022,-0.027
76,-0.021,-0.022,-0.027
77,-0.022,-0.022,-0.026
78,-0.022,-0.022,-0.025
79,-0.022,-0.022,-0.024
80,-0.022,-0.022,-0.024
81,-0.022,-0.022,-0.023
82,-0.022,-0.022,-0.022
83,-0.023,-0.022,-0.021
84,-0.023,-0.022,-0.02
85,-0.023,-0.022,-0.022
86,-0.021,-0.022,-0.019
87,-0.021,-0.022,-0.019
88,-0.021,-0.022,-0.02
89,-0.022,-0.022,-0.02
90,-0.022,-0.022,-0.021
91,-0.022,-0.022,-0.022
92,-0.023,-0.022,-0.023
93,-0.023,-0.022,-0.023
94,-0.023,-0.022,-0.023
95,-0.023,-0.022,-0.024
96,-0.024,-0.022,-0.025
97,-0.023,-0.022,-0.023
98,-0.021,-0.022,-0.021
99,-0.02,-0.022,-0.021
100,-0.021,-0.021,-0.022
101,-0.023,-0.021,-0.024
102,-0.02,-0.021,-0.022
103,-0.017,-0.021,-0.018
104,-0.018,-0.021,-0.019
105,-0.02,-0.02,-0.021
106,-0.023,-0.02,-0.023
107,-0.024,-0.02,-0.025
108,-0.023,-0.02,-0.023
109,-0.022,-0.02,-0.021
110,-0.021,-0.02,-0.019
111,-0.021,-0.02,-0.019
112,-0.023,-0.02,-0.019
113,-0.017,-0.019,-0.012
114,-0.01,-0.019,-0.004
115,-0.012,-0.019,-0.006
116,-0.018,-0.019,-0.012
117,-0.022,-0.019,-0.016
118,-0.022,-0.018,-0.017
119,-0.021,-0.018,-0.015
120,-0.02,-0.018,-0.014
121,-0.021,-0.018,-0.015
122,-0.021,-0.019,-0.016
123,-0.019,-0.019,-0.015
124,-0.018,-0.019,-0.013
125,-0.016,-0.019,-0.01
126,-0.017,-0.019,-0.01
127,-0.02,-0.019,-0.013
128,-0.016,-0.019,-0.01
129,-0.014,-0.019,-0.009
130,-0.016,-0.019,-0.011
131,-0.019,-0.019,-0.015
132,-0.021,-0.018,-0.018
133,-0.019,-0.018,-0.015
134,-0.02,-0.018,-0.017
135,-0.02,-0.017,-0.016
136,-0.02,-0.017,-0.015
137,-0.02,-0.017,-0.014
138,-0.02,-0.016,-0.014
139,-0.019,-0.015,-0.014
140,-0.016,-0.015,-0.011
141,-0.013,-0.014,-0.008
142,-0.013,-0.013,-0.008
143,-0.011,-0.013,-0.007
144,0.002,-0.012,0.007
145,-0.002,-0.011,0.002
146,-0.007,-0.01,-0.003
147,-0.011,-0.009,-0.007
148,-0.012,-0.008,-0.007
149,-0.01,-0.007,-0.004
150,-0.01,-0.007,-0.003
151,-0.01,-0.006,-0.003
152,-0.009,-0.005,-0.004
153,-0.008,-0.005,-0.002
154,-0.005,-0.004,0.0
155,-0.004,-0.004,0.001
156,-0.001,-0.004,0.004
157,0.001,-0.003,0.005
158,-0.0,-0.003,0.003
159,-0.002,-0.003,0.001
160,-0.0,-0.003,0.002
161,-0.002,-0.003,-0.0
162,-0.004,-0.003,-0.003
163,-0.005,-0.003,-0.005
164,-0.005,-0.003,-0.004
165,-0.005,-0.002,-0.004
166,-0.004,-0.002,-0.003
167,-0.002,-0.002,-0.001
168,-0.001,-0.001,-0.0
169,-0.002,-0.001,-0.001
170,-0.002,-0.002,0.001
171,-0.001,-0.002,0.002
172,0.001,-0.003,0.003
173,-0.001,-0.003,0.001
174,-0.002,-0.003,-0.0
175,-0.003,-0.003,-0.002
176,-0.006,-0.003,-0.005
177,-0.004,-0.003,-0.004
178,-0.003,-0.003,-0.003
179,-0.005,-0.004,-0.005
180,-0.005,-0.004,-0.006
181,-0.003,-0.004,-0.003
182,-0.002,-0.004,-0.002
183,-0.001,-0.004,-0.002
184,-0.004,-0.004,-0.004
185,-0.006,-0.004,-0.006
186,-0.007,-0.005,-0.009
187,-0.008,-0.005,-0.011
188,-0.006,-0.005,-0.009
189,-0.005,-0.006,-0.008
190,-0.004,-0.006,-0.008
191,-0.004,-0.006,-0.008
192,-0.004,-0.006,-0.007
193,-0.004,-0.006,-0.008
194,-0.006,-0.006,-0.01
195,-0.008,-0.006,-0.011
196,-0.009,-0.006,-0.01
197,-0.009,-0.006,-0.01
198,-0.007,-0.006,-0.008
199,-0.006,-0.006,-0.006
200,-0.002,-0.006,-0.001
201,-0.001,-0.007,0.001
202,-0.006,-0.007,-0.004
203,-0.008,-0.007,-0.006
204,-0.009,-0.008,-0.007
205,-0.008,-0.008,-0.008
206,-0.008,-0.008,-0.007
207,-0.009,-0.008,-0.008
208,-0.009,-0.009,-0.007
209,-0.009,-0.009,-0.006
210,-0.009,-0.01,-0.006
211,-0.005,-0.01,-0.001
212,-0.008,-0.011,-0.003
213,-0.013,-0.011,-0.007
214,-0.016,-0.011,-0.01
215,-0.016,-0.012,-0.01
216,-0.015,-0.013,-0.011
217,-0.014,-0.013,-0.011
218,-0.014,-0.014,-0.012
219,-0.016,-0.015,-0.015
220,-0.016,-0.016,-0.016
221,-0.016,-0.017,-0.016
222,-0.014,-0.018,-0.014
223,-0.012,-0.018,-0.011
224,-0.014,-0.019,-0.011
225,-0.018,-0.019,-0.015
226,-0.019,-0.02,-0.015
227,-0.021,-0.02,-0.016
228,-0.023,-0.021,-0.017
229,-0.024,-0.021,-0.018
230,-0.024,-0.021,-0.018
231,-0.024,-0.021,-0.017
232,-0.024,-0.022,-0.017
233,-0.023,-0.022,-0.016
234,-0.021,-0.021,-0.014
235,-0.02,-0.021,-0.012
236,-0.024,-0.021,-0.016
237,-0.023,-0.021,-0.016
238,-0.021,-0.021,-0.013
239,-0.018,-0.02,-0.011
240,-0.015,-0.02,-0.007
241,-0.02,-0.02,-0.012
242,-0.016,-0.019,-0.009
243,-0.013,-0.019,-0.007
244,-0.018,-0.019,-0.013
245,-0.021,-0.018,-0.018
246,-0.02,-0.018,-0.018
247,-0.02,-0.018,-0.019
248,-0.02,-0.018,-0.02
249,-0.019,-0.018,-0.021
250,-0.018,-0.018,-0.021
251,-0.016,-0.018,-0.019
252,-0.018,-0.018,-0.02
253,-0.015,-0.018,-0.016
254,-0.014,-0.019,-0.014
255,-0.018,-0.019,-0.018
256,-0.02,-0.019,-0.02
257,-0.021,-0.019,-0.021
258,-0.02,-0.019,-0.02
259,-0.022,-0.02,-0.021
260,-0.022,-0.02,-0.022
261,-0.023,-0.02,-0.022
262,-0.023,-0.02,-0.021
263,-0.021,-0.02,-0.018
264,-0.018,-0.02,-0.015
265,-0.016,-0.02,-0.013
266,-0.019,-0.02,-0.017
267,-0.022,-0.02,-0.019
268,-0.021,-0.021,-0.018
269,-0.02,-0.021,-0.017
270,-0.02,-0.021,-0.017
271,-0.021,-0.021,-0.018
272,-0.022,-0.021,-0.019
273,-0.022,-0.021,-0.019
274,-0.022,-0.021,-0.02
275,-0.021,-0.021,-0.02
276,-0.021,-0.021,-0.022
277,-0.021,-0.021,-0.022
278,-0.021,-0.021,-0.022
279,-0.02,-0.021,-0.022
280,-0.02,-0.021,-0.022
281,-0.021,-0.021,-0.021
282,-0.021,-0.022,-0.022
283,-0.022,-0.022,-0.022
284,-0.022,-0.022,-0.021
285,-0.022,-0.022,-0.021
286,-0.022,-0.022,-0.021
287,-0.022,-0.022,-0.021
288,-0.023,-0.022,-0.021
289,-0.023,-0.022,-0.02
290,-0.022,-0.022,-0.02
291,-0.023,-0.022,-0.02
292,-0.023,-0.023,-0.02
293,-0.022,-0.023,-0.019
294,-0.022,-0.023,-0.018
295,-0.022,-0.023,-0.017
296,-0.022,-0.022,-0.018
297,-0.022,-0.023,-0.018
298,-0.022,-0.023,-0.019
299,-0.022,-0.022,-0.019
300,-0.023,-0.022,-0.019
301,-0.023,-0.021,-0.019
302,-0.022,-0.021,-0.02
303,-0.022,-0.022,-0.02
304,-0.021,-0.022,-0.021
305,-0.021,-0.022,-0.02
306,-0.021,-0.021,-0.021
307,-0.021,-0.021,-0.023
308,-0.02,-0.021,-0.023
309,-0.019,-0.021,-0.022
310,-0.017,-0.02,-0.02
311,-0.019,-0.019,-0.022
312,-0.02,-0.018,-0.023
313,-0.02,-0.018,-0.023
314,-0.019,-0.019,-0.022
315,-0.015,-0.018,-0.017
316,-0.017,-0.018,-0.019
317,-0.018,-0.016,-0.02
318,-0.019,-0.016,-0.021
319,-0.017,-0.016,-0.02
320,-0.012,-0.015,-0.016
321,-0.011,-0.013,-0.013
322,-0.015,-0.01,-0.017
323,-0.016,-0.01,-0.018
324,-0.015,-0.011,-0.016
325,-0.005,-0.011,-0.006
326,0.008,-0.01,0.006
327,-0.005,-0.008,-0.006
328,-0.011,-0.007,-0.013
329,-0.015,-0.007,-0.016
330,-0.01,-0.005,-0.012
331,0.011,-0.003,0.008
332,-0.001,0.003,-0.004
333,-0.007,0.005,-0.011
334,-0.005,0.005,-0.009
335,0.01,0.006,0.005
336,0.032,0.007,0.027
337,0.022,0.011,0.017
338,0.007,0.017,0.002
339,0.005,0.019,-0.001
340,0.008,0.02,0.002
341,0.021,0.022,0.016
342,0.037,0.026,0.032
343,0.014,0.04,0.009
344,0.005,0.039,0.0
345,0.016,0.036,0.012
346,0.079,0.034,0.075
347,0.105,0.034,0.1
348,0.052,0.039,0.048
349,0.027,0.04,0.024
350,0.022,0.041,0.019
351,0.039,0.043,0.037
352,0.093,0.046,0.091
353,0.044,0.051,0.043
354,0.022,0.06,0.021
355,0.018,0.062,0.018
356,0.049,0.063,0.049
357,0.177,0.064,0.176
358,0.072,0.067,0.07
359,0.028,0.075,0.026
360,0.015,0.075,0.012
361,0.017,0.075,0.014
362,0.079,0.074,0.075
363,0.157,0.075,0.152
364,0.036,0.08,0.031
365,0.016,0.08,0.01
366,0.02,0.079,0.014
367,0.064,0.079,0.058
368,0.429,0.079,0.423
369,0.127,0.081,0.12
370,0.032,0.084,0.025
371,0.013,0.084,0.007
372,0.028,0.082,0.021
373,0.139,0.078,0.133
374,0.046,0.076,0.04
375,0.012,0.076,0.006
376,0.004,0.073,-0.002
377,0.013,0.071,0.008
378,0.061,0.068,0.056
379,0.231,0.065,0.226
380,0.061,0.062,0.057
381,0.011,0.059,0.007
382,-0.005,0.055,-0.008
383,0.04,0.052,0.037
384,0.208,0.048,0.206
385,0.036,0.045,0.033
386,-0.005,0.042,-0.008
387,-0.007,0.038,-0.01
388,0.021,0.035,0.018
389,0.137,0.032,0.132
390,0.026,0.03,0.021
391,-0.005,0.027,-0.01
392,-0.009,0.025,-0.014
393,-0.004,0.023,-0.01
394,0.043,0.021,0.036
395,0.089,0.019,0.081
396,0.001,0.018,-0.006
397,-0.01,0.018,-0.018
398,-0.011,0.017,-0.019
399,0.001,0.018,-0.008
400,0.055,0.018,0.046
