lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.508,0.546,0.511
2,0.205,0.401,0.208
3,0.089,0.285,0.092
4,0.059,0.195,0.059
5,0.146,0.127,0.144
6,0.125,0.078,0.122
7,0.069,0.045,0.064
8,0.052,0.024,0.045
9,0.062,0.014,0.053
10,0.164,0.011,0.154
11,0.212,0.014,0.2
12,0.062,0.022,0.05
13,0.019,0.033,0.006
14,0.008,0.045,-0.005
15,0.032,0.057,0.019
16,0.044,0.069,0.031
17,0.037,0.08,0.025
18,0.022,0.089,0.01
19,0.035,0.096,0.025
20,0.071,0.101,0.061
21,0.104,0.103,0.095
22,0.085,0.103,0.077
23,0.066,0.1,0.06
24,0.069,0.096,0.064
25,0.085,0.089,0.081
26,0.108,0.069,0.105
27,0.102,0.057,0.1
28,0.074,0.052,0.072
29,0.044,0.049,0.042
30,0.028,0.048,0.026
31,0.04,0.044,0.038
32,0.043,0.039,0.04
33,0.006,0.035,0.002
34,-0.002,0.033,-0.007
35,-0.0,0.031,-0.007
36,0.016,0.025,0.008
37,0.032,0.014,0.023
38,0.018,0.007,0.008
39,-0.002,0.002,-0.011
40,-0.01,-0.001,-0.02
41,-0.008,-0.005,-0.019
42,-0.002,-0.009,-0.014
43,-0.005,-0.011,-0.017
44,-0.011,-0.012,-0.023
45,-0.012,-0.012,-0.024
46,-0.01,-0.012,-0.022
47,-0.006,-0.012,-0.017
48,-0.007,-0.013,-0.018
49,-0.011,-0.012,-0.019
50,-0.013,-0.011,-0.02
51,-0.014,-0.01,-0.02
52,-0.014,-0.01,-0.018
53,-0.008,-0.012,-0.011
54,-0.012,-0.013,-0.014
55,-0.014,-0.013,-0.014
56,-0.014,-0.013,-0.014
57,-0.013,-0.014,-0.012
58,-0.011,-0.015,-0.01
59,-0.013,-0.015,-0.012
60,-0.015,-0.015,-0.014
61,-0.016,-0.014,-0.015
62,-0.016,-0.014,-0.016
63,-0.015,-0.016,-0.017
64,-0.015,-0.017,-0.017
65,-0.017,-0.017,-0.02
66,-0.018,-0.017,-0.02
67,-0.019,-0.018,-0.021
68,-0.02,-0.018,-0.021
69,-0.02,-0.019,-0.024
70,-0.021,-0.019,-0.024
71,-0.019,-0.02,-0.023
72,-0.019,-0.02,-0.024
73,-0.02,-0.02,-0.027
74,-0.021,-0.021,-0.029
75,-0.021,-0.021,-0.029
76,-0.021,-0.022,-0.028
77,-0.021,-0.022,-0.026
78,-0.022,-0.022,-0.025
79,-0.022,-0.022,-0.024
80,-0.023,-0.023,-0.024
81,-0.023,-0.023,-0.024
82,-0.021,-0.023,-0.022
83,-0.021,-0.023,-0.022
84,-0.023,-0.023,-0.022
85,-0.023,-0.023,-0.022
86,-0.023,-0.023,-0.021
87,-0.023,-0.022,-0.019
88,-0.022,-0.022,-0.019
89,-0.024,-0.022,-0.019
90,-0.024,-0.022,-0.019
91,-0.023,-0.022,-0.019
92,-0.022,-0.021,-0.018
93,-0.021,-0.021,-0.018
94,-0.021,-0.021,-0.018
95,-0.021,-0.02,-0.018
96,-0.021,-0.02,-0.019
97,-0.018,-0.019,-0.014
98,-0.015,-0.019,-0.011
99,-0.016,-0.018,-0.013
100,-0.017,-0.018,-0.016
101,-0.019,-0.018,-0.02
102,-0.02,-0.018,-0.021
103,-0.018,-0.019,-0.019
104,-0.017,-0.019,-0.018
105,-0.018,-0.019,-0.019
106,-0.019,-0.019,-0.019
107,-0.02,-0.019,-0.018
108,-0.018,-0.02,-0.014
109,-0.017,-0.02,-0.012
110,-0.017,-0.02,-0.011
111,-0.017,-0.019,-0.012
112,-0.019,-0.019,-0.014
113,-0.021,-0.018,-0.016
114,-0.02,-0.018,-0.014
115,-0.018,-0.017,-0.011
116,-0.019,-0.015,-0.011
117,-0.02,-0.014,-0.012
118,-0.02,-0.013,-0.012
119,-0.017,-0.012,-0.009
120,-0.015,-0.01,-0.006
121,-0.014,-0.009,-0.004
122,-0.01,-0.008,-0.001
123,-0.005,-0.007,0.005
124,0.0,-0.006,0.011
125,0.005,-0.006,0.016
126,0.002,-0.005,0.015
127,-0.003,-0.005,0.008
128,-0.001,-0.005,0.009
129,0.001,-0.005,0.009
130,0.001,-0.006,0.007
131,-0.003,-0.006,0.001
132,-0.006,-0.006,-0.004
133,-0.009,-0.007,-0.009
134,-0.009,-0.008,-0.009
135,-0.011,-0.009,-0.01
136,-0.013,-0.01,-0.01
137,-0.016,-0.011,-0.012
138,-0.016,-0.011,-0.011
139,-0.015,-0.011,-0.01
140,-0.014,-0.011,-0.009
141,-0.012,-0.011,-0.007
142,-0.011,-0.01,-0.006
143,-0.012,-0.009,-0.007
144,-0.011,-0.008,-0.006
145,-0.007,-0.006,-0.002
146,-0.007,-0.005,-0.001
147,-0.005,-0.003,0.002
148,-0.003,-0.001,0.004
149,-0.002,0.001,0.005
150,0.003,0.002,0.009
151,0.009,0.004,0.014
152,0.011,0.005,0.016
153,0.009,0.006,0.013
154,0.008,0.007,0.012
155,0.011,0.008,0.014
156,0.015,0.008,0.018
157,0.017,0.008,0.018
158,0.015,0.008,0.014
159,0.01,0.008,0.007
160,0.008,0.007,0.004
161,0.005,0.006,0.001
162,0.002,0.005,-0.003
163,-0.002,0.005,-0.006
164,-0.004,0.004,-0.008
165,-0.006,0.003,-0.01
166,-0.005,0.003,-0.007
167,-0.002,0.002,-0.003
168,0.002,0.001,0.0
169,0.003,0.0,0.002
170,0.002,-0.0,0.001
171,0.002,-0.001,0.001
172,0.002,-0.001,0.001
173,0.002,-0.001,0.002
174,0.001,-0.001,0.001
175,-0.001,-0.001,-0.0
176,-0.003,-0.001,-0.002
177,-0.003,-0.001,-0.003
178,-0.003,-0.002,-0.003
179,-0.002,-0.002,-0.002
180,-0.001,-0.002,-0.002
181,0.001,-0.002,0.002
182,0.005,-0.002,0.006
183,0.006,-0.002,0.008
184,-0.003,-0.003,-0.001
185,-0.008,-0.003,-0.007
186,-0.009,-0.004,-0.011
187,-0.008,-0.004,-0.013
188,-0.005,-0.004,-0.011
189,-0.004,-0.004,-0.012
190,-0.007,-0.004,-0.015
191,-0.008,-0.004,-0.016
192,-0.008,-0.004,-0.016
193,-0.007,-0.003,-0.014
194,-0.004,-0.003,-0.011
195,-0.005,-0.003,-0.011
196,-0.005,-0.003,-0.01
197,-0.004,-0.003,-0.008
198,-0.0,-0.004,-0.004
199,0.003,-0.004,0.001
200,0.006,-0.004,0.006
201,0.005,-0.004,0.006
202,-0.002,-0.005,0.0
203,-0.008,-0.005,-0.004
204,-0.01,-0.005,-0.006
205,-0.008,-0.005,-0.004
206,-0.006,-0.005,-0.001
207,-0.007,-0.006,-0.002
208,-0.007,-0.006,-0.003
209,-0.007,-0.007,-0.003
210,-0.008,-0.008,-0.004
211,-0.01,-0.008,-0.005
212,-0.012,-0.008,-0.007
213,-0.013,-0.009,-0.007
214,-0.013,-0.009,-0.008
215,-0.008,-0.009,-0.005
216,-0.007,-0.01,-0.007
217,-0.007,-0.009,-0.008
218,-0.008,-0.009,-0.01
219,-0.009,-0.009,-0.013
220,-0.009,-0.009,-0.012
221,-0.008,-0.009,-0.011
222,-0.007,-0.008,-0.008
223,-0.005,-0.008,-0.006
224,-0.007,-0.008,-0.006
225,-0.009,-0.007,-0.008
226,-0.007,-0.007,-0.002
227,-0.006,-0.008,-0.002
228,-0.008,-0.008,-0.003
229,-0.009,-0.008,-0.004
230,-0.01,-0.008,-0.003
231,-0.01,-0.008,-0.002
232,-0.009,-0.008,0.0
233,-0.009,-0.008,0.002
234,-0.009,-0.009,0.002
235,-0.01,-0.009,0.001
236,-0.01,-0.01,0.001
237,-0.009,-0.011,0.0
238,-0.01,-0.012,-0.001
239,-0.011,-0.012,-0.003
240,-0.013,-0.013,-0.006
241,-0.012,-0.013,-0.005
242,-0.011,-0.014,-0.003
243,-0.01,-0.014,-0.003
244,-0.014,-0.015,-0.007
245,-0.017,-0.015,-0.013
246,-0.017,-0.015,-0.014
247,-0.016,-0.015,-0.015
248,-0.016,-0.015,-0.018
249,-0.017,-0.014,-0.02
250,-0.019,-0.014,-0.022
251,-0.018,-0.014,-0.022
252,-0.015,-0.013,-0.018
253,-0.012,-0.013,-0.012
254,-0.011,-0.013,-0.01
255,-0.016,-0.013,-0.015
256,-0.018,-0.013,-0.016
257,-0.014,-0.013,-0.011
258,-0.008,-0.012,-0.004
259,-0.005,-0.012,-0.001
260,-0.006,-0.012,-0.002
261,-0.008,-0.012,-0.003
262,-0.01,-0.013,-0.004
263,-0.011,-0.013,-0.004
264,-0.011,-0.013,-0.005
265,-0.013,-0.014,-0.007
266,-0.016,-0.014,-0.009
267,-0.017,-0.015,-0.011
268,-0.018,-0.015,-0.012
269,-0.019,-0.016,-0.014
270,-0.02,-0.017,-0.015
271,-0.021,-0.017,-0.016
272,-0.021,-0.018,-0.017
273,-0.021,-0.018,-0.017
274,-0.019,-0.018,-0.018
275,-0.016,-0.018,-0.017
276,-0.017,-0.018,-0.02
277,-0.017,-0.018,-0.023
278,-0.018,-0.018,-0.024
279,-0.017,-0.018,-0.024
280,-0.016,-0.018,-0.023
281,-0.017,-0.018,-0.024
282,-0.018,-0.017,-0.024
283,-0.018,-0.017,-0.024
284,-0.019,-0.016,-0.022
285,-0.015,-0.016,-0.02
286,-0.011,-0.016,-0.017
287,-0.013,-0.016,-0.018
288,-0.014,-0.016,-0.019
289,-0.015,-0.016,-0.02
290,-0.016,-0.017,-0.02
291,-0.017,-0.017,-0.02
292,-0.018,-0.017,-0.019
293,-0.019,-0.018,-0.018
294,-0.019,-0.018,-0.017
295,-0.019,-0.018,-0.016
296,-0.019,-0.018,-0.016
297,-0.02,-0.018,-0.016
298,-0.02,-0.018,-0.017
299,-0.019,-0.018,-0.016
300,-0.019,-0.018,-0.016
301,-0.018,-0.018,-0.017
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.017,-0.018,-0.017
306,-0.017,-0.017,-0.018
307,-0.017,-0.017,-0.019
308,-0.017,-0.017,-0.02
309,-0.016,-0.017,-0.02
310,-0.014,-0.017,-0.018
311,-0.015,-0.017,-0.019
312,-0.016,-0.018,-0.019
313,-0.017,-0.018,-0.019
314,-0.016,-0.019,-0.018
315,-0.015,-0.018,-0.017
316,-0.016,-0.016,-0.016
317,-0.016,-0.015,-0.016
318,-0.016,-0.014,-0.016
319,-0.015,-0.013,-0.015
320,-0.01,-0.012,-0.01
321,-0.008,-0.009,-0.007
322,-0.013,-0.007,-0.01
323,-0.013,-0.006,-0.01
324,-0.012,-0.006,-0.008
325,-0.009,-0.005,-0.005
326,-0.001,-0.004,0.002
327,-0.007,0.0,-0.004
328,-0.007,0.002,-0.004
329,0.001,0.004,0.003
330,0.014,0.006,0.015
331,0.035,0.008,0.035
332,0.018,0.015,0.018
333,0.016,0.02,0.015
334,0.029,0.022,0.028
335,0.046,0.023,0.043
336,0.031,0.023,0.028
337,0.012,0.026,0.009
338,0.002,0.028,-0.002
339,0.003,0.03,-0.001
340,0.016,0.031,0.012
341,0.048,0.033,0.044
342,0.049,0.036,0.045
343,0.031,0.041,0.029
344,0.026,0.044,0.025
345,0.032,0.045,0.03
346,0.084,0.043,0.082
347,0.098,0.041,0.096
348,0.044,0.041,0.044
349,0.019,0.04,0.02
350,0.014,0.038,0.016
351,0.025,0.038,0.028
352,0.088,0.038,0.091
353,0.041,0.041,0.045
354,0.005,0.043,0.009
355,-0.001,0.043,0.003
356,0.006,0.044,0.009
357,0.121,0.044,0.123
358,0.113,0.048,0.114
359,0.065,0.054,0.065
360,0.029,0.055,0.028
361,0.008,0.053,0.007
362,0.049,0.052,0.046
363,0.056,0.052,0.053
364,0.02,0.056,0.016
365,0.003,0.058,-0.002
366,0.007,0.06,0.002
367,0.048,0.061,0.042
368,0.151,0.063,0.144
369,0.156,0.066,0.149
370,0.116,0.069,0.109
371,0.071,0.071,0.065
372,0.048,0.071,0.042
373,0.089,0.069,0.084
374,0.072,0.069,0.067
375,0.031,0.069,0.027
376,0.026,0.069,0.023
377,0.051,0.068,0.047
378,0.104,0.067,0.101
379,0.09,0.065,0.087
380,0.016,0.063,0.015
381,0.007,0.061,0.007
382,0.01,0.059,0.011
383,0.076,0.056,0.077
384,0.177,0.053,0.178
385,0.076,0.049,0.078
386,0.023,0.045,0.024
387,0.003,0.042,0.003
388,0.021,0.037,0.02
389,0.062,0.033,0.06
390,0.042,0.029,0.038
391,0.011,0.025,0.007
392,-0.002,0.02,-0.006
393,0.002,0.016,-0.002
394,0.036,0.012,0.03
395,0.028,0.009,0.022
396,0.003,0.006,-0.003
397,-0.008,0.003,-0.015
398,-0.008,0.002,-0.015
399,0.002,0.001,-0.005
400,0.006,0.001,-0.002
