lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.39,0.511,0.391
2,0.15,0.37,0.15
3,0.098,0.259,0.096
4,0.084,0.173,0.079
5,0.166,0.109,0.158
6,0.116,0.063,0.107
7,0.044,0.032,0.034
8,0.029,0.014,0.017
9,0.033,0.005,0.019
10,0.104,0.004,0.088
11,0.241,0.009,0.225
12,0.032,0.018,0.015
13,0.008,0.03,-0.01
14,0.012,0.043,-0.007
15,0.03,0.056,0.011
16,0.089,0.069,0.07
17,0.029,0.08,0.01
18,0.023,0.089,0.005
19,0.033,0.097,0.017
20,0.071,0.101,0.056
21,0.121,0.104,0.107
22,0.074,0.103,0.063
23,0.061,0.101,0.05
24,0.067,0.096,0.057
25,0.081,0.089,0.073
26,0.105,0.068,0.098
27,0.134,0.059,0.128
28,0.062,0.055,0.058
29,0.039,0.053,0.034
30,0.023,0.051,0.019
31,0.038,0.045,0.034
32,0.053,0.039,0.048
33,0.009,0.035,0.002
34,-0.003,0.032,-0.011
35,-0.002,0.03,-0.011
36,0.013,0.025,0.002
37,0.032,0.014,0.019
38,0.007,0.008,-0.005
39,-0.004,0.004,-0.016
40,-0.004,0.001,-0.017
41,0.0,-0.002,-0.014
42,0.007,-0.007,-0.008
43,0.002,-0.009,-0.015
44,-0.005,-0.009,-0.022
45,-0.009,-0.008,-0.025
46,-0.007,-0.008,-0.023
47,-0.003,-0.009,-0.018
48,-0.004,-0.009,-0.019
49,-0.01,-0.008,-0.021
50,-0.011,-0.006,-0.021
51,-0.012,-0.005,-0.02
52,-0.011,-0.005,-0.017
53,-0.007,-0.007,-0.012
54,-0.007,-0.008,-0.012
55,-0.008,-0.009,-0.011
56,-0.008,-0.009,-0.01
57,-0.006,-0.009,-0.008
58,-0.007,-0.011,-0.008
59,-0.009,-0.012,-0.01
60,-0.011,-0.012,-0.011
61,-0.011,-0.011,-0.013
62,-0.011,-0.012,-0.013
63,-0.012,-0.013,-0.015
64,-0.012,-0.014,-0.017
65,-0.014,-0.014,-0.019
66,-0.016,-0.014,-0.019
67,-0.017,-0.015,-0.019
68,-0.02,-0.016,-0.02
69,-0.021,-0.016,-0.024
70,-0.021,-0.017,-0.025
71,-0.019,-0.018,-0.023
72,-0.018,-0.018,-0.025
73,-0.017,-0.019,-0.025
74,-0.018,-0.019,-0.026
75,-0.018,-0.02,-0.026
76,-0.018,-0.02,-0.025
77,-0.018,-0.021,-0.023
78,-0.019,-0.021,-0.02
79,-0.021,-0.021,-0.019
80,-0.023,-0.021,-0.023
81,-0.022,-0.022,-0.02
82,-0.02,-0.022,-0.018
83,-0.02,-0.022,-0.018
84,-0.021,-0.022,-0.018
85,-0.024,-0.022,-0.02
86,-0.024,-0.022,-0.018
87,-0.024,-0.022,-0.017
88,-0.023,-0.022,-0.016
89,-0.022,-0.022,-0.015
90,-0.024,-0.022,-0.016
91,-0.024,-0.022,-0.017
92,-0.023,-0.022,-0.016
93,-0.022,-0.022,-0.016
94,-0.022,-0.022,-0.017
95,-0.025,-0.022,-0.019
96,-0.024,-0.022,-0.017
97,-0.021,-0.022,-0.01
98,-0.019,-0.021,-0.008
99,-0.017,-0.021,-0.008
100,-0.015,-0.021,-0.006
101,-0.023,-0.022,-0.019
102,-0.024,-0.022,-0.021
103,-0.023,-0.022,-0.02
104,-0.021,-0.022,-0.018
105,-0.021,-0.022,-0.017
106,-0.023,-0.022,-0.018
107,-0.024,-0.022,-0.018
108,-0.023,-0.023,-0.013
109,-0.021,-0.023,-0.01
110,-0.018,-0.023,-0.006
111,-0.016,-0.022,-0.003
112,-0.023,-0.022,-0.012
113,-0.023,-0.021,-0.013
114,-0.021,-0.02,-0.012
115,-0.02,-0.018,-0.011
116,-0.018,-0.016,-0.009
117,-0.019,-0.014,-0.009
118,-0.018,-0.012,-0.008
119,-0.013,-0.01,-0.003
120,-0.01,-0.008,0.0
121,-0.009,-0.006,0.001
122,-0.007,-0.003,0.003
123,-0.0,-0.001,0.01
124,0.005,0.001,0.015
125,0.006,0.003,0.018
126,0.002,0.004,0.016
127,-0.002,0.006,0.011
128,0.011,0.007,0.023
129,0.02,0.008,0.031
130,0.024,0.009,0.033
131,0.02,0.01,0.027
132,0.015,0.01,0.02
133,0.009,0.01,0.013
134,0.007,0.009,0.011
135,0.007,0.009,0.011
136,0.006,0.008,0.012
137,0.0,0.007,0.008
138,-0.004,0.007,0.005
139,-0.001,0.006,0.009
140,0.004,0.006,0.013
141,0.01,0.006,0.017
142,0.009,0.006,0.015
143,0.006,0.006,0.01
144,0.004,0.006,0.008
145,0.004,0.006,0.008
146,0.004,0.006,0.009
147,0.004,0.007,0.01
148,0.005,0.007,0.011
149,0.005,0.008,0.011
150,0.007,0.008,0.013
151,0.009,0.009,0.013
152,0.01,0.009,0.013
153,0.012,0.01,0.014
154,0.013,0.01,0.015
155,0.018,0.01,0.022
156,0.026,0.01,0.032
157,0.021,0.01,0.024
158,0.009,0.009,0.009
159,0.003,0.008,0.002
160,0.005,0.008,0.003
161,0.004,0.007,0.001
162,0.001,0.006,-0.003
163,0.0,0.005,-0.003
164,0.001,0.004,-0.003
165,0.0,0.004,-0.003
166,0.0,0.003,-0.002
167,0.003,0.002,0.003
168,-0.0,0.001,-0.001
169,-0.003,0.001,-0.004
170,-0.002,0.0,-0.003
171,0.003,-0.0,0.002
172,0.001,-0.0,-0.0
173,0.001,-0.001,-0.001
174,0.002,-0.001,0.001
175,0.002,-0.001,0.002
176,0.002,-0.001,0.002
177,0.001,-0.001,0.001
178,-0.0,-0.001,-0.0
179,-0.001,-0.0,-0.001
180,-0.002,0.0,-0.001
181,0.002,0.001,0.002
182,0.003,0.001,0.003
183,0.002,0.001,0.002
184,0.002,0.001,0.001
185,0.002,0.002,-0.001
186,0.002,0.002,-0.002
187,0.002,0.003,-0.003
188,0.002,0.003,-0.005
189,0.001,0.004,-0.008
190,-0.002,0.004,-0.01
191,-0.001,0.004,-0.009
192,0.001,0.005,-0.007
193,0.002,0.005,-0.006
194,0.004,0.005,-0.003
195,0.009,0.005,0.002
196,0.012,0.005,0.007
197,0.011,0.004,0.007
198,0.007,0.004,0.004
199,0.006,0.004,0.004
200,0.012,0.004,0.011
201,0.012,0.003,0.011
202,0.005,0.003,0.006
203,-0.001,0.002,0.001
204,-0.006,0.001,-0.003
205,-0.006,0.001,-0.002
206,-0.003,0.001,0.0
207,-0.003,0.0,0.001
208,-0.003,0.0,0.001
209,-0.002,0.0,0.001
210,-0.002,0.0,0.002
211,-0.001,0.0,0.003
212,0.0,0.0,0.005
213,0.001,0.0,0.006
214,-0.003,0.0,-0.0
215,0.002,0.0,0.002
216,0.005,0.001,0.004
217,0.004,0.002,0.001
218,0.003,0.002,-0.002
219,0.0,0.003,-0.007
220,0.001,0.003,-0.007
221,0.003,0.003,-0.005
222,0.007,0.004,-0.001
223,0.009,0.004,0.003
224,0.01,0.004,0.005
225,-0.0,0.004,-0.006
226,0.002,0.003,-0.001
227,0.006,0.002,0.005
228,0.003,0.002,0.002
229,-0.001,0.001,-0.002
230,-0.003,-0.0,-0.005
231,-0.004,-0.001,-0.006
232,-0.005,-0.002,-0.006
233,-0.005,-0.003,-0.004
234,-0.005,-0.004,-0.003
235,-0.006,-0.004,-0.002
236,-0.005,-0.005,-0.001
237,-0.004,-0.006,-0.0
238,-0.006,-0.007,-0.002
239,-0.008,-0.008,-0.003
240,-0.01,-0.009,-0.006
241,-0.009,-0.01,-0.004
242,-0.005,-0.011,0.001
243,-0.005,-0.011,0.001
244,-0.012,-0.011,-0.008
245,-0.016,-0.012,-0.013
246,-0.016,-0.011,-0.016
247,-0.013,-0.011,-0.016
248,-0.009,-0.011,-0.015
249,-0.011,-0.011,-0.019
250,-0.013,-0.011,-0.022
251,-0.015,-0.011,-0.024
252,-0.012,-0.01,-0.02
253,-0.008,-0.01,-0.014
254,-0.006,-0.01,-0.009
255,-0.012,-0.011,-0.014
256,-0.017,-0.011,-0.017
257,-0.015,-0.011,-0.013
258,-0.009,-0.011,-0.009
259,-0.006,-0.012,-0.006
260,-0.005,-0.012,-0.006
261,-0.008,-0.012,-0.007
262,-0.009,-0.013,-0.008
263,-0.011,-0.013,-0.008
264,-0.012,-0.014,-0.008
265,-0.013,-0.014,-0.009
266,-0.016,-0.014,-0.012
267,-0.018,-0.015,-0.014
268,-0.018,-0.015,-0.015
269,-0.019,-0.016,-0.015
270,-0.02,-0.016,-0.016
271,-0.02,-0.016,-0.017
272,-0.02,-0.016,-0.018
273,-0.019,-0.016,-0.015
274,-0.017,-0.017,-0.016
275,-0.017,-0.017,-0.018
276,-0.016,-0.017,-0.02
277,-0.016,-0.016,-0.022
278,-0.014,-0.016,-0.022
279,-0.013,-0.016,-0.021
280,-0.013,-0.016,-0.021
281,-0.011,-0.016,-0.019
282,-0.013,-0.015,-0.02
283,-0.015,-0.015,-0.023
284,-0.015,-0.014,-0.02
285,-0.015,-0.014,-0.02
286,-0.014,-0.014,-0.018
287,-0.015,-0.014,-0.02
288,-0.016,-0.014,-0.02
289,-0.015,-0.014,-0.02
290,-0.015,-0.015,-0.019
291,-0.016,-0.015,-0.019
292,-0.016,-0.015,-0.017
293,-0.015,-0.015,-0.014
294,-0.017,-0.015,-0.014
295,-0.014,-0.015,-0.011
296,-0.015,-0.015,-0.011
297,-0.016,-0.015,-0.011
298,-0.015,-0.015,-0.01
299,-0.014,-0.015,-0.01
300,-0.013,-0.014,-0.01
301,-0.013,-0.014,-0.01
302,-0.013,-0.014,-0.01
303,-0.017,-0.014,-0.014
304,-0.015,-0.014,-0.015
305,-0.013,-0.013,-0.013
306,-0.01,-0.012,-0.012
307,-0.011,-0.012,-0.014
308,-0.011,-0.013,-0.016
309,-0.011,-0.013,-0.016
310,-0.009,-0.013,-0.015
311,-0.01,-0.012,-0.016
312,-0.012,-0.012,-0.016
313,-0.011,-0.012,-0.014
314,-0.012,-0.012,-0.015
315,-0.012,-0.011,-0.015
316,-0.011,-0.01,-0.014
317,-0.012,-0.009,-0.015
318,-0.012,-0.009,-0.015
319,-0.011,-0.009,-0.014
320,-0.01,-0.009,-0.012
321,-0.008,-0.007,-0.008
322,-0.007,-0.005,-0.006
323,-0.008,-0.005,-0.005
324,-0.007,-0.006,-0.003
325,-0.004,-0.006,-0.0
326,0.006,-0.006,0.01
327,-0.003,-0.003,0.001
328,-0.009,-0.002,-0.007
329,-0.01,-0.003,-0.009
330,-0.002,-0.004,-0.002
331,0.025,-0.003,0.024
332,0.008,-0.001,0.006
333,-0.008,0.001,-0.01
334,-0.007,0.001,-0.011
335,-0.005,0.002,-0.01
336,0.011,0.003,0.004
337,0.01,0.005,0.003
338,-0.0,0.007,-0.008
339,-0.004,0.008,-0.012
340,-0.002,0.009,-0.01
341,0.011,0.009,0.003
342,0.022,0.011,0.014
343,0.005,0.013,-0.002
344,-0.002,0.015,-0.008
345,0.0,0.016,-0.006
346,0.023,0.018,0.017
347,0.08,0.02,0.074
348,0.027,0.024,0.022
349,-0.001,0.026,-0.005
350,0.001,0.025,-0.002
351,0.014,0.025,0.012
352,0.091,0.026,0.09
353,0.051,0.027,0.05
354,0.003,0.028,0.003
355,-0.0,0.027,-0.001
356,0.005,0.027,0.004
357,0.044,0.026,0.042
358,0.05,0.027,0.047
359,0.025,0.032,0.022
360,0.007,0.03,0.003
361,0.009,0.026,0.005
362,0.042,0.022,0.036
363,0.066,0.02,0.06
364,0.021,0.02,0.015
365,0.005,0.02,-0.003
366,0.006,0.019,-0.002
367,0.019,0.018,0.01
368,0.02,0.019,0.01
369,0.019,0.021,0.009
370,0.003,0.023,-0.006
371,0.0,0.026,-0.009
372,0.012,0.028,0.004
373,0.11,0.028,0.102
374,0.054,0.03,0.046
375,0.006,0.033,-0.0
376,0.001,0.036,-0.005
377,0.019,0.039,0.014
378,0.055,0.041,0.049
379,0.034,0.044,0.03
380,0.007,0.046,0.003
381,0.003,0.047,0.001
382,0.004,0.048,0.003
383,0.074,0.048,0.074
384,0.221,0.048,0.222
385,0.076,0.046,0.078
386,0.006,0.045,0.008
387,0.001,0.042,0.002
388,0.015,0.039,0.015
389,0.07,0.035,0.068
390,0.041,0.031,0.037
391,-0.0,0.026,-0.004
392,-0.003,0.021,-0.007
393,0.004,0.017,-0.001
394,0.037,0.012,0.03
395,0.018,0.007,0.012
396,-0.001,0.004,-0.008
397,-0.006,0.001,-0.014
398,-0.004,0.0,-0.012
399,0.005,0.001,-0.003
400,0.009,0.004,0.0
