lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.569,0.689,0.57
2,0.479,0.603,0.478
3,0.449,0.534,0.446
4,0.448,0.478,0.443
5,0.5,0.435,0.494
6,0.425,0.402,0.416
7,0.376,0.377,0.366
8,0.361,0.36,0.35
9,0.357,0.347,0.345
10,0.385,0.338,0.372
11,0.409,0.333,0.397
12,0.338,0.33,0.324
13,0.32,0.327,0.306
14,0.317,0.326,0.303
15,0.335,0.324,0.322
16,0.376,0.322,0.363
17,0.301,0.319,0.288
18,0.268,0.314,0.256
19,0.258,0.309,0.247
20,0.275,0.302,0.264
21,0.328,0.294,0.318
22,0.279,0.284,0.271
23,0.254,0.273,0.247
24,0.238,0.26,0.232
25,0.228,0.247,0.224
26,0.241,0.225,0.238
27,0.219,0.213,0.217
28,0.191,0.203,0.19
29,0.175,0.194,0.175
30,0.165,0.184,0.165
31,0.171,0.171,0.169
32,0.176,0.16,0.173
33,0.143,0.15,0.139
34,0.126,0.14,0.121
35,0.12,0.132,0.113
36,0.123,0.122,0.115
37,0.134,0.111,0.124
38,0.114,0.102,0.104
39,0.092,0.094,0.082
40,0.082,0.087,0.072
41,0.077,0.079,0.066
42,0.079,0.069,0.068
43,0.062,0.061,0.051
44,0.053,0.055,0.042
45,0.046,0.05,0.034
46,0.04,0.045,0.029
47,0.038,0.038,0.028
48,0.033,0.032,0.023
49,0.025,0.026,0.016
50,0.018,0.021,0.01
51,0.013,0.017,0.007
52,0.01,0.011,0.005
53,0.011,0.006,0.007
54,0.005,0.002,0.002
55,-0.0,-0.001,-0.002
56,-0.004,-0.004,-0.004
57,-0.006,-0.007,-0.005
58,-0.006,-0.011,-0.005
59,-0.012,-0.014,-0.01
60,-0.016,-0.016,-0.015
61,-0.019,-0.018,-0.019
62,-0.022,-0.019,-0.022
63,-0.023,-0.022,-0.024
64,-0.024,-0.024,-0.028
65,-0.026,-0.025,-0.031
66,-0.027,-0.026,-0.033
67,-0.028,-0.027,-0.034
68,-0.029,-0.029,-0.035
69,-0.03,-0.03,-0.037
70,-0.03,-0.031,-0.037
71,-0.03,-0.031,-0.037
72,-0.031,-0.032,-0.038
73,-0.033,-0.032,-0.04
74,-0.033,-0.033,-0.04
75,-0.034,-0.033,-0.041
76,-0.035,-0.034,-0.041
77,-0.034,-0.034,-0.039
78,-0.033,-0.034,-0.037
79,-0.033,-0.034,-0.036
80,-0.033,-0.035,-0.036
81,-0.032,-0.035,-0.034
82,-0.031,-0.035,-0.032
83,-0.033,-0.035,-0.032
84,-0.036,-0.036,-0.034
85,-0.037,-0.036,-0.035
86,-0.038,-0.036,-0.035
87,-0.038,-0.036,-0.033
88,-0.038,-0.036,-0.033
89,-0.038,-0.036,-0.033
90,-0.039,-0.036,-0.034
91,-0.038,-0.036,-0.034
92,-0.037,-0.036,-0.034
93,-0.036,-0.036,-0.035
94,-0.037,-0.036,-0.036
95,-0.037,-0.036,-0.036
96,-0.037,-0.036,-0.037
97,-0.035,-0.037,-0.034
98,-0.033,-0.036,-0.032
99,-0.033,-0.036,-0.033
100,-0.034,-0.036,-0.034
101,-0.035,-0.036,-0.035
102,-0.035,-0.036,-0.035
103,-0.035,-0.036,-0.034
104,-0.035,-0.036,-0.035
105,-0.037,-0.035,-0.036
106,-0.038,-0.035,-0.036
107,-0.039,-0.035,-0.037
108,-0.036,-0.035,-0.033
109,-0.036,-0.035,-0.034
110,-0.036,-0.035,-0.035
111,-0.036,-0.035,-0.035
112,-0.036,-0.035,-0.033
113,-0.034,-0.034,-0.031
114,-0.032,-0.034,-0.028
115,-0.03,-0.033,-0.025
116,-0.032,-0.032,-0.027
117,-0.033,-0.032,-0.029
118,-0.033,-0.032,-0.029
119,-0.032,-0.031,-0.03
120,-0.031,-0.031,-0.03
121,-0.033,-0.03,-0.033
122,-0.032,-0.03,-0.033
123,-0.029,-0.03,-0.031
124,-0.027,-0.029,-0.03
125,-0.026,-0.029,-0.029
126,-0.027,-0.028,-0.03
127,-0.028,-0.027,-0.03
128,-0.026,-0.027,-0.028
129,-0.024,-0.027,-0.027
130,-0.024,-0.026,-0.028
131,-0.026,-0.026,-0.031
132,-0.028,-0.026,-0.033
133,-0.03,-0.026,-0.036
134,-0.029,-0.026,-0.035
135,-0.028,-0.026,-0.033
136,-0.026,-0.025,-0.03
137,-0.027,-0.025,-0.029
138,-0.026,-0.025,-0.027
139,-0.021,-0.025,-0.021
140,-0.019,-0.024,-0.019
141,-0.018,-0.024,-0.016
142,-0.02,-0.023,-0.018
143,-0.02,-0.022,-0.018
144,-0.02,-0.021,-0.017
145,-0.022,-0.021,-0.018
146,-0.023,-0.02,-0.019
147,-0.024,-0.019,-0.02
148,-0.024,-0.019,-0.02
149,-0.024,-0.018,-0.02
150,-0.021,-0.018,-0.018
151,-0.017,-0.018,-0.016
152,-0.013,-0.017,-0.013
153,-0.014,-0.017,-0.015
154,-0.014,-0.016,-0.015
155,-0.011,-0.015,-0.013
156,-0.008,-0.014,-0.009
157,-0.006,-0.013,-0.007
158,-0.007,-0.011,-0.008
159,-0.01,-0.01,-0.012
160,-0.009,-0.008,-0.011
161,-0.009,-0.006,-0.012
162,-0.01,-0.005,-0.014
163,-0.012,-0.003,-0.015
164,-0.012,-0.001,-0.016
165,-0.011,0.001,-0.014
166,-0.006,0.002,-0.009
167,0.001,0.003,-0.0
168,0.007,0.004,0.008
169,0.011,0.005,0.013
170,0.014,0.005,0.017
171,0.017,0.006,0.021
172,0.019,0.006,0.023
173,0.016,0.006,0.022
174,0.012,0.006,0.017
175,0.007,0.006,0.012
176,0.002,0.006,0.006
177,0.004,0.006,0.008
178,0.006,0.006,0.009
179,0.001,0.006,0.005
180,0.001,0.006,0.003
181,0.0,0.005,0.003
182,0.0,0.004,0.002
183,0.0,0.003,0.002
184,-0.001,0.002,-0.0
185,-0.002,0.001,-0.002
186,-0.003,0.001,-0.004
187,-0.002,-0.001,-0.004
188,-0.001,-0.002,-0.004
189,-0.0,-0.003,-0.004
190,0.001,-0.003,-0.003
191,0.001,-0.003,-0.003
192,0.0,-0.003,-0.003
193,-0.0,-0.003,-0.003
194,0.0,-0.003,-0.003
195,-0.0,-0.003,-0.002
196,-0.002,-0.003,-0.004
197,-0.004,-0.003,-0.005
198,-0.005,-0.003,-0.005
199,-0.006,-0.004,-0.006
200,-0.007,-0.004,-0.007
201,-0.007,-0.005,-0.007
202,-0.008,-0.005,-0.008
203,-0.008,-0.005,-0.007
204,-0.008,-0.006,-0.007
205,-0.007,-0.006,-0.007
206,-0.006,-0.007,-0.006
207,-0.007,-0.007,-0.008
208,-0.009,-0.007,-0.011
209,-0.006,-0.008,-0.008
210,-0.003,-0.008,-0.005
211,0.002,-0.009,-0.001
212,-0.004,-0.009,-0.007
213,-0.013,-0.009,-0.016
214,-0.014,-0.009,-0.017
215,-0.01,-0.009,-0.013
216,-0.01,-0.01,-0.014
217,-0.011,-0.01,-0.016
218,-0.012,-0.01,-0.017
219,-0.014,-0.011,-0.019
220,-0.014,-0.011,-0.018
221,-0.013,-0.012,-0.017
222,-0.012,-0.013,-0.015
223,-0.012,-0.014,-0.016
224,-0.015,-0.015,-0.019
225,-0.017,-0.016,-0.02
226,-0.015,-0.016,-0.017
227,-0.013,-0.017,-0.015
228,-0.014,-0.018,-0.017
229,-0.018,-0.019,-0.02
230,-0.021,-0.02,-0.021
231,-0.022,-0.021,-0.02
232,-0.022,-0.023,-0.018
233,-0.023,-0.024,-0.017
234,-0.025,-0.025,-0.017
235,-0.027,-0.026,-0.018
236,-0.028,-0.027,-0.018
237,-0.029,-0.028,-0.018
238,-0.031,-0.03,-0.019
239,-0.033,-0.031,-0.02
240,-0.034,-0.032,-0.021
241,-0.033,-0.032,-0.018
242,-0.03,-0.033,-0.016
243,-0.029,-0.034,-0.015
244,-0.035,-0.035,-0.02
245,-0.038,-0.035,-0.024
246,-0.037,-0.036,-0.024
247,-0.038,-0.036,-0.024
248,-0.038,-0.037,-0.025
249,-0.038,-0.037,-0.026
250,-0.039,-0.038,-0.026
251,-0.039,-0.038,-0.026
252,-0.038,-0.038,-0.025
253,-0.036,-0.039,-0.022
254,-0.036,-0.04,-0.021
255,-0.039,-0.04,-0.023
256,-0.041,-0.04,-0.025
257,-0.041,-0.041,-0.024
258,-0.041,-0.041,-0.023
259,-0.04,-0.042,-0.021
260,-0.042,-0.043,-0.022
261,-0.045,-0.043,-0.024
262,-0.045,-0.043,-0.022
263,-0.046,-0.044,-0.022
264,-0.045,-0.044,-0.022
265,-0.045,-0.045,-0.022
266,-0.045,-0.045,-0.022
267,-0.046,-0.045,-0.023
268,-0.045,-0.045,-0.023
269,-0.045,-0.046,-0.024
270,-0.046,-0.046,-0.024
271,-0.046,-0.046,-0.025
272,-0.046,-0.046,-0.026
273,-0.046,-0.046,-0.025
274,-0.045,-0.046,-0.026
275,-0.045,-0.046,-0.026
276,-0.045,-0.045,-0.027
277,-0.045,-0.045,-0.028
278,-0.045,-0.045,-0.028
279,-0.044,-0.044,-0.028
280,-0.043,-0.044,-0.028
281,-0.043,-0.044,-0.028
282,-0.043,-0.044,-0.028
283,-0.043,-0.043,-0.028
284,-0.043,-0.043,-0.027
285,-0.042,-0.042,-0.027
286,-0.042,-0.042,-0.026
287,-0.042,-0.041,-0.026
288,-0.042,-0.041,-0.027
289,-0.042,-0.04,-0.026
290,-0.041,-0.04,-0.024
291,-0.04,-0.039,-0.023
292,-0.039,-0.039,-0.022
293,-0.039,-0.038,-0.02
294,-0.037,-0.038,-0.018
295,-0.037,-0.037,-0.017
296,-0.036,-0.036,-0.017
297,-0.035,-0.036,-0.017
298,-0.035,-0.035,-0.017
299,-0.034,-0.035,-0.018
300,-0.033,-0.034,-0.018
301,-0.033,-0.034,-0.02
302,-0.033,-0.033,-0.021
303,-0.033,-0.033,-0.021
304,-0.032,-0.033,-0.023
305,-0.031,-0.032,-0.022
306,-0.031,-0.031,-0.023
307,-0.031,-0.031,-0.025
308,-0.031,-0.03,-0.026
309,-0.029,-0.03,-0.024
310,-0.028,-0.029,-0.023
311,-0.028,-0.028,-0.024
312,-0.028,-0.028,-0.025
313,-0.028,-0.027,-0.024
314,-0.026,-0.026,-0.022
315,-0.024,-0.024,-0.021
316,-0.023,-0.022,-0.019
317,-0.023,-0.02,-0.019
318,-0.022,-0.019,-0.018
319,-0.02,-0.017,-0.016
320,-0.013,-0.015,-0.01
321,-0.013,-0.013,-0.009
322,-0.015,-0.011,-0.011
323,-0.014,-0.01,-0.009
324,-0.011,-0.01,-0.006
325,-0.005,-0.009,-0.0
326,0.001,-0.009,0.005
327,-0.007,-0.007,-0.003
328,-0.01,-0.007,-0.008
329,-0.009,-0.007,-0.008
330,-0.002,-0.007,-0.004
331,0.011,-0.007,0.008
332,0.001,-0.007,-0.003
333,-0.005,-0.006,-0.009
334,-0.006,-0.006,-0.012
335,-0.003,-0.006,-0.01
336,0.001,-0.005,-0.007
337,-0.013,-0.004,-0.022
338,-0.019,-0.002,-0.028
339,-0.02,-0.003,-0.03
340,-0.016,-0.003,-0.027
341,0.002,-0.003,-0.009
342,-0.002,-0.002,-0.013
343,-0.013,0.001,-0.024
344,-0.011,0.002,-0.023
345,-0.002,0.002,-0.013
346,0.017,0.002,0.006
347,0.047,0.003,0.036
348,0.006,0.006,-0.004
349,-0.005,0.007,-0.014
350,-0.003,0.007,-0.011
351,0.01,0.007,0.003
352,0.052,0.007,0.046
353,0.017,0.01,0.012
354,-0.003,0.013,-0.007
355,-0.006,0.015,-0.01
356,-0.002,0.015,-0.007
357,0.021,0.015,0.015
358,0.013,0.015,0.006
359,0.003,0.016,-0.005
360,0.001,0.015,-0.009
361,0.008,0.014,-0.003
362,0.036,0.012,0.024
363,0.049,0.011,0.037
364,0.005,0.013,-0.007
365,-0.005,0.013,-0.018
366,-0.001,0.013,-0.015
367,0.013,0.014,-0.001
368,0.061,0.015,0.047
369,0.042,0.019,0.027
370,0.01,0.023,-0.005
371,0.001,0.026,-0.013
372,0.008,0.03,-0.006
373,0.085,0.033,0.072
374,0.03,0.037,0.017
375,0.009,0.043,-0.003
376,0.0,0.047,-0.011
377,0.001,0.052,-0.009
378,0.071,0.057,0.062
379,0.089,0.061,0.081
380,0.067,0.065,0.06
381,0.062,0.069,0.056
382,0.064,0.072,0.06
383,0.085,0.075,0.081
384,0.127,0.077,0.124
385,0.093,0.078,0.09
386,0.072,0.079,0.067
387,0.061,0.078,0.055
388,0.07,0.077,0.062
389,0.118,0.076,0.109
390,0.079,0.073,0.069
391,0.056,0.07,0.045
392,0.044,0.066,0.033
393,0.041,0.061,0.03
394,0.077,0.056,0.065
395,0.052,0.051,0.039
396,0.035,0.045,0.023
397,0.029,0.04,0.016
398,0.027,0.034,0.013
399,0.035,0.03,0.022
400,0.038,0.025,0.024
