lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.593,1.0
1,0.221,0.437,0.219
2,0.062,0.313,0.06
3,0.041,0.216,0.038
4,0.062,0.143,0.058
5,0.246,0.09,0.241
6,0.068,0.053,0.062
7,0.007,0.03,-0.0
8,0.003,0.017,-0.004
9,0.015,0.013,0.007
10,0.146,0.015,0.137
11,0.286,0.022,0.277
12,0.044,0.032,0.034
13,0.011,0.043,0.001
14,0.007,0.055,-0.003
15,0.078,0.066,0.068
16,0.165,0.076,0.155
17,0.036,0.085,0.026
18,0.001,0.091,-0.008
19,0.002,0.094,-0.007
20,0.06,0.095,0.052
21,0.172,0.094,0.163
22,0.078,0.09,0.071
23,0.016,0.084,0.01
24,0.004,0.076,-0.002
25,0.022,0.066,0.017
26,0.086,0.039,0.081
27,0.044,0.032,0.04
28,0.01,0.029,0.007
29,0.002,0.028,-0.001
30,0.004,0.027,0.001
31,0.04,0.019,0.036
32,0.049,0.015,0.045
33,0.01,0.014,0.005
34,-0.005,0.015,-0.011
35,-0.002,0.018,-0.009
36,0.009,0.016,0.001
37,0.02,0.007,0.013
38,0.008,0.004,0.001
39,-0.001,0.004,-0.008
40,-0.0,0.005,-0.007
41,0.006,0.004,-0.002
42,0.027,-0.001,0.018
43,0.018,-0.002,0.009
44,-0.007,-0.001,-0.016
45,-0.009,0.002,-0.018
46,-0.007,0.003,-0.017
47,-0.001,-0.001,-0.01
48,0.005,-0.004,-0.004
49,-0.009,-0.004,-0.016
50,-0.012,-0.004,-0.018
51,-0.01,-0.003,-0.015
52,-0.006,-0.006,-0.01
53,-0.001,-0.007,-0.005
54,-0.009,-0.008,-0.012
55,-0.01,-0.008,-0.012
56,-0.01,-0.008,-0.012
57,-0.007,-0.009,-0.009
58,-0.005,-0.011,-0.007
59,-0.007,-0.011,-0.009
60,-0.01,-0.011,-0.011
61,-0.012,-0.011,-0.014
62,-0.012,-0.011,-0.014
63,-0.013,-0.012,-0.015
64,-0.011,-0.012,-0.014
65,-0.013,-0.012,-0.018
66,-0.015,-0.012,-0.019
67,-0.015,-0.012,-0.019
68,-0.015,-0.013,-0.018
69,-0.014,-0.014,-0.018
70,-0.015,-0.014,-0.02
71,-0.014,-0.014,-0.018
72,-0.013,-0.014,-0.018
73,-0.012,-0.014,-0.018
74,-0.011,-0.014,-0.017
75,-0.013,-0.015,-0.019
76,-0.014,-0.014,-0.019
77,-0.015,-0.014,-0.02
78,-0.015,-0.014,-0.018
79,-0.015,-0.015,-0.017
80,-0.015,-0.015,-0.018
81,-0.016,-0.015,-0.018
82,-0.016,-0.015,-0.017
83,-0.015,-0.015,-0.016
84,-0.015,-0.015,-0.014
85,-0.015,-0.015,-0.015
86,-0.013,-0.015,-0.013
87,-0.014,-0.015,-0.013
88,-0.014,-0.015,-0.013
89,-0.015,-0.015,-0.013
90,-0.015,-0.015,-0.015
91,-0.016,-0.015,-0.016
92,-0.016,-0.015,-0.017
93,-0.015,-0.015,-0.017
94,-0.016,-0.015,-0.018
95,-0.016,-0.015,-0.018
96,-0.018,-0.015,-0.019
97,-0.016,-0.015,-0.016
98,-0.014,-0.014,-0.014
99,-0.014,-0.014,-0.015
100,-0.013,-0.014,-0.014
101,-0.015,-0.014,-0.017
102,-0.012,-0.015,-0.015
103,-0.008,-0.015,-0.01
104,-0.01,-0.015,-0.012
105,-0.012,-0.015,-0.013
106,-0.017,-0.015,-0.017
107,-0.018,-0.015,-0.017
108,-0.017,-0.015,-0.014
109,-0.017,-0.015,-0.015
110,-0.016,-0.015,-0.014
111,-0.017,-0.015,-0.014
112,-0.017,-0.015,-0.014
113,-0.016,-0.015,-0.013
114,-0.014,-0.014,-0.011
115,-0.013,-0.014,-0.01
116,-0.014,-0.013,-0.009
117,-0.014,-0.013,-0.009
118,-0.012,-0.012,-0.007
119,-0.01,-0.012,-0.003
120,-0.011,-0.011,-0.007
121,-0.012,-0.011,-0.007
122,-0.014,-0.01,-0.009
123,-0.011,-0.01,-0.007
124,-0.008,-0.009,-0.005
125,-0.005,-0.009,-0.0
126,-0.005,-0.008,0.001
127,-0.007,-0.008,0.0
128,-0.005,-0.007,0.003
129,-0.002,-0.007,0.006
130,0.0,-0.007,0.007
131,-0.006,-0.007,-0.0
132,-0.011,-0.006,-0.006
133,-0.011,-0.006,-0.006
134,-0.01,-0.006,-0.005
135,-0.009,-0.006,-0.003
136,-0.008,-0.006,-0.001
137,-0.01,-0.007,-0.001
138,-0.012,-0.007,-0.003
139,-0.009,-0.007,-0.001
140,-0.002,-0.007,0.005
141,0.0,-0.006,0.007
142,-0.004,-0.006,0.002
143,-0.005,-0.006,-0.001
144,-0.003,-0.005,0.001
145,-0.001,-0.005,0.003
146,-0.0,-0.004,0.003
147,-0.004,-0.004,-0.0
148,-0.007,-0.004,-0.003
149,-0.008,-0.003,-0.003
150,-0.007,-0.003,-0.002
151,-0.004,-0.003,0.001
152,-0.003,-0.002,0.002
153,-0.004,-0.002,0.001
154,-0.005,-0.001,0.0
155,-0.005,-0.001,0.001
156,0.0,-0.001,0.007
157,0.009,-0.001,0.015
158,0.008,-0.001,0.014
159,0.004,-0.001,0.008
160,0.002,-0.001,0.005
161,-0.0,-0.0,0.001
162,-0.002,0.0,-0.002
163,-0.004,0.001,-0.005
164,-0.004,0.001,-0.006
165,-0.005,0.002,-0.006
166,-0.003,0.003,-0.004
167,0.0,0.003,0.0
168,0.006,0.003,0.005
169,0.007,0.004,0.007
170,0.005,0.004,0.006
171,0.005,0.004,0.006
172,0.008,0.003,0.008
173,0.008,0.003,0.009
174,0.006,0.003,0.008
175,0.004,0.004,0.005
176,0.0,0.004,0.0
177,0.003,0.004,0.002
178,0.006,0.004,0.005
179,0.005,0.004,0.004
180,0.004,0.004,0.002
181,0.003,0.004,0.002
182,0.004,0.004,0.001
183,0.004,0.004,0.002
184,0.0,0.003,-0.002
185,-0.001,0.003,-0.003
186,-0.002,0.002,-0.005
187,-0.001,0.001,-0.005
188,0.002,0.001,-0.003
189,0.002,0.0,-0.003
190,0.001,-0.0,-0.004
191,0.001,-0.001,-0.004
192,0.001,-0.001,-0.004
193,0.0,-0.001,-0.004
194,0.003,-0.001,-0.001
195,0.0,-0.001,-0.003
196,-0.003,-0.002,-0.005
197,-0.005,-0.002,-0.007
198,-0.004,-0.003,-0.006
199,-0.005,-0.003,-0.007
200,-0.002,-0.004,-0.004
201,-0.003,-0.005,-0.004
202,-0.006,-0.005,-0.006
203,-0.009,-0.005,-0.007
204,-0.007,-0.005,-0.005
205,-0.004,-0.006,-0.002
206,-0.003,-0.006,-0.0
207,-0.005,-0.006,-0.002
208,-0.007,-0.006,-0.003
209,-0.007,-0.006,-0.003
210,-0.006,-0.006,-0.002
211,-0.002,-0.006,0.003
212,-0.006,-0.006,-0.001
213,-0.01,-0.005,-0.005
214,-0.011,-0.005,-0.007
215,-0.007,-0.005,-0.004
216,-0.005,-0.005,-0.003
217,-0.005,-0.005,-0.003
218,-0.004,-0.005,-0.003
219,-0.005,-0.005,-0.006
220,-0.003,-0.005,-0.005
221,-0.001,-0.006,-0.003
222,-0.0,-0.006,-0.0
223,-0.002,-0.006,-0.001
224,-0.007,-0.006,-0.004
225,-0.009,-0.007,-0.006
226,-0.005,-0.007,0.0
227,-0.005,-0.008,0.0
228,-0.007,-0.008,-0.003
229,-0.01,-0.009,-0.006
230,-0.012,-0.009,-0.008
231,-0.013,-0.01,-0.008
232,-0.015,-0.011,-0.01
233,-0.014,-0.012,-0.009
234,-0.014,-0.012,-0.008
235,-0.014,-0.013,-0.007
236,-0.015,-0.013,-0.009
237,-0.012,-0.014,-0.006
238,-0.011,-0.014,-0.005
239,-0.012,-0.014,-0.006
240,-0.013,-0.014,-0.007
241,-0.014,-0.014,-0.007
242,-0.012,-0.014,-0.006
243,-0.012,-0.014,-0.007
244,-0.015,-0.014,-0.011
245,-0.018,-0.014,-0.014
246,-0.017,-0.014,-0.014
247,-0.016,-0.013,-0.014
248,-0.015,-0.013,-0.015
249,-0.014,-0.013,-0.014
250,-0.013,-0.013,-0.015
251,-0.013,-0.013,-0.014
252,-0.011,-0.013,-0.012
253,-0.009,-0.013,-0.009
254,-0.006,-0.013,-0.005
255,-0.01,-0.014,-0.009
256,-0.015,-0.014,-0.014
257,-0.017,-0.014,-0.016
258,-0.016,-0.014,-0.016
259,-0.016,-0.014,-0.016
260,-0.016,-0.014,-0.016
261,-0.016,-0.014,-0.016
262,-0.016,-0.014,-0.015
263,-0.015,-0.014,-0.012
264,-0.013,-0.014,-0.011
265,-0.011,-0.015,-0.009
266,-0.014,-0.015,-0.012
267,-0.017,-0.015,-0.015
268,-0.015,-0.015,-0.014
269,-0.014,-0.015,-0.014
270,-0.015,-0.015,-0.015
271,-0.015,-0.015,-0.015
272,-0.015,-0.015,-0.015
273,-0.015,-0.015,-0.014
274,-0.016,-0.015,-0.016
275,-0.016,-0.015,-0.017
276,-0.015,-0.015,-0.018
277,-0.015,-0.015,-0.018
278,-0.016,-0.015,-0.019
279,-0.015,-0.015,-0.019
280,-0.014,-0.015,-0.018
281,-0.014,-0.015,-0.018
282,-0.015,-0.015,-0.018
283,-0.013,-0.015,-0.016
284,-0.015,-0.015,-0.017
285,-0.015,-0.015,-0.018
286,-0.015,-0.015,-0.019
287,-0.015,-0.015,-0.019
288,-0.016,-0.015,-0.019
289,-0.015,-0.015,-0.018
290,-0.014,-0.014,-0.016
291,-0.015,-0.014,-0.016
292,-0.015,-0.014,-0.016
293,-0.015,-0.014,-0.014
294,-0.012,-0.014,-0.01
295,-0.014,-0.014,-0.01
296,-0.014,-0.014,-0.011
297,-0.014,-0.014,-0.011
298,-0.014,-0.014,-0.012
299,-0.012,-0.014,-0.01
300,-0.013,-0.014,-0.011
301,-0.013,-0.013,-0.011
302,-0.015,-0.013,-0.013
303,-0.015,-0.014,-0.013
304,-0.013,-0.014,-0.012
305,-0.013,-0.014,-0.012
306,-0.014,-0.013,-0.013
307,-0.014,-0.013,-0.015
308,-0.014,-0.013,-0.016
309,-0.011,-0.013,-0.014
310,-0.008,-0.012,-0.011
311,-0.011,-0.012,-0.013
312,-0.013,-0.011,-0.015
313,-0.013,-0.011,-0.015
314,-0.013,-0.011,-0.014
315,-0.006,-0.01,-0.008
316,-0.007,-0.009,-0.008
317,-0.009,-0.007,-0.011
318,-0.012,-0.007,-0.014
319,-0.012,-0.006,-0.014
320,-0.005,-0.006,-0.007
321,-0.001,-0.003,-0.001
322,-0.007,-0.001,-0.008
323,-0.01,-0.002,-0.01
324,-0.01,-0.003,-0.009
325,0.012,-0.003,0.013
326,0.02,-0.003,0.02
327,0.0,-0.0,0.0
328,-0.006,-0.0,-0.006
329,-0.009,-0.001,-0.01
330,-0.004,-0.001,-0.006
331,0.022,-0.001,0.02
332,0.007,0.004,0.004
333,-0.002,0.005,-0.004
334,-0.001,0.005,-0.004
335,0.009,0.005,0.005
336,0.01,0.005,0.006
337,0.008,0.008,0.003
338,-0.003,0.012,-0.008
339,-0.007,0.013,-0.012
340,-0.003,0.013,-0.008
341,0.017,0.013,0.012
342,0.035,0.015,0.029
343,0.005,0.025,0.0
344,-0.004,0.024,-0.008
345,0.005,0.023,0.0
346,0.076,0.021,0.071
347,0.095,0.021,0.091
348,0.024,0.026,0.021
349,0.004,0.027,0.001
350,0.002,0.027,-0.0
351,0.024,0.028,0.022
352,0.102,0.03,0.101
353,0.034,0.034,0.035
354,0.006,0.041,0.007
355,0.0,0.045,0.001
356,0.013,0.047,0.013
357,0.126,0.048,0.126
358,0.06,0.052,0.059
359,0.027,0.058,0.025
360,0.01,0.061,0.008
361,0.008,0.062,0.005
362,0.058,0.061,0.054
363,0.149,0.063,0.145
364,0.056,0.066,0.051
365,0.024,0.068,0.018
366,0.015,0.068,0.009
367,0.03,0.069,0.024
368,0.323,0.069,0.316
369,0.11,0.072,0.104
370,0.057,0.077,0.05
371,0.026,0.078,0.02
372,0.023,0.076,0.016
373,0.167,0.072,0.161
374,0.066,0.071,0.06
375,0.016,0.073,0.01
376,0.004,0.071,-0.001
377,0.011,0.07,0.006
378,0.061,0.068,0.056
379,0.148,0.066,0.143
380,0.071,0.063,0.068
381,0.012,0.061,0.009
382,-0.001,0.058,-0.003
383,0.053,0.056,0.052
384,0.162,0.053,0.161
385,0.091,0.05,0.09
386,0.039,0.048,0.037
387,0.012,0.045,0.01
388,0.038,0.043,0.035
389,0.099,0.041,0.094
390,0.043,0.039,0.039
391,0.009,0.037,0.005
392,0.003,0.035,-0.001
393,0.007,0.034,0.002
394,0.042,0.033,0.036
395,0.119,0.032,0.112
396,0.01,0.032,0.004
397,-0.001,0.032,-0.008
398,-0.002,0.033,-0.009
399,0.012,0.034,0.005
400,0.083,0.036,0.076
