gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2615,22,2.3772439956665,48.581916809082,39.4255485534668,3670144,2616,7,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-04-02 22:02:07.483241,267.5470515768743,69.99002359327908,56.337332076662726,0.024414707252256067,1.0,-69.89,3.5496478698597698,-70.05,0.6685,1.9325,3.3447,0.3347,0.7721,0.7956,0.2196816659694465,0
101127,npp,1801,2435,0.787193119525909,48.5841178894043,39.422119140625,3670144,1801,1972,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-04-02 23:43:02.332876,-72.88018685995426,22.625480221348763,19.924461302392373,0.006334763001855833,17.0,22.56,1.0837787002826917,21.98,0.4805,0.8641,1.6336,0.7485,0.5758,0.5892,0.43976932623388,0
135717,npp,2359,763,3.21823310852051,48.5818939208984,39.4275894165039,3670144,2359,546,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-02 22:32:34.559208,93.36475072954569,55.18081165338965,46.65776271651867,0.08483706942187925,6.0,-55.14,2.0682789409984763,-55.14,0.7122,1.0752,2.5603,0.6016,1.6829,1.936,-0.06522095180839127,0
135906,npp,1546,310,3.66606974601746,48.5854721069336,39.4304313659668,3670144,1545,165,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-03 22:13:33.567503,269.7213155961992,65.13572861116039,53.49056380939712,0.06503215180816553,3.0,-65.06,2.898275349237888,-65.08,0.7591,1.4712,3.2413,0.4396,1.4041,1.6117,0.07765709132167298,0
136295,npp,2300,1829,1.43073296546936,48.5838470458984,39.4212303161621,3670144,2300,1406,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-05 23:16:40.669596,98.49856202356362,11.873769538159774,10.502472243862634,0.0405765840265294,13.0,-11.86,1.015504800579495,-11.86,0.4178,0.6663,1.1747,0.9707,1.3996,1.3889,0.43173928405284634,0
136480,npp,1539,1377,1.51022815704346,48.585563659668,39.4235916137695,3670144,1540,1037,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-06 22:57:48.572924,98.17866917214764,34.666049166531714,30.25716228619535,0.02656936120924981,10.0,-34.66,1.2937979144666532,-34.7,0.4997,0.973,1.5102,0.6647,1.062,1.0039,0.37715555101738163,0
137251,npp,682,1979,0.1250000007251132,48.5851898193359,39.4285621643066,3670144,682,1548,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-10 23:22:55.480912,94.90065781939957,3.2198474897210208,2.8521236013848283,0.001606387289634524,14.0,-3.2,1.0,-3.08,0.4247,0.6468,1.6072,1.0,0.125,0.125,0.08710694307757133,0
137442,npp,3018,1528,0.67951637506485,48.5854797363281,39.4212684631348,3670176,3018,1146,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-11 23:04:03.363051,98.67483907959846,27.795160338969946,24.399599437328124,0.00011300839235938156,11.0,-27.8,1.184412938166907,-27.76,0.4578,0.667,2.3018,0.9697,0.6574,0.6589,0.6589,0
137631,npp,2253,1069,0.973014712333679,48.5862236022949,39.4283676147461,3670176,2252,785,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-12 22:45:07.706804,95.22308530657106,46.26140972627192,39.795490190930046,1.7495505581870005e-09,8.0,-46.24,1.5732132722552272,-46.255,0.6786,1.0225,2.6673,0.6325,0.6153,0.6155,0.6155,0
138010,npp,619,157,1.40860366821289,48.5857162475586,39.4203071594238,3670176,618,75,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-14 22:07:07.520516,268.50150710843263,67.82447319848733,55.11919579753058,2.354846245378215e-21,2.0,-67.75,3.3166247903554,-67.72,1.1695,1.8782,3.6147,0.3444,0.5052,0.4851,0.4851,0
138022,npp,2830,2569,0.6561159491539,48.583667755127,39.4224395751953,3670176,2829,2077,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-14 23:47:57.035274,-71.65050469054393,29.19671058833634,25.60450194614159,1.2759546517195032e-16,18.0,29.13,1.184412938166907,29.22,0.6052,1.1454,2.1248,0.5647,0.2337,0.3705,0.3705,0
138408,npp,1404,1678,1.51175892353058,48.5816268920898,39.4205741882324,3670176,1404,1269,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-16 23:10:18.191677,99.41028908096843,20.185601433786378,17.799347793653723,1.7858696509729725e-26,12.0,-20.21,1.0837787002826917,-20.11,0.5246,0.9815,1.6979,0.659,1.1361,0.9962,0.9962,0
138603,npp,648,1222,0.12500000080418028,48.5842399597168,39.42919921875,3670176,648,907,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-17 22:51:24.317815,96.86069315160846,40.85130114625488,35.4117650616145,7.3135265621417685e-28,9.0,-40.85,1.4276677814245327,-40.77,0.5683,0.8513,2.2554,0.7597,0.138,0.095,0.095,0
138615,npp,2503,3560,1.5837619304657,48.5825614929199,39.4226684570312,3670176,2504,2890,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-18 00:31:34.688399,-63.679056615636135,61.08507347680857,50.85166428399527,3.5744198315777757e-26,25.0,60.99,2.5331140255951103,60.96,0.9862,2.2726,8.5334,0.2846,0.3748,0.4507,0.4507,0
138796,npp,2936,761,0.791460752487183,48.5815162658691,39.42919921875,3670176,2936,544,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-18 22:32:26.886784,93.20648568402994,55.233460310092404,46.69577164496135,1.0117661092812512e-27,6.0,-55.19,2.0682789409984763,-55.14,0.7122,1.0752,2.5603,0.6016,0.5096,0.4761,0.4761,0
138809,npp,1870,3147,0.872454702854156,48.5826454162598,39.427360534668,3670176,1868,2515,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-19 00:12:53.271448,-67.10332362083096,50.77597433754698,43.33927921646483,3.2068672673440422e-28,22.0,50.7,1.847645286154319,50.7,0.6579,1.285,3.8704,0.5033,0.4235,0.4391,0.4391,0
138994,npp,2121,307,1.19245970249176,48.5856666564941,39.4200134277344,3670176,2121,164,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-19 22:13:25.901857,269.63435121150894,65.19469287486466,53.52655390992771,7.291056015852749e-26,3.0,-65.12,2.898275349237888,-65.08,0.7591,1.4712,3.2413,0.4396,0.5506,0.5242,0.5242,0
139009,npp,1209,2714,0.80925714969635,48.5807304382324,39.4231452941895,3670176,1208,2179,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-19 23:54:10.079046,-71.00406027021783,35.63759295733962,31.07650900770398,1.7581580801628267e-28,19.0,35.58,1.2937979144666532,35.58,0.4459,0.8884,2.115,0.7281,0.5856,0.5892,0.5892,0
139201,npp,519,2276,1.43694090843201,48.5789756774902,39.4273567199707,3670176,518,1830,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-20 23:35:23.328154,-73.96050623787691,13.984155583838685,12.361502176902256,7.069078532423261e-27,16.0,13.94,1.015504800579495,13.94,0.5074,0.9121,1.5944,0.7091,1.1636,1.019,1.019,0
139602,npp,857,3694,1.13251924514771,48.5858573913574,39.4260520935059,3670176,857,2989,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-23 00:37:44.180698,-62.52303356541255,63.773450534116364,52.63187177433672,3.506195161894748e-24,26.0,63.67,2.7445598364131496,63.65,0.8824,2.2712,7.8449,0.2848,0.2319,0.3225,0.3225,0
139783,npp,1334,913,1.25479161739349,48.5816879272461,39.4251098632812,3670176,1335,680,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-23 22:38:43.502958,94.59224864087771,51.07275749975576,43.56265040789329,1.4464842328858663e-12,7.0,-51.04,1.847645286154319,-51.005,0.622,0.9699,1.4433,0.6668,0.801,0.8367,0.8367,0
139797,npp,218,3286,1.61550033092499,48.580940246582,39.4227638244629,3670176,217,2632,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-24 00:19:04.549467,-66.02535623107684,54.613971236623414,46.24249162161748,2.0178858635073574e-19,23.0,54.53,2.0682789409984763,54.56,0.7239,1.6512,5.4295,0.3917,0.6295,0.6328,0.6328,0
140551,npp,507,1525,0.1250000017712377,48.5848274230957,39.4232063293457,3670144,507,1144,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-27 23:03:54.004483,98.94349339456024,27.915385395679007,24.502067665004006,0.03176345636007203,11.0,-27.94,1.184412938166907,-27.76,0.4578,0.667,2.3018,0.9697,0.1892,0.1212,-0.6280679179372292,0
140565,npp,2261,3825,2.32016706466675,48.5849151611328,39.4279937744141,3670144,2263,3073,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-28 00:43:53.699865,-61.26134980629594,66.1879783536758,54.147705282616485,0.004683543061953856,27.0,66.07,3.0,66.04,1.3663,3.4315,10.7622,0.1885,0.2763,0.4373,0.3268199401847601,0
140737,npp,2812,1066,4.07459187507629,48.5850143432617,39.4253845214844,3670144,2811,783,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-28 22:44:58.362032,95.44577503629287,46.35247470579647,39.8656855123177,0.08057991241967108,8.0,-46.34,1.5732132722552272,-46.255,0.6786,1.0225,2.6673,0.6325,2.5868,2.5773,0.6765010906550377,0
140750,npp,1646,3422,3.41947317123413,48.5825729370117,39.426326751709,3670144,1644,2769,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-29 00:25:14.070852,-64.82866500124433,58.008108684808604,48.709874799344036,0.04064115564716754,24.0,57.91,2.2013981571160284,57.92,1.0343,2.1517,4.7309,0.3006,1.2227,1.0279,0.06921610461025307,0
140920,npp,2001,609,5.81652021408081,48.5837135314941,39.4302291870117,3670144,2004,394,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-29 22:26:00.942911,92.28952692831317,58.97567220467325,49.386615556130955,0.16257197179088073,5.0,-58.92,2.253202848596432,-58.85,0.7938,1.4612,3.0516,0.4426,2.5797,2.5745,-1.2604089418311317,0
140934,npp,1002,3001,4.21859931945801,48.5847778320312,39.4251861572266,3670144,1002,2417,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-09-30 00:06:32.665895,-68.29023622527336,46.28864716472963,39.818871832039356,0.11798232778079563,21.0,46.21,1.646109783506203,46.31,0.5962,1.1607,2.9602,0.5572,2.5044,2.3508,-0.4322841860405142,0
141315,npp,2684,2125,3.72875285148621,48.5814666748047,39.4246101379395,3670144,2684,1688,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-01 23:28:59.185952,-71.128843850471,5.362288678325068,4.74876664021339,0.11238457775159656,15.0,5.28,1.0,5.63,0.5143,0.8104,1.811,0.7981,3.5652,2.976,0.3249610946104715,0
141507,npp,1954,1675,2.61663341522217,48.5843086242676,39.4223175048828,3670144,1954,1266,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-02 23:10:08.887407,100.09723275669499,20.359737011508834,17.950658580380928,0.09243623209324126,12.0,-20.37,1.0837787002826917,-20.11,0.5246,0.9815,1.6979,0.659,2.1555,1.7243,-0.4561775392619869,0
141522,npp,585,3954,3.73636770248413,48.5851058959961,39.4276275634766,3670144,585,3144,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-03 00:50:01.466763,-59.93173796854252,68.35635913271186,55.435145807602176,0.08333174646614504,28.0,68.22,3.3166247903554,68.22,1.1713,2.4738,7.3213,0.2615,1.0275,0.9769,-0.9888119006497175,0
141699,npp,1196,1218,2.93425250053406,48.5808029174805,39.4249992370605,3670144,1195,903,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-03 22:51:13.255899,96.5644664766757,41.00702337384729,35.53771754369295,0.07135697916834054,9.0,-41.0,1.4276677814245327,-40.77,0.5683,0.8513,2.2554,0.7597,2.1058,2.2293,0.5460607893276666,0
142099,npp,1752,2710,1.63574409484863,48.5810279846191,39.4248962402344,3670144,1752,2177,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-05 23:53:59.058646,-71.10561677382958,35.4667806679042,30.931108286529703,0.04161535969121429,19.0,35.41,1.2937979144666532,35.58,0.4459,0.8884,2.115,0.7281,1.2245,1.1909,0.2092356132098745,0
142293,npp,1059,2272,0.922871470451355,48.5822334289551,39.4290046691895,3670144,1059,1827,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-06 23:35:12.325615,-75.00347587941278,13.753497909193992,12.157807301955318,0.026949415330693418,16.0,13.72,1.015504800579495,13.94,0.5074,0.9121,1.5944,0.7091,0.6574,0.6544,0.018690457387474546,0
142483,npp,322,1823,0.1250000010204647,48.5818290710449,39.4227180480957,3670144,322,1400,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-07 23:16:22.036364,102.8344518142623,12.164120326553755,10.757640369905173,0.014823508278136503,13.0,-12.2,1.015504800579495,-11.86,0.4178,0.6663,1.1747,0.9707,0.1138,0.1213,-0.22837161816956092,0
142871,npp,1870,909,1.112141013145447,48.5827522277832,39.4277496337891,3670144,1868,677,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-09 22:38:30.790430,94.22449334144022,51.1980242001848,43.6562561536081,0.0012726351898968242,7.0,-51.16,1.847645286154319,-51.005,0.622,0.9699,1.4433,0.6668,0.7237,0.7416,0.7115798186879219,0
144246,npp,1802,156,1.22457075119019,48.5831146240234,39.4268035888672,3670176,1801,74,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-16 22:06:56.275011,268.58692746793355,67.8579366735776,55.13113397127775,8.676723059782786e-30,2.0,-67.76,3.3166247903554,-67.72,1.1695,1.8782,3.6147,0.3444,0.4497,0.4217,0.4217,0
144263,npp,942,2565,0.6104564964771271,48.5840072631836,39.4251899719238,3670176,941,2074,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-16 23:47:45.791918,-70.9560220150748,29.00708230172125,25.439382378247164,8.86340413321497e-29,18.0,28.94,1.184412938166907,29.22,0.6052,1.1454,2.1248,0.5647,0.1952,0.3447,0.3447,0
144659,npp,2609,1676,0.571834355592728,48.5853958129883,39.4232635498047,3670176,2610,1267,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-18 23:10:10.556017,100.72052174066135,20.300744131843626,17.898064429994907,1.2151750072099097e-28,12.0,-20.32,1.0837787002826917,-20.11,0.5246,0.9815,1.6979,0.659,0.2688,0.3768,0.3768,0
144673,npp,1241,3953,1.16853129863739,48.5847549438477,39.4226875305176,3670176,1241,3144,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-19 00:50:03.135281,-60.016857054753956,68.35068749541026,55.4279688968881,2.7277538046892374e-29,28.0,68.2,3.3166247903554,68.22,1.1713,2.4738,7.3213,0.2615,0.2532,0.3055,0.3055,0
144859,npp,1864,1220,0.699226856231689,48.5839881896973,39.4255599975586,3670176,1864,905,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-19 22:51:16.714569,96.58123790385318,40.95251887768787,35.49111451303275,9.1616460216855e-26,9.0,-40.93,1.4276677814245327,-40.77,0.5683,0.8513,2.2554,0.7597,0.5403,0.5312,0.5312,0
144874,npp,648,3556,1.076941430568695,48.5822982788086,39.4238662719727,3670176,648,2886,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-20 00:31:27.086918,-63.84238489955667,61.02044903198492,50.80114882612126,1.4505326969011313e-28,25.0,60.91,2.5331140255951103,60.96,0.9862,2.2726,8.5334,0.2846,0.1748,0.3065,0.3065,0
145054,npp,1090,760,0.946900963783264,48.5854072570801,39.4232292175293,3670176,1093,543,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-20 22:32:21.097880,93.76137091903509,55.266670945531516,46.71431263141502,3.479304854263448e-21,6.0,-55.22,2.0682789409984763,-55.14,0.7122,1.0752,2.5603,0.6016,0.5848,0.5696,0.5696,0
145068,npp,25,3144,0.71993213891983,48.5856170654297,39.4280662536621,3670176,25,2513,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-21 00:12:47.484003,-67.28726249367467,50.69335198325121,43.27032165938895,6.237015201771135e-26,22.0,50.62,1.847645286154319,50.7,0.6579,1.285,3.8704,0.5033,0.341,0.3624,0.3624,0
145266,npp,2446,2712,0.574401259422302,48.5817451477051,39.4291038513184,3670176,2445,2178,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-21 23:54:04.324743,-70.4393763015772,35.55891018391994,31.00699866383682,1.1930964306438337e-21,19.0,35.49,1.2937979144666532,35.58,0.4459,0.8884,2.115,0.7281,0.4041,0.4182,0.4182,0
145460,npp,1766,2274,0.563423097133636,48.5841026306152,39.4223442077637,3670176,1766,1829,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-22 23:35:19.385353,-74.06874088289509,13.866821123282676,12.25699540320821,5.5265562827116e-16,16.0,13.83,1.015504800579495,13.94,0.5074,0.9121,1.5944,0.7091,0.3034,0.3995,0.3995,0
145844,npp,305,1375,0.1250000011681719,48.5849418640137,39.4251480102539,3670144,306,1036,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-24 22:57:38.821678,98.1530207327618,34.75388402267753,30.327211720034057,0.0009370138805809602,10.0,-34.75,1.2937979144666532,-34.7,0.4997,0.973,1.5102,0.6647,-0.0087,0.0831,0.0831,0
145856,npp,2126,3692,3.05954217910767,48.5789985656738,39.4264678955078,3670176,2123,2987,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-25 00:37:42.076523,-62.36548338586574,63.75115244831924,52.609900178941125,2.5057176548715556e-10,26.0,63.63,2.7445598364131496,63.65,0.8824,2.2712,7.8449,0.2848,0.934,0.8713,0.8713,0
146029,npp,2612,914,3.5926148891449,48.5830192565918,39.4240379333496,3670144,2613,680,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-25 22:38:43.206871,94.81880603597085,51.046399854632305,43.53680921666936,0.014156407449381144,7.0,-51.02,1.847645286154319,-51.005,0.622,0.9699,1.4433,0.6668,2.0663,2.3957,2.0617646179424525,0
146044,npp,1496,3285,2.2087836265564,48.5831604003906,39.4262428283691,3670144,1496,2631,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-26 00:19:04.255193,-66.21340704656804,54.59497465958128,46.2222242741713,0.0005139146732583732,23.0,54.51,2.0682789409984763,54.56,0.7239,1.6512,5.4295,0.3917,0.9164,0.8652,0.8652,0
146218,npp,1817,460,3.08339858055115,48.5816688537598,39.4237976074219,3670144,1817,271,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-26 22:19:44.039180,91.0810868827319,62.22420591950508,51.60063675332007,0.04222467018924743,4.0,-62.16,2.5331140255951103,-62.16,0.8155,1.3254,2.7461,0.488,1.3408,1.5047,0.508662592746885,0
146230,npp,853,2858,1.2236499786377,48.5861930847168,39.4214706420898,3670144,854,2304,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-27 00:00:22.880916,-69.61917721511541,41.28511069691332,35.76533598865889,0.014702977095438325,20.0,41.23,1.4867838833500562,41.3,0.525,1.1487,2.1467,0.5631,0.6972,0.689,0.3421715909347322,0
146424,npp,182,2421,2.45455288887024,48.5834045410156,39.4227027893066,3670144,182,1960,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-27 23:41:37.946253,-72.54691844345305,21.86992039188884,19.26625711007217,0.051934685830014364,17.0,21.82,1.0837787002826917,21.98,0.4805,0.8641,1.6336,0.7485,2.1143,1.8372,0.6121131114870038,0
147003,npp,2975,3422,9.29272270202637,48.5818367004395,39.4210739135742,3670144,2972,2769,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-31 00:25:19.283070,-64.67696573617006,58.01331941711851,48.707047724751234,0.12932198862279365,24.0,57.91,2.2013981571160284,57.92,1.0343,2.1517,4.7309,0.3006,3.8906,2.7933,-0.25727535491338793,0
147184,npp,284,612,0.12500000295841418,48.5827903747559,39.4270210266113,3670144,283,397,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-10-31 22:26:06.187111,92.0987075329022,58.912263283917525,49.33570036471738,0.12060122575741127,5.0,-58.85,2.253202848596432,-58.85,0.7938,1.4612,3.0516,0.4426,0.0537,0.0553,-2.7895613494570073,0
147195,npp,2341,3003,2.53186202049255,48.5851097106934,39.4271087646484,3670144,2342,2418,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-11-01 00:06:39.690811,-68.56060916030827,46.348911945444065,39.86176759056421,0.11143107106026659,21.0,46.28,1.646109783506203,46.31,0.5962,1.1607,2.9602,0.5572,1.4798,1.4109,-1.2176466436767857,0
147368,npp,2524,160,3.177903175354,48.5837059020996,39.4236907958984,3670144,2522,76,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-11-01 22:07:05.238264,268.56529993478364,67.80009905664173,55.09386300313525,0.0884451421839591,2.0,-67.7,3.3166247903554,-67.72,1.1695,1.8782,3.6147,0.3444,1.0386,1.0943,-0.9920317513247778,0
147382,npp,1679,2568,2.60322284698486,48.5819129943848,39.4237251281738,3670144,1678,2076,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-11-01 23:47:54.754948,-70.87647977937951,29.147389753059024,25.558533170474437,0.09145022083004126,18.0,29.08,1.184412938166907,29.22,0.6052,1.1454,2.1248,0.5647,1.8777,1.47,-0.6872185274634719,0
147774,npp,1971,3955,4.5527024269104,48.5885734558105,39.4250907897949,3670144,1974,3145,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-11-04 00:50:12.122230,-60.17791530578244,68.38494929577777,55.443360664985114,0.053844784194436515,28.0,68.24,3.3166247903554,68.22,1.1713,2.4738,7.3213,0.2615,1.2736,1.1903,-0.07984418354858747,0
147962,npp,1360,3558,5.83739042282104,48.580696105957,39.4240760803223,3670144,1364,2888,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-11-05 00:31:34.306422,-63.432916243785996,61.06273122864895,50.82693845180381,0.038201961675800374,25.0,60.95,2.5331140255951103,60.96,0.9862,2.2726,8.5334,0.2846,2.054,1.6613,0.760154231684758,0
148149,npp,1801,763,3.03067708015442,48.5843353271484,39.4224472045898,3670144,1801,547,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-11-05 22:32:28.321517,93.36118230948179,55.195906869830864,46.659935466020606,0.015773470979249818,6.0,-55.14,2.0682789409984763,-55.14,0.7122,1.0752,2.5603,0.6016,1.5923,1.8232,1.4511197192745613,0
148163,npp,735,3146,4.15035343170166,48.5835418701172,39.4272193908691,3670144,739,2515,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-11-06 00:12:54.708082,-66.86422735729879,50.75815125596378,43.31797850584492,0.02376597420813179,22.0,50.67,1.847645286154319,50.7,0.6579,1.285,3.8704,0.5033,2.1976,2.089,1.5283846245567587,0
148587,npp,2472,2277,0.568742841482162,48.5806655883789,39.4275703430176,3670144,2472,1831,196611,3866755,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-11-07 23:35:26.621105,-73.04771417211481,14.048633108253526,12.416522165521048,0.0043111487722831575,16.0,14.0,1.015504800579495,13.94,0.5074,0.9121,1.5944,0.7091,0.3087,0.4033,0.3016043461042626,0
148978,npp,1023,1377,1.64942574501038,48.5807266235352,39.4237327575684,3670176,1022,1037,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-11-09 22:57:44.299323,97.37342868534591,34.660974881663186,30.247845904936675,9.393594595597612e-09,10.0,-34.66,1.2937979144666532,-34.7,0.4997,0.973,1.5102,0.6647,1.1696,1.0964,1.0964,0
149370,npp,2515,463,0.889039874076843,48.5844421386719,39.4267730712891,3670176,2517,273,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-11-11 22:19:51.308634,91.27971047747208,62.157352920344614,51.5537637278235,1.9075141513473153e-22,4.0,-62.1,2.5331140255951103,-62.16,0.8155,1.3254,2.7461,0.488,0.4745,0.4338,0.4338,0
149385,npp,1566,2860,0.830522835254669,48.5841064453125,39.426685333252,3670176,1565,2306,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-11-12 00:00:28.371700,-69.3572256186277,41.38063340464417,35.842248093547965,3.22077270375273e-16,20.0,41.3,1.4867838833500562,41.3,0.525,1.1487,2.1467,0.5631,0.4328,0.4676,0.4676,0
149562,npp,1687,11,0.951723337173462,48.5862884521484,39.4281272888184,3670176,1688,1,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-11-12 22:00:48.585004,267.4222243526885,70.16523729778083,56.42731924906618,7.501708166794541e-28,1.0,-70.06,3.5496478698597698,-70.05,0.6685,1.9325,3.3447,0.3347,0.3705,0.3185,0.3185,0
149576,npp,877,2423,0.595901876688004,48.58251953125,39.4266052246094,3670176,877,1961,196611,3866787,1440,ukr_luhansk_40_15,48.58333333,39.425,40,15,ukr_luhansk,2012-11-12 23:41:43.440474,-72.037608809081,22.00373592566977,19.382188338212888,2.156471158843362e-23,17.0,21.93,1.0837787002826917,21.98,0.4805,0.8641,1.6336,0.7485,0.3993,0.446,0.446,0
