lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.347,0.496,0.355
2,0.107,0.366,0.115
3,0.088,0.263,0.091
4,0.129,0.183,0.126
5,0.258,0.123,0.248
6,0.119,0.08,0.107
7,0.056,0.05,0.041
8,0.043,0.032,0.026
9,0.042,0.023,0.024
10,0.101,0.021,0.079
11,0.166,0.024,0.142
12,0.038,0.031,0.015
13,0.016,0.04,-0.009
14,0.025,0.051,-0.0
15,0.075,0.061,0.049
16,0.155,0.071,0.127
17,0.047,0.08,0.022
18,0.022,0.087,-0.001
19,0.029,0.092,0.007
20,0.059,0.095,0.038
21,0.165,0.096,0.143
22,0.07,0.095,0.053
23,0.025,0.091,0.011
24,0.025,0.086,0.014
25,0.045,0.079,0.036
26,0.105,0.057,0.099
27,0.053,0.049,0.051
28,0.033,0.048,0.034
29,0.025,0.048,0.027
30,0.03,0.046,0.032
31,0.04,0.038,0.041
32,0.064,0.033,0.061
33,0.032,0.029,0.027
34,0.013,0.027,0.004
35,0.007,0.025,-0.005
36,0.015,0.021,-0.001
37,0.04,0.013,0.021
38,0.019,0.009,0.0
39,-0.0,0.007,-0.02
40,-0.004,0.006,-0.025
41,0.0,0.004,-0.023
42,0.016,-0.001,-0.009
43,-0.003,-0.003,-0.027
44,-0.01,-0.004,-0.034
45,-0.012,-0.003,-0.037
46,-0.009,-0.002,-0.033
47,-0.005,-0.006,-0.028
48,-0.006,-0.008,-0.028
49,-0.012,-0.008,-0.03
50,-0.014,-0.007,-0.031
51,-0.012,-0.006,-0.025
52,-0.009,-0.008,-0.02
53,-0.005,-0.009,-0.014
54,-0.006,-0.009,-0.011
55,-0.005,-0.009,-0.007
56,-0.007,-0.008,-0.006
57,-0.002,-0.009,0.001
58,-0.003,-0.01,0.003
59,-0.001,-0.011,0.007
60,-0.006,-0.011,0.002
61,-0.01,-0.011,-0.004
62,-0.012,-0.012,-0.008
63,-0.016,-0.014,-0.016
64,-0.016,-0.015,-0.02
65,-0.02,-0.016,-0.026
66,-0.02,-0.017,-0.028
67,-0.023,-0.018,-0.031
68,-0.026,-0.02,-0.033
69,-0.027,-0.021,-0.038
70,-0.022,-0.023,-0.034
71,-0.024,-0.024,-0.036
72,-0.025,-0.024,-0.038
73,-0.024,-0.025,-0.038
74,-0.027,-0.026,-0.04
75,-0.026,-0.026,-0.038
76,-0.025,-0.027,-0.037
77,-0.024,-0.027,-0.035
78,-0.021,-0.027,-0.029
79,-0.024,-0.027,-0.03
80,-0.026,-0.027,-0.033
81,-0.028,-0.027,-0.033
82,-0.028,-0.026,-0.032
83,-0.027,-0.026,-0.028
84,-0.026,-0.026,-0.024
85,-0.025,-0.026,-0.02
86,-0.026,-0.026,-0.018
87,-0.028,-0.026,-0.019
88,-0.029,-0.026,-0.019
89,-0.026,-0.026,-0.016
90,-0.024,-0.026,-0.015
91,-0.018,-0.026,-0.012
92,-0.023,-0.025,-0.02
93,-0.026,-0.025,-0.025
94,-0.029,-0.025,-0.03
95,-0.033,-0.024,-0.034
96,-0.033,-0.025,-0.034
97,-0.023,-0.025,-0.023
98,-0.019,-0.025,-0.02
99,-0.022,-0.025,-0.024
100,-0.024,-0.025,-0.027
101,-0.026,-0.026,-0.031
102,-0.026,-0.027,-0.032
103,-0.023,-0.027,-0.029
104,-0.023,-0.028,-0.029
105,-0.025,-0.028,-0.031
106,-0.029,-0.028,-0.033
107,-0.031,-0.028,-0.034
108,-0.023,-0.028,-0.024
109,-0.022,-0.027,-0.022
110,-0.024,-0.026,-0.024
111,-0.029,-0.025,-0.027
112,-0.03,-0.023,-0.027
113,-0.03,-0.022,-0.025
114,-0.027,-0.019,-0.02
115,-0.026,-0.017,-0.017
116,-0.028,-0.016,-0.017
117,-0.022,-0.015,-0.01
118,-0.012,-0.014,0.001
119,-0.009,-0.013,0.004
120,-0.002,-0.012,0.009
121,-0.014,-0.01,-0.003
122,-0.016,-0.009,-0.007
123,0.0,-0.008,0.009
124,0.017,-0.007,0.026
125,0.025,-0.006,0.034
126,-0.003,-0.005,0.008
127,-0.017,-0.005,-0.007
128,-0.003,-0.005,0.008
129,-0.001,-0.005,0.007
130,-0.005,-0.006,0.002
131,-0.012,-0.006,-0.007
132,-0.017,-0.006,-0.014
133,-0.023,-0.006,-0.021
134,-0.02,-0.007,-0.017
135,-0.012,-0.009,-0.009
136,-0.007,-0.01,-0.002
137,-0.014,-0.011,-0.007
138,-0.011,-0.011,-0.004
139,0.003,-0.01,0.011
140,0.005,-0.009,0.012
141,0.007,-0.006,0.014
142,-0.004,-0.003,0.004
143,-0.004,0.0,0.004
144,-0.002,0.003,0.008
145,0.003,0.007,0.013
146,0.009,0.01,0.019
147,-0.002,0.014,0.009
148,0.001,0.018,0.011
149,0.005,0.021,0.015
150,0.018,0.024,0.027
151,0.035,0.025,0.042
152,0.039,0.027,0.044
153,0.03,0.029,0.034
154,0.027,0.031,0.031
155,0.03,0.031,0.033
156,0.051,0.031,0.055
157,0.065,0.032,0.069
158,0.056,0.032,0.06
159,0.041,0.032,0.041
160,0.035,0.031,0.034
161,0.024,0.029,0.02
162,0.011,0.027,0.006
163,0.007,0.026,0.001
164,0.006,0.024,0.001
165,0.008,0.022,0.004
166,0.012,0.019,0.008
167,0.017,0.016,0.014
168,0.018,0.013,0.016
169,0.013,0.011,0.011
170,0.01,0.01,0.008
171,0.008,0.007,0.007
172,0.008,0.005,0.007
173,0.011,0.003,0.012
174,0.009,0.003,0.01
175,0.003,0.002,0.005
176,0.0,0.002,0.004
177,0.0,0.001,0.004
178,0.0,0.001,0.003
179,-0.001,0.001,0.002
180,-0.005,0.003,-0.002
181,-0.005,0.004,-0.002
182,0.005,0.006,0.007
183,0.025,0.006,0.025
184,0.015,0.006,0.015
185,0.007,0.007,0.005
186,0.003,0.007,-0.001
187,0.004,0.008,-0.003
188,0.01,0.01,0.003
189,0.011,0.011,0.003
190,0.006,0.012,-0.004
191,0.001,0.014,-0.008
192,0.002,0.015,-0.007
193,0.006,0.016,-0.003
194,0.027,0.016,0.02
195,0.037,0.016,0.032
196,0.018,0.017,0.015
197,0.016,0.017,0.014
198,0.023,0.017,0.021
199,0.024,0.016,0.023
200,0.029,0.015,0.027
201,0.024,0.014,0.022
202,0.008,0.014,0.008
203,0.003,0.013,0.006
204,0.004,0.012,0.008
205,0.011,0.01,0.016
206,0.014,0.01,0.018
207,0.005,0.009,0.01
208,-0.001,0.009,0.004
209,0.001,0.007,0.005
210,0.001,0.006,0.004
211,0.0,0.005,0.003
212,0.008,0.005,0.012
213,0.009,0.004,0.013
214,-0.005,0.004,-0.002
215,0.008,0.003,0.011
216,0.013,0.003,0.013
217,0.009,0.004,0.009
218,0.004,0.004,0.004
219,-0.0,0.005,-0.001
220,0.0,0.004,-0.001
221,0.004,0.004,0.003
222,0.005,0.004,0.005
223,0.009,0.004,0.008
224,0.006,0.004,0.006
225,-0.002,0.003,-0.002
226,0.003,0.002,0.005
227,0.01,0.001,0.01
228,0.003,0.0,0.002
229,-0.002,-0.001,-0.002
230,-0.004,-0.002,-0.004
231,-0.006,-0.003,-0.005
232,-0.005,-0.005,-0.003
233,-0.006,-0.006,-0.002
234,-0.007,-0.007,-0.001
235,-0.011,-0.008,-0.002
236,-0.014,-0.009,-0.004
237,-0.011,-0.01,-0.001
238,-0.014,-0.012,-0.004
239,-0.015,-0.013,-0.007
240,-0.015,-0.013,-0.007
241,-0.009,-0.013,-0.001
242,-0.004,-0.014,0.005
243,-0.002,-0.015,0.006
244,-0.016,-0.015,-0.009
245,-0.026,-0.016,-0.02
246,-0.024,-0.016,-0.021
247,-0.021,-0.017,-0.02
248,-0.018,-0.017,-0.018
249,-0.017,-0.017,-0.02
250,-0.017,-0.017,-0.021
251,-0.019,-0.017,-0.023
252,-0.017,-0.018,-0.02
253,-0.012,-0.018,-0.015
254,-0.012,-0.019,-0.014
255,-0.019,-0.019,-0.021
256,-0.022,-0.02,-0.024
257,-0.021,-0.02,-0.023
258,-0.02,-0.021,-0.022
259,-0.019,-0.021,-0.019
260,-0.02,-0.022,-0.018
261,-0.023,-0.022,-0.02
262,-0.026,-0.023,-0.021
263,-0.028,-0.024,-0.019
264,-0.027,-0.024,-0.017
265,-0.025,-0.024,-0.014
266,-0.024,-0.025,-0.012
267,-0.024,-0.025,-0.012
268,-0.022,-0.026,-0.012
269,-0.023,-0.027,-0.014
270,-0.026,-0.028,-0.019
271,-0.03,-0.028,-0.024
272,-0.031,-0.028,-0.026
273,-0.031,-0.028,-0.024
274,-0.028,-0.028,-0.025
275,-0.029,-0.028,-0.029
276,-0.029,-0.028,-0.033
277,-0.027,-0.028,-0.033
278,-0.028,-0.028,-0.034
279,-0.027,-0.028,-0.036
280,-0.027,-0.028,-0.036
281,-0.027,-0.028,-0.037
282,-0.027,-0.027,-0.036
283,-0.026,-0.027,-0.035
284,-0.025,-0.027,-0.031
285,-0.025,-0.026,-0.031
286,-0.026,-0.026,-0.032
287,-0.026,-0.026,-0.031
288,-0.027,-0.026,-0.031
289,-0.026,-0.025,-0.03
290,-0.025,-0.025,-0.028
291,-0.025,-0.024,-0.024
292,-0.022,-0.024,-0.02
293,-0.025,-0.023,-0.019
294,-0.026,-0.023,-0.018
295,-0.025,-0.023,-0.016
296,-0.024,-0.023,-0.014
297,-0.023,-0.023,-0.014
298,-0.019,-0.023,-0.011
299,-0.018,-0.023,-0.012
300,-0.019,-0.022,-0.015
301,-0.022,-0.022,-0.02
302,-0.025,-0.022,-0.024
303,-0.024,-0.023,-0.024
304,-0.026,-0.024,-0.029
305,-0.02,-0.024,-0.022
306,-0.022,-0.023,-0.028
307,-0.023,-0.023,-0.032
308,-0.022,-0.023,-0.032
309,-0.021,-0.023,-0.03
310,-0.017,-0.023,-0.027
311,-0.021,-0.021,-0.03
312,-0.024,-0.02,-0.033
313,-0.022,-0.019,-0.029
314,-0.02,-0.018,-0.027
315,-0.017,-0.016,-0.025
316,-0.017,-0.013,-0.023
317,-0.021,-0.011,-0.025
318,-0.017,-0.01,-0.021
319,-0.011,-0.008,-0.014
320,-0.002,-0.006,-0.003
321,-0.003,-0.002,0.0
322,-0.008,0.002,-0.001
323,-0.004,0.002,0.004
324,0.004,0.001,0.014
325,0.012,0.0,0.022
326,0.024,0.001,0.031
327,0.009,0.004,0.015
328,0.001,0.003,0.004
329,0.001,0.002,0.001
330,0.01,0.001,0.007
331,0.037,0.0,0.03
332,0.01,0.004,0.003
333,-0.008,0.005,-0.016
334,-0.012,0.004,-0.022
335,-0.008,0.003,-0.02
336,0.016,0.003,0.002
337,0.0,0.007,-0.014
338,-0.01,0.011,-0.024
339,-0.003,0.012,-0.018
340,0.006,0.012,-0.009
341,0.022,0.014,0.007
342,0.009,0.017,-0.005
343,-0.001,0.024,-0.013
344,0.0,0.028,-0.01
345,0.015,0.032,0.005
346,0.077,0.036,0.068
347,0.141,0.042,0.131
348,0.04,0.051,0.034
349,0.014,0.055,0.011
350,0.022,0.058,0.022
351,0.05,0.061,0.053
352,0.154,0.063,0.157
353,0.073,0.068,0.08
354,0.032,0.07,0.041
355,0.029,0.071,0.038
356,0.034,0.071,0.041
357,0.159,0.07,0.162
358,0.115,0.07,0.115
359,0.044,0.072,0.041
360,0.019,0.069,0.014
361,0.02,0.064,0.014
362,0.106,0.058,0.097
363,0.157,0.055,0.146
364,0.045,0.055,0.034
365,0.012,0.05,-0.0
366,0.008,0.046,-0.006
367,0.017,0.042,0.001
368,0.105,0.04,0.087
369,0.031,0.042,0.014
370,-0.001,0.043,-0.018
371,-0.002,0.044,-0.019
372,0.027,0.045,0.01
373,0.157,0.042,0.138
374,0.048,0.043,0.032
375,0.008,0.047,-0.006
376,0.007,0.05,-0.006
377,0.024,0.053,0.013
378,0.088,0.056,0.077
379,0.056,0.059,0.049
380,0.036,0.061,0.031
381,0.027,0.063,0.025
382,0.03,0.064,0.03
383,0.08,0.064,0.082
384,0.179,0.064,0.18
385,0.093,0.063,0.094
386,0.027,0.06,0.028
387,0.013,0.057,0.011
388,0.055,0.053,0.049
389,0.142,0.048,0.132
390,0.03,0.043,0.019
391,-0.003,0.037,-0.014
392,-0.006,0.03,-0.018
393,0.001,0.024,-0.012
394,0.065,0.017,0.048
395,0.017,0.011,0.0
396,-0.0,0.007,-0.017
397,-0.009,0.003,-0.027
398,-0.014,0.002,-0.032
399,0.001,0.003,-0.018
400,0.026,0.007,0.007
