lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.372,0.491,0.377
2,0.13,0.369,0.134
3,0.097,0.272,0.097
4,0.112,0.197,0.108
5,0.165,0.14,0.157
6,0.099,0.099,0.087
7,0.062,0.07,0.048
8,0.051,0.052,0.034
9,0.053,0.042,0.035
10,0.192,0.038,0.171
11,0.338,0.038,0.315
12,0.079,0.042,0.057
13,0.053,0.048,0.03
14,0.042,0.055,0.019
15,0.045,0.062,0.023
16,0.062,0.068,0.039
17,0.039,0.073,0.017
18,0.025,0.077,0.003
19,0.024,0.079,0.004
20,0.035,0.078,0.017
21,0.055,0.076,0.037
22,0.032,0.072,0.017
23,0.017,0.066,0.004
24,0.013,0.059,0.004
25,0.015,0.051,0.009
26,0.036,0.027,0.031
27,0.033,0.017,0.031
28,0.02,0.014,0.02
29,0.014,0.013,0.014
30,0.014,0.012,0.014
31,0.024,0.008,0.022
32,0.034,0.007,0.03
33,0.016,0.008,0.009
34,0.002,0.011,-0.008
35,-0.003,0.015,-0.016
36,0.002,0.014,-0.013
37,0.019,0.004,0.002
38,0.008,0.002,-0.009
39,-0.009,-0.0,-0.026
40,-0.011,-0.002,-0.029
41,-0.007,-0.003,-0.026
42,0.004,-0.005,-0.015
43,-0.006,-0.006,-0.025
44,-0.011,-0.007,-0.03
45,-0.013,-0.007,-0.031
46,-0.012,-0.008,-0.03
47,-0.008,-0.009,-0.025
48,-0.009,-0.01,-0.025
49,-0.012,-0.01,-0.026
50,-0.013,-0.01,-0.026
51,-0.013,-0.009,-0.022
52,-0.012,-0.009,-0.018
53,-0.006,-0.009,-0.011
54,-0.006,-0.009,-0.008
55,-0.004,-0.008,-0.003
56,-0.004,-0.008,-0.001
57,-0.004,-0.008,-0.0
58,-0.002,-0.008,0.002
59,-0.005,-0.009,-0.0
60,-0.007,-0.009,-0.003
61,-0.009,-0.009,-0.007
62,-0.011,-0.009,-0.01
63,-0.012,-0.01,-0.013
64,-0.013,-0.011,-0.017
65,-0.014,-0.011,-0.019
66,-0.012,-0.011,-0.018
67,-0.014,-0.011,-0.019
68,-0.015,-0.012,-0.02
69,-0.015,-0.013,-0.023
70,-0.014,-0.013,-0.023
71,-0.012,-0.014,-0.022
72,-0.013,-0.014,-0.023
73,-0.013,-0.014,-0.023
74,-0.014,-0.014,-0.025
75,-0.017,-0.014,-0.028
76,-0.018,-0.015,-0.028
77,-0.016,-0.015,-0.025
78,-0.014,-0.015,-0.02
79,-0.013,-0.015,-0.017
80,-0.013,-0.015,-0.018
81,-0.013,-0.015,-0.016
82,-0.011,-0.016,-0.012
83,-0.012,-0.016,-0.011
84,-0.013,-0.016,-0.01
85,-0.015,-0.016,-0.011
86,-0.018,-0.017,-0.012
87,-0.019,-0.017,-0.011
88,-0.019,-0.017,-0.01
89,-0.02,-0.017,-0.011
90,-0.021,-0.018,-0.013
91,-0.02,-0.018,-0.014
92,-0.02,-0.019,-0.016
93,-0.02,-0.019,-0.017
94,-0.021,-0.02,-0.019
95,-0.023,-0.02,-0.021
96,-0.022,-0.02,-0.021
97,-0.019,-0.02,-0.016
98,-0.017,-0.02,-0.013
99,-0.014,-0.019,-0.012
100,-0.017,-0.019,-0.014
101,-0.018,-0.019,-0.018
102,-0.018,-0.019,-0.018
103,-0.015,-0.018,-0.015
104,-0.014,-0.018,-0.014
105,-0.018,-0.018,-0.017
106,-0.021,-0.017,-0.02
107,-0.025,-0.018,-0.022
108,-0.022,-0.018,-0.017
109,-0.019,-0.018,-0.013
110,-0.017,-0.018,-0.009
111,-0.017,-0.017,-0.008
112,-0.014,-0.017,-0.003
113,-0.01,-0.016,0.003
114,-0.005,-0.015,0.011
115,-0.012,-0.014,0.006
116,-0.015,-0.013,0.004
117,-0.017,-0.012,0.002
118,-0.019,-0.011,-0.0
119,-0.017,-0.01,0.001
120,-0.015,-0.01,0.002
121,-0.017,-0.01,-0.002
122,-0.018,-0.009,-0.004
123,-0.008,-0.009,0.005
124,0.001,-0.009,0.015
125,0.004,-0.008,0.019
126,-0.005,-0.008,0.011
127,-0.011,-0.007,0.004
128,-0.003,-0.006,0.011
129,0.006,-0.006,0.018
130,0.009,-0.006,0.019
131,0.001,-0.005,0.009
132,-0.006,-0.004,0.001
133,-0.012,-0.004,-0.006
134,-0.013,-0.004,-0.007
135,-0.013,-0.004,-0.007
136,-0.014,-0.004,-0.006
137,-0.015,-0.004,-0.005
138,-0.016,-0.004,-0.004
139,-0.009,-0.003,0.004
140,0.001,-0.003,0.014
141,0.01,-0.003,0.023
142,0.012,-0.002,0.024
143,0.012,-0.001,0.023
144,0.009,0.001,0.021
145,0.006,0.002,0.018
146,0.002,0.003,0.014
147,-0.001,0.004,0.01
148,-0.003,0.005,0.007
149,-0.006,0.006,0.005
150,-0.004,0.007,0.006
151,0.008,0.007,0.014
152,0.01,0.007,0.013
153,0.006,0.009,0.007
154,0.003,0.009,0.004
155,0.002,0.01,0.004
156,0.024,0.01,0.027
157,0.034,0.01,0.035
158,0.027,0.01,0.027
159,0.016,0.01,0.013
160,0.007,0.01,0.001
161,0.006,0.01,-0.0
162,0.003,0.01,-0.004
163,-0.001,0.01,-0.009
164,-0.002,0.011,-0.009
165,-0.003,0.011,-0.009
166,-0.004,0.011,-0.008
167,0.006,0.011,0.004
168,0.015,0.01,0.013
169,0.021,0.01,0.019
170,0.022,0.009,0.021
171,0.018,0.007,0.018
172,0.016,0.006,0.017
173,0.012,0.005,0.013
174,0.007,0.004,0.009
175,0.003,0.004,0.005
176,-0.006,0.003,-0.005
177,-0.003,0.002,-0.001
178,0.001,0.001,0.002
179,-0.0,-0.0,0.001
180,-0.003,-0.0,-0.001
181,-0.005,0.0,-0.001
182,-0.004,-0.0,0.0
183,-0.002,-0.001,0.002
184,-0.002,-0.002,0.002
185,-0.003,-0.003,-0.0
186,-0.008,-0.004,-0.009
187,-0.011,-0.005,-0.015
188,-0.004,-0.006,-0.008
189,-0.001,-0.006,-0.005
190,-0.003,-0.006,-0.007
191,-0.005,-0.006,-0.009
192,-0.006,-0.005,-0.01
193,-0.002,-0.005,-0.005
194,-0.001,-0.004,-0.003
195,-0.002,-0.004,-0.003
196,-0.005,-0.004,-0.005
197,-0.014,-0.004,-0.014
198,-0.006,-0.004,-0.006
199,0.006,-0.005,0.008
200,0.011,-0.005,0.013
201,-0.001,-0.005,0.002
202,-0.016,-0.005,-0.011
203,-0.018,-0.005,-0.01
204,-0.014,-0.006,-0.005
205,-0.01,-0.007,-0.002
206,-0.007,-0.008,0.001
207,-0.01,-0.009,-0.002
208,-0.011,-0.009,-0.003
209,-0.003,-0.009,0.006
210,0.005,-0.009,0.015
211,0.004,-0.009,0.014
212,-0.009,-0.009,0.001
213,-0.018,-0.008,-0.008
214,-0.017,-0.007,-0.007
215,-0.01,-0.007,-0.003
216,-0.004,-0.007,0.0
217,-0.005,-0.007,-0.001
218,-0.011,-0.006,-0.008
219,-0.014,-0.006,-0.012
220,-0.013,-0.006,-0.012
221,-0.011,-0.006,-0.009
222,-0.005,-0.006,-0.003
223,-0.005,-0.005,-0.002
224,-0.005,-0.005,-0.001
225,-0.004,-0.005,0.001
226,0.005,-0.005,0.011
227,0.012,-0.006,0.018
228,0.013,-0.006,0.021
229,0.001,-0.006,0.01
230,-0.016,-0.006,-0.006
231,-0.021,-0.007,-0.009
232,-0.02,-0.008,-0.006
233,-0.017,-0.009,-0.001
234,-0.017,-0.009,0.001
235,-0.016,-0.01,0.003
236,-0.013,-0.012,0.008
237,-0.009,-0.014,0.012
238,-0.007,-0.015,0.014
239,-0.006,-0.016,0.015
240,-0.015,-0.017,0.004
241,-0.02,-0.018,-0.001
242,-0.016,-0.02,0.003
243,-0.014,-0.021,0.004
244,-0.024,-0.022,-0.008
245,-0.03,-0.023,-0.016
246,-0.029,-0.023,-0.018
247,-0.027,-0.024,-0.018
248,-0.025,-0.024,-0.018
249,-0.026,-0.024,-0.021
250,-0.028,-0.024,-0.024
251,-0.028,-0.024,-0.025
252,-0.025,-0.024,-0.02
253,-0.019,-0.024,-0.015
254,-0.016,-0.025,-0.011
255,-0.022,-0.026,-0.017
256,-0.026,-0.026,-0.021
257,-0.027,-0.026,-0.022
258,-0.026,-0.026,-0.021
259,-0.025,-0.025,-0.019
260,-0.025,-0.025,-0.019
261,-0.027,-0.024,-0.019
262,-0.025,-0.024,-0.015
263,-0.025,-0.024,-0.012
264,-0.022,-0.024,-0.008
265,-0.022,-0.024,-0.008
266,-0.024,-0.024,-0.011
267,-0.025,-0.024,-0.012
268,-0.025,-0.024,-0.011
269,-0.024,-0.024,-0.012
270,-0.024,-0.025,-0.013
271,-0.026,-0.025,-0.015
272,-0.026,-0.025,-0.016
273,-0.024,-0.025,-0.014
274,-0.023,-0.025,-0.015
275,-0.025,-0.025,-0.02
276,-0.025,-0.025,-0.024
277,-0.025,-0.025,-0.027
278,-0.026,-0.025,-0.027
279,-0.025,-0.025,-0.027
280,-0.024,-0.025,-0.027
281,-0.024,-0.025,-0.027
282,-0.025,-0.024,-0.029
283,-0.026,-0.024,-0.03
284,-0.025,-0.024,-0.027
285,-0.024,-0.023,-0.027
286,-0.023,-0.023,-0.026
287,-0.023,-0.022,-0.026
288,-0.024,-0.022,-0.025
289,-0.022,-0.021,-0.024
290,-0.02,-0.02,-0.021
291,-0.02,-0.02,-0.019
292,-0.02,-0.02,-0.017
293,-0.018,-0.019,-0.012
294,-0.017,-0.019,-0.009
295,-0.015,-0.018,-0.007
296,-0.016,-0.018,-0.007
297,-0.016,-0.017,-0.008
298,-0.017,-0.017,-0.009
299,-0.016,-0.017,-0.01
300,-0.015,-0.017,-0.011
301,-0.015,-0.016,-0.012
302,-0.017,-0.016,-0.014
303,-0.018,-0.017,-0.016
304,-0.019,-0.017,-0.018
305,-0.017,-0.016,-0.016
306,-0.017,-0.016,-0.018
307,-0.017,-0.016,-0.021
308,-0.017,-0.016,-0.022
309,-0.016,-0.015,-0.021
310,-0.013,-0.015,-0.018
311,-0.015,-0.015,-0.02
312,-0.015,-0.015,-0.02
313,-0.013,-0.015,-0.018
314,-0.012,-0.014,-0.016
315,-0.011,-0.013,-0.014
316,-0.012,-0.011,-0.013
317,-0.012,-0.009,-0.012
318,-0.01,-0.008,-0.012
319,-0.007,-0.006,-0.008
320,-0.004,-0.004,-0.004
321,-0.005,-0.001,-0.002
322,-0.004,0.002,0.0
323,-0.002,0.002,0.005
324,0.002,0.003,0.01
325,0.006,0.003,0.016
326,0.012,0.005,0.021
327,0.003,0.007,0.011
328,-0.0,0.007,0.005
329,-0.001,0.006,0.002
330,0.009,0.005,0.01
331,0.023,0.005,0.022
332,0.016,0.007,0.013
333,0.012,0.008,0.008
334,0.016,0.006,0.011
335,0.024,0.005,0.017
336,0.013,0.005,0.004
337,-0.006,0.006,-0.016
338,-0.009,0.007,-0.019
339,-0.004,0.006,-0.015
340,0.001,0.006,-0.01
341,0.007,0.006,-0.004
342,-0.0,0.007,-0.011
343,-0.008,0.014,-0.018
344,-0.007,0.017,-0.017
345,-0.0,0.018,-0.009
346,0.036,0.018,0.027
347,0.058,0.018,0.049
348,0.013,0.02,0.006
349,0.005,0.02,0.0
350,0.012,0.02,0.009
351,0.036,0.021,0.036
352,0.089,0.024,0.092
353,0.041,0.029,0.046
354,0.008,0.036,0.014
355,0.007,0.041,0.013
356,0.013,0.044,0.018
357,0.115,0.046,0.117
358,0.083,0.049,0.083
359,0.028,0.054,0.026
360,0.022,0.054,0.018
361,0.029,0.053,0.022
362,0.064,0.053,0.056
363,0.073,0.055,0.064
364,0.032,0.059,0.022
365,0.018,0.059,0.007
366,0.01,0.06,-0.003
367,0.012,0.061,-0.001
368,0.189,0.063,0.174
369,0.138,0.067,0.123
370,0.1,0.07,0.086
371,0.079,0.073,0.066
372,0.076,0.075,0.063
373,0.114,0.076,0.101
374,0.05,0.078,0.038
375,0.013,0.081,0.003
376,0.01,0.083,0.002
377,0.017,0.084,0.009
378,0.071,0.085,0.064
379,0.139,0.085,0.134
380,0.107,0.085,0.104
381,0.086,0.084,0.085
382,0.069,0.082,0.071
383,0.098,0.08,0.101
384,0.161,0.077,0.163
385,0.082,0.073,0.085
386,0.033,0.069,0.034
387,0.024,0.064,0.023
388,0.058,0.058,0.054
389,0.124,0.052,0.116
390,0.036,0.046,0.027
391,0.013,0.039,0.003
392,0.007,0.032,-0.003
393,0.008,0.026,-0.003
394,0.044,0.019,0.031
395,0.02,0.013,0.006
396,0.003,0.007,-0.01
397,-0.004,0.002,-0.019
398,-0.007,-0.001,-0.022
399,-0.0,-0.003,-0.016
400,0.003,-0.003,-0.013
