lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.393,0.517,0.391
2,0.165,0.382,0.162
3,0.095,0.274,0.091
4,0.144,0.19,0.14
5,0.199,0.126,0.194
6,0.101,0.08,0.094
7,0.059,0.047,0.052
8,0.04,0.026,0.033
9,0.043,0.015,0.035
10,0.097,0.01,0.089
11,0.151,0.011,0.143
12,0.045,0.016,0.037
13,0.02,0.024,0.012
14,0.033,0.033,0.026
15,0.059,0.042,0.051
16,0.078,0.051,0.07
17,0.039,0.059,0.032
18,0.016,0.065,0.008
19,0.014,0.07,0.006
20,0.038,0.073,0.03
21,0.053,0.073,0.045
22,0.05,0.072,0.042
23,0.025,0.069,0.018
24,0.009,0.064,0.001
25,0.039,0.057,0.033
26,0.093,0.037,0.087
27,0.043,0.03,0.037
28,0.023,0.028,0.018
29,0.012,0.03,0.007
30,0.014,0.029,0.009
31,0.032,0.025,0.027
32,0.017,0.024,0.011
33,0.012,0.024,0.005
34,0.004,0.025,-0.003
35,0.013,0.026,0.006
36,0.032,0.026,0.024
37,0.076,0.022,0.069
38,0.028,0.021,0.02
39,0.004,0.021,-0.005
40,0.001,0.021,-0.007
41,0.007,0.02,-0.001
42,0.026,0.017,0.018
43,0.016,0.015,0.008
44,-0.0,0.015,-0.007
45,0.002,0.014,-0.005
46,0.007,0.013,-0.0
47,0.041,0.011,0.033
48,0.062,0.009,0.055
49,0.018,0.008,0.011
50,-0.008,0.007,-0.015
51,-0.007,0.006,-0.014
52,-0.004,0.002,-0.011
53,-0.001,-0.001,-0.007
54,-0.009,-0.003,-0.014
55,-0.013,-0.005,-0.017
56,-0.014,-0.007,-0.017
57,-0.013,-0.009,-0.016
58,-0.011,-0.011,-0.013
59,-0.011,-0.012,-0.013
60,-0.014,-0.013,-0.015
61,-0.016,-0.013,-0.017
62,-0.015,-0.014,-0.018
63,-0.014,-0.017,-0.018
64,-0.014,-0.018,-0.018
65,-0.017,-0.019,-0.022
66,-0.017,-0.019,-0.022
67,-0.017,-0.018,-0.022
68,-0.017,-0.019,-0.022
69,-0.017,-0.019,-0.022
70,-0.018,-0.018,-0.023
71,-0.018,-0.017,-0.022
72,-0.018,-0.016,-0.021
73,-0.017,-0.016,-0.02
74,-0.017,-0.017,-0.019
75,-0.017,-0.018,-0.02
76,-0.018,-0.018,-0.02
77,-0.018,-0.018,-0.021
78,-0.018,-0.018,-0.021
79,-0.018,-0.019,-0.022
80,-0.019,-0.019,-0.022
81,-0.019,-0.019,-0.023
82,-0.019,-0.02,-0.022
83,-0.02,-0.02,-0.022
84,-0.02,-0.02,-0.021
85,-0.02,-0.02,-0.022
86,-0.02,-0.02,-0.022
87,-0.021,-0.02,-0.021
88,-0.022,-0.021,-0.021
89,-0.022,-0.02,-0.021
90,-0.022,-0.021,-0.021
91,-0.02,-0.02,-0.02
92,-0.019,-0.02,-0.02
93,-0.019,-0.02,-0.021
94,-0.02,-0.02,-0.023
95,-0.021,-0.02,-0.024
96,-0.021,-0.02,-0.024
97,-0.021,-0.02,-0.023
98,-0.02,-0.019,-0.022
99,-0.019,-0.019,-0.02
100,-0.019,-0.019,-0.02
101,-0.019,-0.019,-0.02
102,-0.017,-0.019,-0.019
103,-0.017,-0.019,-0.017
104,-0.016,-0.018,-0.016
105,-0.017,-0.018,-0.017
106,-0.018,-0.018,-0.017
107,-0.018,-0.018,-0.018
108,-0.018,-0.017,-0.017
109,-0.018,-0.017,-0.017
110,-0.018,-0.017,-0.017
111,-0.019,-0.017,-0.02
112,-0.02,-0.017,-0.019
113,-0.018,-0.017,-0.018
114,-0.016,-0.017,-0.015
115,-0.016,-0.017,-0.014
116,-0.016,-0.017,-0.014
117,-0.017,-0.017,-0.014
118,-0.017,-0.017,-0.014
119,-0.016,-0.017,-0.013
120,-0.016,-0.017,-0.013
121,-0.016,-0.017,-0.013
122,-0.016,-0.016,-0.013
123,-0.015,-0.016,-0.012
124,-0.015,-0.016,-0.012
125,-0.014,-0.015,-0.011
126,-0.016,-0.015,-0.012
127,-0.018,-0.014,-0.012
128,-0.016,-0.014,-0.01
129,-0.015,-0.013,-0.008
130,-0.013,-0.013,-0.006
131,-0.012,-0.012,-0.004
132,-0.012,-0.012,-0.003
133,-0.01,-0.012,-0.001
134,-0.011,-0.011,-0.002
135,-0.012,-0.011,-0.004
136,-0.012,-0.01,-0.005
137,-0.012,-0.01,-0.006
138,-0.012,-0.01,-0.006
139,-0.007,-0.01,-0.002
140,-0.004,-0.01,0.001
141,-0.007,-0.011,-0.004
142,-0.009,-0.011,-0.007
143,-0.012,-0.011,-0.011
144,-0.009,-0.012,-0.008
145,-0.009,-0.011,-0.007
146,-0.01,-0.011,-0.008
147,-0.012,-0.011,-0.009
148,-0.013,-0.011,-0.011
149,-0.013,-0.01,-0.011
150,-0.012,-0.01,-0.01
151,-0.011,-0.009,-0.01
152,-0.011,-0.008,-0.009
153,-0.011,-0.007,-0.01
154,-0.009,-0.006,-0.009
155,-0.009,-0.006,-0.01
156,-0.008,-0.005,-0.009
157,-0.007,-0.004,-0.007
158,-0.007,-0.003,-0.007
159,-0.005,-0.002,-0.004
160,-0.0,-0.002,0.002
161,0.007,-0.002,0.011
162,0.01,-0.001,0.014
163,0.008,-0.001,0.012
164,0.006,-0.001,0.009
165,0.004,-0.001,0.005
166,0.001,-0.001,0.002
167,-0.001,-0.001,-0.001
168,-0.003,-0.002,-0.002
169,-0.009,-0.002,-0.01
170,-0.004,-0.003,-0.005
171,-0.007,-0.003,-0.008
172,-0.008,-0.004,-0.009
173,-0.009,-0.005,-0.01
174,-0.009,-0.005,-0.009
175,-0.01,-0.006,-0.009
176,-0.01,-0.006,-0.009
177,-0.008,-0.007,-0.008
178,-0.007,-0.008,-0.006
179,-0.008,-0.008,-0.008
180,-0.008,-0.008,-0.008
181,-0.007,-0.009,-0.007
182,-0.006,-0.009,-0.007
183,-0.006,-0.009,-0.006
184,-0.005,-0.008,-0.005
185,-0.004,-0.008,-0.003
186,-0.005,-0.007,-0.006
187,-0.007,-0.007,-0.007
188,-0.008,-0.007,-0.008
189,-0.005,-0.007,-0.005
190,-0.005,-0.007,-0.004
191,-0.008,-0.008,-0.005
192,-0.01,-0.008,-0.008
193,-0.011,-0.008,-0.01
194,-0.011,-0.008,-0.011
195,-0.011,-0.008,-0.011
196,-0.01,-0.008,-0.011
197,-0.009,-0.009,-0.01
198,-0.008,-0.009,-0.01
199,-0.008,-0.009,-0.009
200,-0.007,-0.009,-0.008
201,-0.006,-0.01,-0.006
202,-0.009,-0.01,-0.009
203,-0.01,-0.01,-0.009
204,-0.009,-0.01,-0.009
205,-0.01,-0.009,-0.01
206,-0.01,-0.009,-0.01
207,-0.01,-0.009,-0.01
208,-0.01,-0.009,-0.009
209,-0.009,-0.008,-0.008
210,-0.007,-0.008,-0.006
211,-0.005,-0.008,-0.005
212,-0.005,-0.007,-0.006
213,-0.007,-0.007,-0.007
214,-0.008,-0.007,-0.008
215,-0.012,-0.006,-0.012
216,-0.011,-0.006,-0.011
217,-0.006,-0.006,-0.007
218,-0.004,-0.006,-0.005
219,-0.003,-0.006,-0.003
220,-0.006,-0.006,-0.006
221,-0.006,-0.006,-0.003
222,-0.005,-0.006,-0.001
223,-0.003,-0.006,0.001
224,-0.005,-0.007,-0.002
225,-0.007,-0.007,-0.003
226,-0.006,-0.008,-0.001
227,-0.006,-0.009,-0.001
228,-0.008,-0.009,-0.003
229,-0.01,-0.01,-0.005
230,-0.011,-0.011,-0.006
231,-0.013,-0.012,-0.007
232,-0.014,-0.013,-0.008
233,-0.013,-0.014,-0.008
234,-0.014,-0.014,-0.008
235,-0.016,-0.015,-0.01
236,-0.019,-0.015,-0.013
237,-0.018,-0.016,-0.012
238,-0.018,-0.017,-0.013
239,-0.018,-0.017,-0.013
240,-0.018,-0.018,-0.014
241,-0.02,-0.018,-0.015
242,-0.018,-0.018,-0.013
243,-0.016,-0.018,-0.012
244,-0.018,-0.018,-0.014
245,-0.02,-0.019,-0.016
246,-0.02,-0.019,-0.017
247,-0.02,-0.019,-0.018
248,-0.017,-0.019,-0.016
249,-0.013,-0.019,-0.011
250,-0.013,-0.018,-0.011
251,-0.017,-0.018,-0.014
252,-0.02,-0.018,-0.017
253,-0.019,-0.018,-0.016
254,-0.017,-0.019,-0.015
255,-0.019,-0.019,-0.017
256,-0.021,-0.019,-0.019
257,-0.021,-0.019,-0.02
258,-0.02,-0.019,-0.02
259,-0.02,-0.019,-0.02
260,-0.02,-0.019,-0.019
261,-0.02,-0.02,-0.018
262,-0.02,-0.02,-0.017
263,-0.021,-0.02,-0.017
264,-0.02,-0.02,-0.016
265,-0.018,-0.02,-0.014
266,-0.019,-0.02,-0.015
267,-0.02,-0.02,-0.016
268,-0.02,-0.02,-0.017
269,-0.019,-0.02,-0.017
270,-0.02,-0.02,-0.018
271,-0.02,-0.02,-0.018
272,-0.02,-0.02,-0.019
273,-0.02,-0.02,-0.019
274,-0.021,-0.02,-0.019
275,-0.02,-0.02,-0.019
276,-0.019,-0.02,-0.019
277,-0.019,-0.02,-0.02
278,-0.02,-0.02,-0.02
279,-0.02,-0.02,-0.019
280,-0.02,-0.02,-0.019
281,-0.02,-0.02,-0.019
282,-0.02,-0.02,-0.019
283,-0.02,-0.02,-0.019
284,-0.02,-0.02,-0.018
285,-0.02,-0.02,-0.019
286,-0.021,-0.02,-0.019
287,-0.02,-0.02,-0.02
288,-0.02,-0.02,-0.02
289,-0.019,-0.02,-0.019
290,-0.019,-0.019,-0.018
291,-0.019,-0.019,-0.018
292,-0.02,-0.019,-0.017
293,-0.019,-0.019,-0.016
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.015
296,-0.019,-0.018,-0.016
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.017
299,-0.018,-0.018,-0.016
300,-0.018,-0.017,-0.016
301,-0.017,-0.017,-0.016
302,-0.017,-0.017,-0.016
303,-0.016,-0.017,-0.015
304,-0.011,-0.017,-0.011
305,-0.012,-0.016,-0.011
306,-0.015,-0.016,-0.014
307,-0.017,-0.015,-0.016
308,-0.017,-0.015,-0.016
309,-0.016,-0.014,-0.015
310,-0.015,-0.013,-0.014
311,-0.015,-0.012,-0.015
312,-0.016,-0.011,-0.017
313,-0.013,-0.011,-0.015
314,-0.006,-0.011,-0.009
315,-0.004,-0.01,-0.008
316,-0.008,-0.008,-0.012
317,-0.012,-0.005,-0.016
318,-0.013,-0.005,-0.017
319,-0.011,-0.006,-0.016
320,0.003,-0.006,-0.002
321,0.002,-0.005,-0.002
322,-0.005,-0.005,-0.008
323,-0.007,-0.006,-0.01
324,-0.008,-0.007,-0.011
325,0.013,-0.007,0.01
326,0.011,-0.005,0.008
327,0.002,-0.002,-0.002
328,-0.004,0.0,-0.009
329,-0.01,0.001,-0.014
330,0.003,0.002,-0.002
331,0.002,0.004,-0.003
332,0.005,0.008,-0.0
333,-0.005,0.012,-0.011
334,0.003,0.014,-0.003
335,0.02,0.016,0.014
336,0.016,0.021,0.01
337,0.033,0.027,0.027
338,-0.001,0.033,-0.007
339,-0.008,0.033,-0.013
340,0.013,0.034,0.009
341,0.067,0.035,0.061
342,0.113,0.038,0.108
343,0.07,0.045,0.065
344,0.037,0.047,0.032
345,0.053,0.049,0.048
346,0.089,0.052,0.083
347,0.074,0.057,0.069
348,0.049,0.062,0.044
349,0.037,0.063,0.032
350,0.03,0.064,0.026
351,0.045,0.065,0.042
352,0.094,0.067,0.091
353,0.095,0.07,0.093
354,0.055,0.073,0.054
355,0.033,0.076,0.031
356,0.049,0.077,0.046
357,0.101,0.079,0.099
358,0.104,0.082,0.101
359,0.031,0.084,0.027
360,0.047,0.085,0.043
361,0.084,0.084,0.08
362,0.159,0.084,0.154
363,0.19,0.083,0.185
364,0.064,0.088,0.059
365,0.047,0.089,0.042
366,0.036,0.088,0.031
367,0.064,0.083,0.059
368,0.177,0.079,0.173
369,0.056,0.077,0.051
370,0.025,0.072,0.02
371,0.059,0.067,0.053
372,0.11,0.06,0.104
373,0.161,0.055,0.155
374,0.032,0.051,0.026
375,0.013,0.048,0.007
376,0.009,0.043,0.002
377,0.017,0.04,0.011
378,0.029,0.036,0.023
379,0.046,0.034,0.04
380,0.023,0.032,0.018
381,0.008,0.031,0.003
382,0.017,0.03,0.013
383,0.076,0.031,0.072
384,0.034,0.032,0.03
385,0.024,0.034,0.02
386,0.007,0.037,0.003
387,0.001,0.04,-0.004
388,0.024,0.044,0.019
389,0.159,0.048,0.154
390,0.106,0.051,0.1
391,0.049,0.055,0.043
392,-0.003,0.057,-0.009
393,0.055,0.059,0.049
394,0.131,0.058,0.125
395,0.041,0.056,0.035
396,0.017,0.051,0.01
397,0.001,0.042,-0.005
398,0.011,0.03,0.005
399,0.018,0.013,0.012
400,0.023,-0.011,0.016
