gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2602,53,2.17930459976196,48.6723670959473,39.7536735534668,3670144,2601,22,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-04-02 22:02:05.703961,267.621462703547,69.51283563951515,56.07451429236895,0.024137833895731504,1.0,-69.41,3.5496478698597698,-69.64,0.2981,0.8641,2.1325,0.4126,0.727,0.8992,0.19152324869837623,0
101127,npp,1778,2462,0.435067445039749,48.6771926879883,39.7600631713867,3670144,1779,1994,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-04-02 23:43:00.553596,-73.32403820297472,23.996000241535857,21.11497387019274,0.006124837537988097,17.0,23.94,1.1367971201176101,23.3,0.2618,0.5221,1.5469,0.6829,0.28,0.2971,0.1175310647816604,0
101251,npp,1075,2020,0.77699863910675,48.671802520752,39.758113861084,3670144,1075,1588,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-04-03 23:24:11.984456,81.79640597712493,0.9209661646303695,0.815799151010573,0.018967372721918195,14.0,-0.85,1.0,-1.56,0.2266,0.3565,0.8655,1.0,0.777,0.777,0.22091162991026436,0
135717,npp,2343,794,2.88071417808533,48.6731605529785,39.7610549926758,3670144,2343,579,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-02 22:32:32.779929,93.5042816473477,54.38204286143137,46.06657497977015,0.08474519925939704,6.0,-54.34,1.9513309067639726,-54.355,0.2038,0.4412,1.7806,0.8081,1.6067,2.328,-0.15657287258506924,0
135906,npp,1532,341,2.29843497276306,48.673900604248,39.7618522644043,3670144,1530,186,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-03 22:13:31.788268,269.8025889774753,64.56123020847922,53.128728634121835,0.06509561953296447,3.0,-64.49,2.8345692104261015,-64.51,0.3961,0.8751,2.2365,0.4075,0.8587,0.9365,-0.9719834519140996,0
136295,npp,2280,1858,1.27640855312347,48.673095703125,39.7604370117188,3670144,2280,1432,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-05 23:16:38.890315,98.88621150641626,10.221868764338145,9.045064729423716,0.04065460606664848,13.0,-10.21,1.0,-10.295,0.1849,0.3594,0.7209,0.992,1.2735,1.2661,0.07418196497777796,0
136480,npp,1521,1407,1.055801093578339,48.6742935180664,39.7568092346191,3670144,1522,1057,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-06 22:57:46.793644,98.42501002927366,33.38540509916855,29.174617929553655,0.026677307544673557,10.0,-33.37,1.2365102219381485,-33.42,0.1846,0.4423,1.6894,0.8062,0.8527,0.8512,0.06907056708400838,0
136672,npp,749,946,0.12500000050087234,48.6717529296875,39.7583465576172,3670144,747,700,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-07 22:38:49.358255,94.52188314274025,50.11012837053999,42.821471367450464,0.015150076513446966,7.0,-50.08,1.7549928774784245,-50.095,0.1558,0.3531,0.6753,1.0099,0.2266,0.1262,-0.31797228883587303,0
137047,npp,2187,39,0.580457389354706,48.6761169433594,39.760425567627,3670144,2186,15,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-09 22:00:47.374944,267.5697859932204,69.72043948901353,56.19794978941857,0.0018292739955561956,1.0,-69.63,3.5496478698597698,-69.64,0.2981,0.8641,2.1325,0.4126,0.2766,0.2395,0.18586906178044943,0
137251,npp,661,2007,0.12500000016719168,48.6775016784668,39.7586669921875,3670144,661,1575,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-10 23:22:53.701631,93.10580846290841,1.6089212056455695,1.4252984522052012,0.001640368790391867,14.0,-1.59,1.0,-1.56,0.2266,0.3565,0.8655,1.0,0.125,0.125,0.07690741383275598,0
137442,npp,2999,1557,0.282992243766785,48.6766586303711,39.7552719116211,3670176,2999,1169,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-11 23:04:01.583814,98.99974395419508,26.377507042344096,23.177716921069415,0.00012024503810023211,11.0,-26.39,1.1367971201176101,-26.365,0.2026,0.3583,1.0317,0.995,0.2903,0.2816,0.2816,0
137631,npp,2236,1099,0.303882226347923,48.6760330200195,39.7621078491211,3670176,2235,807,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-12 22:45:05.927523,95.38109692538661,45.2474103226379,38.98462639592329,2.2595659819785992e-09,8.0,-45.22,1.5732132722552272,-45.18,0.2285,0.3673,1.3682,0.9706,0.3162,0.2949,0.2949,0
138010,npp,606,188,0.36815030872821797,48.6730194091797,39.7531661987305,3670176,603,92,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-14 22:07:05.741235,268.5701340615232,67.30057654477203,54.8108400191335,2.8272602477207874e-21,2.0,-67.22,3.1865100272627664,-67.17,0.325,0.7957,2.593,0.4481,0.2224,0.165,0.165,0
138022,npp,2807,2595,0.33922474086284604,48.6749000549316,39.7571983337402,3670176,2807,2097,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-14 23:47:55.255993,-71.9532122970039,30.41848421666952,26.65064282312363,1.6309186531797005e-16,18.0,30.36,1.184412938166907,30.45,0.2988,0.5821,2.0343,0.6125,0.1515,0.2078,0.2078,0
138212,npp,2109,2156,0.277571499347687,48.6769981384277,39.7610893249512,3670176,2109,1717,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-15 23:29:06.724808,-69.43479457608524,7.1728930940595355,6.350848411436759,1.864582721171931e-23,15.0,7.07,1.0,7.19,0.2264,0.4374,1.3506,0.8151,0.1967,0.2262,0.2262,0
138408,npp,1384,1707,0.244697526097298,48.6742935180664,39.7607841491699,3670176,1384,1294,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-16 23:10:16.412403,99.90127908587314,18.618668615786788,16.429450743222567,2.0593816901537198e-26,12.0,-18.64,1.0442604737599883,-18.56,0.2408,0.5333,1.5914,0.6686,0.0802,0.1636,0.1636,0
138603,npp,630,1252,0.1250000001101251,48.6765785217285,39.7587699890137,3670176,631,933,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-17 22:51:22.538535,97.08726285730764,39.725474898534415,34.48373114661267,7.826444764811886e-28,9.0,-39.72,1.4276677814245327,-39.61,0.2184,0.3908,1.5039,0.9123,0.1704,0.114,0.114,0
138796,npp,2920,792,0.33973103761672996,48.6722412109375,39.7603302001953,3670176,2920,577,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-18 22:32:25.107503,93.7437925464954,54.43012350636193,46.10148704670262,1.0016394944966769e-27,6.0,-54.4,1.9513309067639726,-54.355,0.2038,0.4412,1.7806,0.8081,0.3045,0.2745,0.2745,0
138809,npp,1845,3171,0.46720489859581,48.6735496520996,39.7561950683594,3670176,1846,2530,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-19 00:12:51.492219,-67.21369335187627,51.46259795908617,43.86670273480153,3.484314218223385e-28,22.0,51.38,1.847645286154319,51.365,0.3396,0.8487,3.0525,0.4201,0.1501,0.1963,0.1963,0
138994,npp,2107,339,0.258441984653473,48.6743392944336,39.7631416320801,3670176,2106,184,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-19 22:13:24.122620,90.02191477438316,64.59191357320921,53.14720528378623,6.650195367471635e-26,3.0,-64.53,2.8345692104261015,-64.51,0.3961,0.8751,2.2365,0.4075,0.139,0.1053,0.1053,0
139009,npp,1185,2740,0.379749029874802,48.673957824707,39.7605209350586,3670176,1186,2198,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-19 23:54:08.299817,-71.24360675149939,36.71741052809525,31.98250961822731,1.775689263080882e-28,19.0,36.66,1.357151599901897,36.66,0.298,0.562,1.9863,0.6344,0.2222,0.2409,0.2409,0
139783,npp,1317,944,0.461614400148392,48.6754875183105,39.760181427002,3670176,1318,699,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-23 22:38:41.723677,94.77519079589509,50.17237809167237,42.868448217830526,1.1301940335352397e-12,7.0,-50.14,1.7549928774784245,-50.095,0.1558,0.3531,0.6753,1.0099,0.4184,0.4662,0.4662,0
139797,npp,191,3309,0.595687717199326,48.6781387329102,39.757152557373,3670176,189,2656,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-24 00:19:00.990950,-65.36069204587135,55.20155124693806,46.67720864226003,1.679795094901269e-19,23.0,55.11,2.0682789409984763,55.14,0.3582,0.5898,3.4295,0.6045,0.3594,0.3601,0.3601,0
140551,npp,488,1554,0.12500000130057798,48.6759033203125,39.7545738220215,3670144,488,1167,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-27 23:03:52.225201,99.27565917670896,26.51277268509487,23.293560957596465,0.031247912375886,11.0,-26.54,1.1367971201176101,-26.365,0.2026,0.3583,1.0317,0.995,0.1513,0.1244,-0.7917311330025893,0
140565,npp,2233,3845,1.22597658634186,48.6727867126465,39.7601585388184,3670144,2233,3085,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-28 00:43:50.141348,-61.010503410543585,66.55184016826433,54.36918714390058,0.004427524662344902,27.0,66.42,3.1865100272627664,66.41,0.6631,2.8245,18.5014,0.1262,-0.1451,0.1548,0.024993146456686016,0
140737,npp,2795,1096,3.06507253646851,48.6749610900879,39.7629280090332,3670144,2794,805,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-28 22:44:56.582795,95.61756820784338,45.328370669514975,39.047269189325895,0.07990628099292528,8.0,-45.32,1.5732132722552272,-45.18,0.2285,0.3673,1.3682,0.9706,2.0713,2.975,0.6322952823381609,0
140750,npp,1620,3445,4.57846879959106,48.6718292236328,39.7618827819824,3670144,1622,2791,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-29 00:25:12.291578,-64.90013741720222,58.547603593671674,49.09232937730459,0.03990510534630946,24.0,58.45,2.253202848596432,58.45,0.3759,0.8508,5.5669,0.4191,2.0109,1.9186,0.7486559431383264,0
140920,npp,1985,639,3.96027159690857,48.6781692504883,39.7614059448242,3670144,1988,422,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-29 22:25:59.163675,92.79475628126212,58.260658648005204,48.88259357666789,0.16207419637788426,5.0,-58.22,2.2013981571160284,-58.13,0.355,1.0393,2.2699,0.3431,1.6834,1.3586,-3.39311638258747,0
140934,npp,977,3026,4.06749510765076,48.6783752441406,39.7597961425781,3670144,979,2435,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-09-30 00:06:30.886615,-68.45466946586411,47.09416922349463,40.45927850757509,0.11690208211153669,21.0,47.02,1.646109783506203,47.135,0.3103,0.8869,2.5015,0.402,2.2887,1.6351,-1.7922533427420593,0
141315,npp,2662,2153,3.19771933555603,48.6764602661133,39.7631950378418,3670144,2662,1714,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-01 23:28:57.406678,-73.96553483488812,6.956353803581971,6.159131609134117,0.11202870924299531,15.0,6.9,1.0,7.19,0.2264,0.4374,1.3506,0.8151,3.1168,2.6064,-0.6780750424609097,0
141507,npp,1934,1703,2.7556414604187,48.6756210327148,39.7582321166992,3670144,1934,1291,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-02 23:10:05.328896,99.07494484957097,18.849712795882816,16.630984686778287,0.09231522754681505,12.0,-18.86,1.0442604737599883,-18.56,0.2408,0.5333,1.5914,0.6686,2.4847,1.8424,-0.8641121339472377,0
141522,npp,556,3973,2.80050683021545,48.6791534423828,39.7561798095703,3670144,554,3154,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-03 00:49:57.908200,-59.451141449876914,68.66523069295944,55.61261713718806,0.08318632884309074,28.0,68.53,3.3985290935932855,68.54,0.7199,2.0869,7.4244,0.1708,0.5665,0.4785,-1.960369668367273,0
141699,npp,1178,1248,2.0246326923370397,48.6734962463379,39.7557792663574,3670144,1178,930,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-03 22:51:11.476627,96.78579263404373,39.88086689192521,34.61017023533506,0.07138197060604595,9.0,-39.87,1.4276677814245327,-39.61,0.2184,0.3908,1.5039,0.9123,1.5009,1.8471,-0.24568766596068303,0
142099,npp,1728,2735,0.869573831558228,48.6735725402832,39.7586326599121,3670144,1730,2194,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-05 23:53:55.500090,-69.88892844509304,36.51608466268239,31.8121531142099,0.04166802673115885,19.0,36.46,1.357151599901897,36.66,0.298,0.562,1.9863,0.6344,0.5832,0.5517,-0.6699296589674618,0
142293,npp,1037,2298,0.698577404022217,48.6726722717285,39.7581787109375,3670144,1037,1851,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-06 23:35:08.767053,-71.71396283151923,15.224925596541238,13.452051273291664,0.027036016622620864,16.0,15.17,1.0442604737599883,15.55,0.2886,0.4847,1.3454,0.7356,0.5613,0.5139,-0.27874612120047926,0
142483,npp,301,1851,0.12500000047958743,48.6761856079102,39.7579765319824,3670144,301,1426,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-07 23:16:18.477809,98.58738763616647,10.62288054581813,9.398355868363,0.014916370578812854,13.0,-10.62,1.0,-10.295,0.1849,0.3594,0.7209,0.992,0.1221,0.124,-0.3133204620606865,0
142871,npp,1853,940,0.388982802629471,48.6760597229004,39.7621459960938,3670144,1852,696,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-09 22:38:29.011148,94.85519116452832,50.28922108095379,42.95628837755674,0.0013156460198984852,7.0,-50.26,1.7549928774784245,-50.095,0.1558,0.3531,0.6753,1.0099,0.377,0.3928,0.3542276862933704,0
143082,npp,92,2880,0.344116762280464,48.6725692749023,39.7581405639648,3670144,91,2322,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-11 00:00:08.666711,-70.06371638293238,42.07961209080051,36.41739602469728,0.0010035117877703126,20.0,42.02,1.4867838833500562,42.2,0.2694,0.4978,2.2176,0.7162,0.2532,0.2465,0.2170788860371699,0
144246,npp,1788,186,0.1694707907736301,48.6769561767578,39.7534294128418,3670176,1786,91,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-16 22:06:54.495781,268.6821890736447,67.34431325449998,54.82924079304526,9.005924634091789e-30,2.0,-67.25,3.1865100272627664,-67.17,0.325,0.7957,2.593,0.4481,0.16,0.0759,0.0759,0
144263,npp,919,2591,0.27657029032707203,48.6753845214844,39.7592658996582,3670176,919,2094,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-16 23:47:44.012636,-72.20128960975944,30.237360775957466,26.49317191197387,1.0023260238586384e-28,18.0,30.17,1.184412938166907,30.45,0.2988,0.5821,2.0343,0.6125,0.0986,0.1694,0.1694,0
144455,npp,232,2153,0.243163019418716,48.6760864257812,39.7624893188477,3670176,232,1714,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-17 23:28:57.286273,-73.64732294508926,6.953531077929897,6.156261891205732,1.3051391976896507e-29,15.0,6.9,1.0,7.19,0.2264,0.4374,1.3506,0.8151,0.1623,0.1982,0.1982,0
144659,npp,2589,1704,0.283381089568138,48.6767463684082,39.7586135864258,3670176,2589,1292,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-18 23:10:06.997453,98.22642643071424,18.828887794168534,16.61177746584403,1.1860506178351726e-28,12.0,-18.81,1.0442604737599883,-18.56,0.2408,0.5333,1.5914,0.6686,0.1172,0.1895,0.1895,0
144673,npp,1212,3973,-0.02200227975845301,48.6750221252441,39.7596168518066,3670176,1210,3154,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-19 00:49:59.576725,-59.527346860603224,68.67487210648422,55.61417796793309,2.864190210203183e-29,28.0,68.53,3.3985290935932855,68.54,0.7199,2.0869,7.4244,0.1708,-0.264,-0.0038,-0.0038,0
144859,npp,1846,1250,0.29638792574405703,48.6761169433594,39.7573509216309,3670176,1847,931,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-19 22:51:14.935330,96.79891536162482,39.82142379710185,34.55930622641617,8.303646144942814e-26,9.0,-39.79,1.4276677814245327,-39.61,0.2184,0.3908,1.5039,0.9123,0.2904,0.2704,0.2704,0
144874,npp,620,3578,0.31296420097351096,48.6777458190918,39.7600288391113,3670176,619,2904,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-20 00:31:23.528362,-63.271475976790114,61.475330281911596,51.109191317341555,1.4454642057897212e-28,25.0,61.36,2.5331140255951103,61.4,0.3998,1.0629,11.1983,0.3354,0.0605,0.105,0.105,0
145054,npp,1074,791,0.321102231740952,48.6775131225586,39.7556076049805,3670176,1076,576,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-20 22:32:19.318605,93.91564893689865,54.47316228747186,46.12774633879949,2.9420231140192077e-21,6.0,-54.42,1.9513309067639726,-54.355,0.2038,0.4412,1.7806,0.8081,0.295,0.2595,0.2595,0
145066,npp,3072,3168,0.395745843648911,48.6726188659668,39.7598762512207,3670176,3069,2528,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-21 00:12:43.925483,-66.47534692663461,51.38089286894109,43.79886779222677,5.764156050915808e-26,22.0,51.3,1.847645286154319,51.365,0.3396,0.8487,3.0525,0.4201,0.1114,0.1662,0.1662,0
145266,npp,2422,2737,0.300057902932167,48.6771545410156,39.7566452026367,3670176,2423,2196,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-21 23:54:02.545460,-70.70721991102215,36.59541000840123,31.876871299711823,1.0360368735301804e-21,19.0,36.54,1.357151599901897,36.66,0.298,0.562,1.9863,0.6344,0.1635,0.1904,0.1904,0
145460,npp,1744,2301,0.337540060281754,48.6729698181152,39.7610855102539,3670176,1744,1853,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-22 23:35:15.826791,-70.90850750939252,15.399243476817638,13.604623395711357,4.493583491748183e-16,16.0,15.33,1.0442604737599883,15.55,0.2886,0.4847,1.3454,0.7356,0.2156,0.2483,0.2483,0
145844,npp,286,1404,0.12500000051773819,48.6768989562988,39.7545280456543,3670144,285,1055,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-24 22:57:35.263115,97.63480967668856,33.517110503935065,29.28235124261949,0.000874803918711823,10.0,-33.51,1.2365102219381485,-33.42,0.1846,0.4423,1.6894,0.8062,0.1,0.1008,0.1008,0
145856,npp,2098,3713,0.496920794248581,48.6766090393066,39.7615394592285,3670176,2101,3002,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-25 00:37:40.297248,-62.450270929058135,64.15844814223489,52.87175121073629,2.0124283708125377e-10,26.0,64.04,2.7445598364131496,64.04,0.5283,2.335,15.6906,0.1527,-0.3132,0.0759,0.0759,0
146029,npp,2595,945,2.39902496337891,48.6768531799316,39.7597312927246,3670144,2597,700,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-25 22:38:41.427597,95.00927244522079,50.14410886809564,42.84110328628844,0.013830417136215,7.0,-50.11,1.7549928774784245,-50.095,0.1558,0.3531,0.6753,1.0099,1.5223,2.4227,2.0172176891024285,0
146044,npp,1470,3308,0.32269842922687497,48.674144744873,39.7564888000488,3670176,1468,2655,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-26 00:19:00.696681,-65.504065079312,55.18205038959725,46.65656939902239,0.00045886812409225223,23.0,55.09,2.0682789409984763,55.14,0.3582,0.5898,3.4295,0.6045,0.2274,0.1951,0.1951,0
146218,npp,1802,491,7.94957828521729,48.673999786377,39.7609443664551,3670144,1801,295,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-26 22:19:42.259898,91.20154487176498,61.577863295738126,51.16875209673379,0.041772504278244735,4.0,-61.51,2.5331140255951103,-61.51,0.2677,0.5302,1.3716,0.6725,3.2855,5.346,4.12130725213131,0
146230,npp,829,2884,1.16485369205475,48.6725616455078,39.7624664306641,3670144,828,2325,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-27 00:00:19.322403,-69.162687983387,42.23846041562002,36.54565567432503,0.014300839169595451,20.0,42.16,1.4867838833500562,42.2,0.2694,0.4978,2.2176,0.7162,0.8052,0.8343,0.4150257830945639,0
146411,npp,979,40,2.49484372138977,48.6720809936523,39.7602500915527,3670144,982,15,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-27 22:00:41.311598,267.8353924432338,69.71821087944667,56.18498322391787,0.08390108024356872,1.0,-69.61,3.5496478698597698,-69.64,0.2981,0.8641,2.1325,0.4126,0.8159,1.0294,-1.4304248605880627,0
146424,npp,159,2447,1.76555478572845,48.6744651794434,39.7625160217285,3670144,159,1981,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-27 23:41:34.387698,-71.78639418155736,23.257751233227886,20.473418507744313,0.051313354251003626,17.0,23.19,1.0837787002826917,23.3,0.2618,0.5221,1.5469,0.6829,1.5039,1.2057,-0.29871286453467527,0
146813,npp,479,3844,14.9615230560303,48.6753768920898,39.7620086669922,3670144,485,3085,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-30 00:43:53.539491,-60.67740500613197,66.54701801248325,54.358750595943334,0.14969198235749995,27.0,66.41,3.1865100272627664,66.41,0.6631,2.8245,18.5014,0.1262,4.1654,1.8886,-2.5000927148582566,0
147003,npp,2949,3445,7.68904256820679,48.6711006164551,39.7585334777832,3670144,2950,2791,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-31 00:25:17.503788,-64.75260120515263,58.555602111371805,49.09134963011223,0.12868046581528778,24.0,58.45,2.253202848596432,58.45,0.3759,0.8508,5.5669,0.4191,3.3914,3.2222,-0.5504738197600303,0
147184,npp,268,642,0.12500000260617128,48.6779174804688,39.7547340393066,3670144,267,425,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-10-31 22:26:04.407838,92.23822750331672,58.21379420163924,48.843141113997554,0.12049410993536348,5.0,-58.15,2.2013981571160284,-58.13,0.355,1.0393,2.2699,0.3431,-0.0588,0.0429,-3.4897649706176783,0
147195,npp,2316,3027,3.08597493171692,48.6766891479492,39.7587699890137,3670144,2315,2436,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-11-01 00:06:36.132292,-68.18742219914209,47.138136764780086,40.48893772267957,0.11108799365997662,21.0,47.05,1.646109783506203,47.135,0.3103,0.8869,2.5015,0.402,1.6925,1.2406,-2.0162949973514266,0
147368,npp,2510,191,2.68058395385742,48.6772994995117,39.7610626220703,3670144,2507,94,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-11-01 22:07:03.459034,268.666266813071,67.26819565651063,54.78067244548076,0.08851472333533934,2.0,-67.17,3.1865100272627664,-67.17,0.325,0.7957,2.593,0.4481,0.9481,1.2012,-1.3938883630611154,0
147382,npp,1656,2594,2.51861524581909,48.6725997924805,39.7580413818359,3670144,1656,2096,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-11-01 23:47:52.975665,-71.20759884769886,30.36477754587626,26.600888476769697,0.0913102590866819,18.0,30.31,1.184412938166907,30.45,0.2988,0.5821,2.0343,0.6125,1.9916,1.5427,-1.1343483130385446,0
147774,npp,1942,3975,4.80226278305054,48.6770210266113,39.7614479064941,3670144,1943,3155,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-11-04 00:50:08.563673,-59.68002533442447,68.70934778342247,55.62946520992217,0.05380102882546954,28.0,68.56,3.3985290935932855,68.54,0.7199,2.0869,7.4244,0.1708,1.1555,0.8204,-0.7569468928637462,0
148149,npp,1785,794,1.75716543197632,48.6751289367676,39.758674621582,3670144,1785,579,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-11-05 22:32:26.542279,93.50066139839556,54.39114582954902,46.064581296993985,0.015896293022226633,6.0,-54.34,1.9513309067639726,-54.355,0.2038,0.4412,1.7806,0.8081,1.0309,1.42,0.9539500200265547,0
148163,npp,710,3171,3.05245041847229,48.6719360351562,39.7623558044434,3670144,711,2530,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-11-06 00:12:52.928799,-66.96990671848361,51.46389172155387,43.859976176584055,0.023831915166125327,22.0,51.38,1.847645286154319,51.365,0.3396,0.8487,3.0525,0.4201,1.5493,1.2823,0.583592221376919,0
148587,npp,2450,2304,0.373327612876892,48.6724853515625,39.7605400085449,3670144,2450,1856,196611,3866755,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-11-07 23:35:24.841823,-73.82525289798599,15.537913180657604,13.725909325038526,0.004368740556772223,16.0,15.5,1.0442604737599883,15.55,0.2886,0.4847,1.3454,0.7356,0.2499,0.2746,0.14651658796513065,0
148978,npp,1004,1407,0.28981046378612496,48.6749267578125,39.759895324707,3670176,1004,1057,196611,3866787,380,ukr_luhansk_80_4,48.675,39.75833333,80,4,ukr_luhansk,2012-11-09 22:57:42.520085,97.66078064999736,33.37365306121377,29.159843307719697,1.2057786831953214e-08,10.0,-33.37,1.2365102219381485,-33.42,0.1846,0.4423,1.6894,0.8062,0.2333,0.2336,0.2336,0
