lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.465,0.557,0.466
2,0.244,0.409,0.245
3,0.145,0.292,0.144
4,0.103,0.2,0.101
5,0.153,0.13,0.149
6,0.113,0.079,0.108
7,0.065,0.044,0.059
8,0.057,0.022,0.05
9,0.05,0.011,0.042
10,0.103,0.007,0.095
11,0.21,0.01,0.201
12,0.06,0.018,0.051
13,0.004,0.028,-0.005
14,0.004,0.04,-0.006
15,0.02,0.053,0.011
16,0.042,0.066,0.032
17,0.028,0.077,0.019
18,0.027,0.087,0.019
19,0.042,0.095,0.034
20,0.075,0.1,0.068
21,0.104,0.104,0.098
22,0.086,0.104,0.081
23,0.079,0.103,0.074
24,0.086,0.099,0.082
25,0.107,0.093,0.103
26,0.123,0.075,0.12
27,0.108,0.066,0.106
28,0.085,0.061,0.083
29,0.056,0.058,0.055
30,0.032,0.055,0.031
31,0.036,0.05,0.035
32,0.037,0.045,0.034
33,0.0,0.041,-0.002
34,-0.001,0.037,-0.005
35,0.001,0.034,-0.003
36,0.013,0.028,0.008
37,0.028,0.017,0.021
38,0.019,0.01,0.011
39,0.004,0.005,-0.004
40,-0.004,0.0,-0.011
41,-0.0,-0.003,-0.007
42,0.01,-0.007,0.001
43,-0.001,-0.009,-0.009
44,-0.006,-0.01,-0.014
45,-0.007,-0.009,-0.015
46,-0.006,-0.009,-0.014
47,-0.003,-0.009,-0.01
48,-0.003,-0.009,-0.011
49,-0.007,-0.007,-0.014
50,-0.009,-0.006,-0.015
51,-0.01,-0.005,-0.014
52,-0.01,-0.006,-0.013
53,-0.009,-0.007,-0.012
54,-0.01,-0.009,-0.012
55,-0.011,-0.009,-0.013
56,-0.011,-0.01,-0.012
57,-0.01,-0.011,-0.011
58,-0.009,-0.012,-0.01
59,-0.01,-0.011,-0.01
60,-0.011,-0.011,-0.011
61,-0.011,-0.011,-0.011
62,-0.01,-0.01,-0.012
63,-0.01,-0.011,-0.012
64,-0.01,-0.011,-0.013
65,-0.011,-0.012,-0.015
66,-0.012,-0.012,-0.016
67,-0.013,-0.012,-0.016
68,-0.013,-0.012,-0.015
69,-0.014,-0.012,-0.017
70,-0.014,-0.013,-0.017
71,-0.012,-0.013,-0.016
72,-0.012,-0.013,-0.016
73,-0.012,-0.013,-0.017
74,-0.012,-0.013,-0.019
75,-0.014,-0.014,-0.02
76,-0.014,-0.014,-0.02
77,-0.015,-0.014,-0.019
78,-0.015,-0.015,-0.018
79,-0.015,-0.015,-0.017
80,-0.016,-0.015,-0.018
81,-0.016,-0.015,-0.019
82,-0.015,-0.015,-0.018
83,-0.014,-0.016,-0.017
84,-0.014,-0.016,-0.017
85,-0.015,-0.016,-0.017
86,-0.016,-0.016,-0.017
87,-0.015,-0.016,-0.016
88,-0.015,-0.016,-0.016
89,-0.016,-0.015,-0.016
90,-0.017,-0.015,-0.017
91,-0.017,-0.015,-0.017
92,-0.016,-0.015,-0.017
93,-0.016,-0.015,-0.017
94,-0.016,-0.015,-0.018
95,-0.015,-0.015,-0.018
96,-0.015,-0.015,-0.019
97,-0.014,-0.015,-0.017
98,-0.013,-0.015,-0.016
99,-0.014,-0.014,-0.018
100,-0.014,-0.014,-0.018
101,-0.014,-0.014,-0.019
102,-0.014,-0.015,-0.019
103,-0.013,-0.015,-0.018
104,-0.013,-0.015,-0.018
105,-0.015,-0.015,-0.019
106,-0.016,-0.015,-0.019
107,-0.016,-0.015,-0.02
108,-0.017,-0.015,-0.018
109,-0.016,-0.015,-0.017
110,-0.015,-0.015,-0.017
111,-0.015,-0.015,-0.017
112,-0.015,-0.015,-0.017
113,-0.015,-0.015,-0.017
114,-0.014,-0.014,-0.015
115,-0.013,-0.014,-0.014
116,-0.014,-0.013,-0.014
117,-0.015,-0.013,-0.013
118,-0.015,-0.012,-0.013
119,-0.014,-0.011,-0.012
120,-0.014,-0.011,-0.011
121,-0.013,-0.01,-0.01
122,-0.011,-0.01,-0.008
123,-0.008,-0.009,-0.004
124,-0.005,-0.009,0.0
125,-0.003,-0.009,0.003
126,-0.003,-0.009,0.003
127,-0.006,-0.008,0.001
128,-0.008,-0.009,-0.002
129,-0.007,-0.009,-0.003
130,-0.007,-0.009,-0.004
131,-0.008,-0.009,-0.007
132,-0.009,-0.01,-0.009
133,-0.01,-0.01,-0.011
134,-0.011,-0.01,-0.011
135,-0.012,-0.01,-0.011
136,-0.012,-0.01,-0.01
137,-0.014,-0.01,-0.011
138,-0.014,-0.01,-0.012
139,-0.014,-0.01,-0.011
140,-0.012,-0.01,-0.011
141,-0.011,-0.01,-0.009
142,-0.01,-0.01,-0.009
143,-0.009,-0.009,-0.009
144,-0.009,-0.009,-0.009
145,-0.008,-0.008,-0.008
146,-0.009,-0.008,-0.007
147,-0.008,-0.007,-0.005
148,-0.007,-0.006,-0.002
149,-0.006,-0.006,-0.001
150,-0.003,-0.006,0.001
151,0.0,-0.005,0.004
152,-0.001,-0.005,0.002
153,-0.003,-0.005,-0.0
154,-0.004,-0.005,-0.003
155,-0.006,-0.005,-0.004
156,-0.005,-0.005,-0.003
157,-0.002,-0.005,-0.001
158,-0.004,-0.005,-0.003
159,-0.007,-0.006,-0.006
160,-0.007,-0.006,-0.006
161,-0.007,-0.006,-0.007
162,-0.008,-0.006,-0.009
163,-0.01,-0.006,-0.01
164,-0.01,-0.006,-0.009
165,-0.01,-0.006,-0.009
166,-0.01,-0.005,-0.008
167,-0.007,-0.005,-0.004
168,-0.003,-0.005,-0.001
169,-0.003,-0.004,0.0
170,-0.003,-0.004,-0.0
171,-0.001,-0.004,0.001
172,0.001,-0.003,0.002
173,0.001,-0.002,0.002
174,-0.0,-0.002,0.001
175,-0.001,-0.001,0.001
176,-0.003,-0.001,-0.001
177,-0.004,-0.001,-0.002
178,-0.004,-0.002,-0.002
179,-0.002,-0.002,-0.001
180,0.001,-0.002,0.002
181,0.005,-0.002,0.006
182,0.006,-0.002,0.008
183,0.003,-0.002,0.005
184,-0.005,-0.002,-0.003
185,-0.009,-0.002,-0.007
186,-0.008,-0.003,-0.008
187,-0.007,-0.003,-0.009
188,-0.005,-0.003,-0.008
189,-0.004,-0.003,-0.008
190,-0.005,-0.003,-0.009
191,-0.005,-0.003,-0.009
192,-0.005,-0.003,-0.008
193,-0.005,-0.003,-0.008
194,-0.006,-0.003,-0.009
195,-0.005,-0.003,-0.007
196,-0.003,-0.004,-0.003
197,-0.002,-0.004,-0.002
198,-0.0,-0.004,0.001
199,0.002,-0.004,0.004
200,0.004,-0.005,0.007
201,0.002,-0.005,0.005
202,-0.004,-0.005,-0.0
203,-0.009,-0.005,-0.004
204,-0.011,-0.006,-0.005
205,-0.01,-0.006,-0.004
206,-0.007,-0.006,-0.001
207,-0.007,-0.007,-0.001
208,-0.007,-0.007,-0.002
209,-0.008,-0.008,-0.003
210,-0.009,-0.009,-0.005
211,-0.01,-0.009,-0.006
212,-0.012,-0.009,-0.007
213,-0.012,-0.009,-0.008
214,-0.012,-0.009,-0.01
215,-0.009,-0.009,-0.007
216,-0.007,-0.01,-0.008
217,-0.007,-0.01,-0.01
218,-0.008,-0.01,-0.012
219,-0.01,-0.01,-0.014
220,-0.01,-0.01,-0.013
221,-0.01,-0.01,-0.013
222,-0.008,-0.01,-0.01
223,-0.008,-0.009,-0.009
224,-0.009,-0.009,-0.008
225,-0.013,-0.01,-0.012
226,-0.009,-0.01,-0.006
227,-0.007,-0.01,-0.005
228,-0.008,-0.011,-0.008
229,-0.01,-0.011,-0.01
230,-0.012,-0.011,-0.011
231,-0.013,-0.012,-0.011
232,-0.014,-0.012,-0.012
233,-0.014,-0.012,-0.012
234,-0.015,-0.013,-0.011
235,-0.015,-0.013,-0.012
236,-0.015,-0.013,-0.011
237,-0.014,-0.014,-0.011
238,-0.013,-0.014,-0.011
239,-0.013,-0.014,-0.011
240,-0.013,-0.014,-0.011
241,-0.013,-0.014,-0.011
242,-0.012,-0.014,-0.01
243,-0.012,-0.013,-0.01
244,-0.013,-0.013,-0.013
245,-0.015,-0.013,-0.015
246,-0.014,-0.013,-0.016
247,-0.013,-0.013,-0.016
248,-0.013,-0.013,-0.016
249,-0.013,-0.013,-0.017
250,-0.013,-0.012,-0.018
251,-0.013,-0.012,-0.018
252,-0.012,-0.012,-0.016
253,-0.01,-0.012,-0.013
254,-0.008,-0.013,-0.01
255,-0.011,-0.013,-0.013
256,-0.014,-0.013,-0.016
257,-0.014,-0.014,-0.017
258,-0.013,-0.014,-0.017
259,-0.014,-0.014,-0.017
260,-0.015,-0.014,-0.018
261,-0.015,-0.014,-0.017
262,-0.016,-0.014,-0.016
263,-0.015,-0.015,-0.015
264,-0.015,-0.015,-0.014
265,-0.015,-0.015,-0.013
266,-0.015,-0.015,-0.013
267,-0.015,-0.015,-0.013
268,-0.015,-0.015,-0.013
269,-0.016,-0.015,-0.013
270,-0.017,-0.015,-0.014
271,-0.017,-0.015,-0.014
272,-0.016,-0.015,-0.014
273,-0.015,-0.015,-0.012
274,-0.014,-0.015,-0.012
275,-0.011,-0.014,-0.012
276,-0.012,-0.014,-0.015
277,-0.012,-0.014,-0.016
278,-0.013,-0.013,-0.017
279,-0.013,-0.013,-0.017
280,-0.012,-0.013,-0.017
281,-0.013,-0.012,-0.018
282,-0.014,-0.012,-0.019
283,-0.014,-0.012,-0.019
284,-0.015,-0.012,-0.017
285,-0.014,-0.012,-0.017
286,-0.009,-0.012,-0.014
287,-0.009,-0.012,-0.015
288,-0.01,-0.012,-0.015
289,-0.011,-0.012,-0.015
290,-0.011,-0.013,-0.015
291,-0.012,-0.013,-0.015
292,-0.013,-0.013,-0.015
293,-0.013,-0.013,-0.014
294,-0.014,-0.014,-0.013
295,-0.014,-0.014,-0.013
296,-0.014,-0.014,-0.013
297,-0.015,-0.014,-0.013
298,-0.015,-0.014,-0.013
299,-0.015,-0.014,-0.013
300,-0.014,-0.014,-0.013
301,-0.015,-0.014,-0.013
302,-0.015,-0.014,-0.013
303,-0.016,-0.014,-0.014
304,-0.015,-0.014,-0.013
305,-0.014,-0.013,-0.012
306,-0.014,-0.013,-0.012
307,-0.013,-0.013,-0.014
308,-0.013,-0.013,-0.014
309,-0.012,-0.013,-0.014
310,-0.01,-0.013,-0.012
311,-0.011,-0.013,-0.013
312,-0.012,-0.014,-0.013
313,-0.012,-0.014,-0.012
314,-0.012,-0.014,-0.013
315,-0.01,-0.014,-0.011
316,-0.011,-0.012,-0.011
317,-0.011,-0.011,-0.012
318,-0.011,-0.01,-0.012
319,-0.01,-0.01,-0.01
320,-0.009,-0.009,-0.008
321,-0.008,-0.008,-0.006
322,-0.01,-0.006,-0.007
323,-0.011,-0.006,-0.007
324,-0.01,-0.005,-0.006
325,-0.007,-0.004,-0.002
326,-0.002,-0.003,0.003
327,-0.007,0.0,-0.003
328,-0.004,0.002,0.0
329,0.005,0.004,0.008
330,0.016,0.007,0.018
331,0.026,0.01,0.028
332,0.019,0.016,0.022
333,0.015,0.021,0.017
334,0.022,0.022,0.024
335,0.034,0.023,0.036
336,0.026,0.023,0.027
337,0.014,0.024,0.014
338,0.007,0.026,0.007
339,0.011,0.027,0.011
340,0.022,0.028,0.021
341,0.043,0.029,0.042
342,0.055,0.031,0.054
343,0.042,0.036,0.043
344,0.034,0.039,0.034
345,0.034,0.039,0.034
346,0.053,0.037,0.053
347,0.068,0.035,0.068
348,0.03,0.035,0.031
349,0.021,0.034,0.022
350,0.015,0.032,0.017
351,0.016,0.03,0.018
352,0.039,0.029,0.042
353,0.025,0.031,0.028
354,0.004,0.032,0.007
355,-0.001,0.033,0.002
356,0.003,0.034,0.005
357,0.121,0.035,0.123
358,0.112,0.037,0.113
359,0.06,0.041,0.06
360,0.026,0.042,0.026
361,0.003,0.042,0.003
362,0.019,0.042,0.018
363,0.043,0.044,0.042
364,0.008,0.048,0.006
365,0.002,0.05,-0.0
366,0.003,0.051,0.0
367,0.02,0.052,0.017
368,0.126,0.051,0.123
369,0.144,0.052,0.141
370,0.088,0.051,0.084
371,0.047,0.05,0.044
372,0.027,0.048,0.024
373,0.089,0.045,0.086
374,0.074,0.043,0.071
375,0.024,0.042,0.022
376,0.009,0.04,0.007
377,0.009,0.038,0.007
378,0.053,0.035,0.051
379,0.031,0.033,0.031
380,0.007,0.031,0.007
381,0.003,0.029,0.004
382,0.007,0.026,0.008
383,0.025,0.025,0.026
384,0.075,0.023,0.076
385,0.009,0.021,0.01
386,-0.004,0.02,-0.003
387,-0.004,0.019,-0.004
388,0.011,0.017,0.01
389,0.061,0.017,0.059
390,0.044,0.016,0.042
391,0.018,0.015,0.015
392,0.007,0.014,0.005
393,0.003,0.013,0.001
394,0.037,0.012,0.034
395,0.009,0.011,0.006
396,-0.003,0.01,-0.006
397,-0.008,0.007,-0.012
398,-0.007,0.005,-0.011
399,0.0,0.001,-0.003
400,0.011,-0.003,0.008
