lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.832,0.862,0.831
2,0.747,0.807,0.745
3,0.718,0.76,0.715
4,0.709,0.72,0.704
5,0.726,0.687,0.719
6,0.672,0.658,0.665
7,0.633,0.634,0.624
8,0.612,0.613,0.603
9,0.595,0.594,0.585
10,0.606,0.578,0.595
11,0.601,0.563,0.59
12,0.542,0.55,0.53
13,0.519,0.537,0.507
14,0.506,0.524,0.494
15,0.512,0.511,0.5
16,0.523,0.499,0.511
17,0.484,0.485,0.472
18,0.458,0.472,0.446
19,0.441,0.457,0.43
20,0.433,0.442,0.422
21,0.445,0.427,0.435
22,0.417,0.411,0.408
23,0.385,0.394,0.377
24,0.363,0.376,0.355
25,0.345,0.359,0.339
26,0.346,0.338,0.341
27,0.328,0.32,0.324
28,0.3,0.303,0.296
29,0.278,0.288,0.275
30,0.26,0.272,0.258
31,0.252,0.254,0.248
32,0.244,0.237,0.239
33,0.219,0.221,0.213
34,0.199,0.206,0.192
35,0.186,0.192,0.178
36,0.175,0.176,0.166
37,0.167,0.161,0.158
38,0.15,0.147,0.14
39,0.132,0.134,0.122
40,0.12,0.122,0.11
41,0.11,0.11,0.1
42,0.104,0.098,0.093
43,0.089,0.087,0.078
44,0.076,0.077,0.065
45,0.065,0.067,0.055
46,0.056,0.058,0.046
47,0.049,0.049,0.039
48,0.041,0.04,0.031
49,0.032,0.032,0.023
50,0.023,0.025,0.015
51,0.017,0.019,0.01
52,0.012,0.012,0.005
53,0.008,0.006,0.002
54,0.003,0.0,-0.003
55,-0.004,-0.004,-0.009
56,-0.009,-0.008,-0.012
57,-0.013,-0.012,-0.015
58,-0.017,-0.016,-0.019
59,-0.021,-0.019,-0.022
60,-0.024,-0.022,-0.026
61,-0.026,-0.024,-0.028
62,-0.028,-0.026,-0.031
63,-0.029,-0.028,-0.033
64,-0.029,-0.03,-0.035
65,-0.031,-0.032,-0.037
66,-0.032,-0.033,-0.038
67,-0.033,-0.034,-0.039
68,-0.034,-0.035,-0.04
69,-0.035,-0.036,-0.042
70,-0.035,-0.036,-0.042
71,-0.036,-0.037,-0.043
72,-0.036,-0.037,-0.044
73,-0.037,-0.038,-0.044
74,-0.038,-0.038,-0.044
75,-0.039,-0.038,-0.045
76,-0.04,-0.039,-0.046
77,-0.04,-0.039,-0.046
78,-0.04,-0.04,-0.044
79,-0.04,-0.04,-0.044
80,-0.041,-0.04,-0.045
81,-0.041,-0.041,-0.044
82,-0.041,-0.041,-0.044
83,-0.041,-0.041,-0.043
84,-0.041,-0.041,-0.042
85,-0.041,-0.041,-0.041
86,-0.041,-0.041,-0.04
87,-0.041,-0.041,-0.039
88,-0.041,-0.041,-0.039
89,-0.042,-0.041,-0.039
90,-0.042,-0.041,-0.04
91,-0.042,-0.041,-0.041
92,-0.042,-0.041,-0.041
93,-0.041,-0.041,-0.042
94,-0.041,-0.041,-0.042
95,-0.041,-0.041,-0.042
96,-0.041,-0.04,-0.042
97,-0.041,-0.04,-0.041
98,-0.039,-0.04,-0.04
99,-0.037,-0.04,-0.038
100,-0.037,-0.04,-0.038
101,-0.04,-0.04,-0.041
102,-0.041,-0.04,-0.043
103,-0.041,-0.04,-0.043
104,-0.04,-0.04,-0.042
105,-0.041,-0.04,-0.042
106,-0.041,-0.04,-0.042
107,-0.042,-0.04,-0.044
108,-0.041,-0.04,-0.043
109,-0.039,-0.04,-0.041
110,-0.037,-0.039,-0.039
111,-0.037,-0.039,-0.038
112,-0.039,-0.039,-0.042
113,-0.04,-0.038,-0.042
114,-0.039,-0.038,-0.041
115,-0.038,-0.037,-0.041
116,-0.038,-0.037,-0.04
117,-0.038,-0.036,-0.04
118,-0.037,-0.035,-0.039
119,-0.035,-0.035,-0.038
120,-0.033,-0.034,-0.037
121,-0.033,-0.034,-0.037
122,-0.033,-0.033,-0.038
123,-0.032,-0.033,-0.039
124,-0.031,-0.032,-0.039
125,-0.031,-0.032,-0.038
126,-0.031,-0.032,-0.038
127,-0.03,-0.031,-0.036
128,-0.029,-0.031,-0.035
129,-0.029,-0.031,-0.035
130,-0.029,-0.031,-0.035
131,-0.032,-0.031,-0.038
132,-0.033,-0.031,-0.039
133,-0.034,-0.032,-0.041
134,-0.034,-0.032,-0.041
135,-0.033,-0.032,-0.04
136,-0.033,-0.033,-0.04
137,-0.032,-0.033,-0.039
138,-0.032,-0.033,-0.038
139,-0.031,-0.033,-0.037
140,-0.031,-0.033,-0.037
141,-0.032,-0.033,-0.037
142,-0.032,-0.032,-0.037
143,-0.033,-0.032,-0.035
144,-0.033,-0.031,-0.034
145,-0.032,-0.03,-0.033
146,-0.032,-0.03,-0.032
147,-0.032,-0.029,-0.031
148,-0.031,-0.028,-0.029
149,-0.03,-0.027,-0.027
150,-0.027,-0.027,-0.024
151,-0.025,-0.026,-0.022
152,-0.025,-0.025,-0.022
153,-0.024,-0.025,-0.021
154,-0.022,-0.024,-0.019
155,-0.021,-0.024,-0.017
156,-0.017,-0.024,-0.013
157,-0.019,-0.024,-0.016
158,-0.021,-0.023,-0.019
159,-0.022,-0.023,-0.021
160,-0.022,-0.023,-0.02
161,-0.023,-0.023,-0.023
162,-0.025,-0.023,-0.026
163,-0.026,-0.023,-0.028
164,-0.026,-0.022,-0.027
165,-0.025,-0.022,-0.026
166,-0.023,-0.022,-0.024
167,-0.022,-0.022,-0.023
168,-0.023,-0.022,-0.024
169,-0.023,-0.022,-0.023
170,-0.023,-0.021,-0.022
171,-0.022,-0.021,-0.02
172,-0.02,-0.021,-0.018
173,-0.019,-0.02,-0.016
174,-0.018,-0.019,-0.015
175,-0.017,-0.018,-0.013
176,-0.016,-0.017,-0.012
177,-0.015,-0.016,-0.011
178,-0.015,-0.016,-0.01
179,-0.014,-0.015,-0.01
180,-0.014,-0.014,-0.01
181,-0.013,-0.013,-0.011
182,-0.013,-0.012,-0.012
183,-0.012,-0.012,-0.012
184,-0.011,-0.011,-0.013
185,-0.011,-0.011,-0.013
186,-0.01,-0.01,-0.013
187,-0.01,-0.01,-0.013
188,-0.01,-0.01,-0.013
189,-0.01,-0.01,-0.014
190,-0.01,-0.01,-0.013
191,-0.01,-0.01,-0.013
192,-0.01,-0.01,-0.013
193,-0.01,-0.01,-0.014
194,-0.011,-0.011,-0.015
195,-0.011,-0.011,-0.015
196,-0.011,-0.011,-0.014
197,-0.012,-0.012,-0.016
198,-0.013,-0.012,-0.017
199,-0.013,-0.012,-0.018
200,-0.013,-0.013,-0.018
201,-0.013,-0.013,-0.018
202,-0.014,-0.014,-0.019
203,-0.015,-0.015,-0.019
204,-0.015,-0.015,-0.02
205,-0.015,-0.016,-0.02
206,-0.015,-0.016,-0.02
207,-0.017,-0.017,-0.021
208,-0.017,-0.017,-0.022
209,-0.018,-0.018,-0.023
210,-0.018,-0.018,-0.024
211,-0.018,-0.019,-0.024
212,-0.018,-0.019,-0.024
213,-0.019,-0.019,-0.024
214,-0.021,-0.02,-0.028
215,-0.021,-0.02,-0.027
216,-0.02,-0.02,-0.027
217,-0.02,-0.02,-0.027
218,-0.021,-0.02,-0.027
219,-0.022,-0.02,-0.028
220,-0.022,-0.021,-0.028
221,-0.022,-0.021,-0.028
222,-0.021,-0.022,-0.026
223,-0.02,-0.022,-0.025
224,-0.021,-0.022,-0.026
225,-0.023,-0.023,-0.027
226,-0.023,-0.023,-0.027
227,-0.023,-0.024,-0.026
228,-0.023,-0.025,-0.026
229,-0.025,-0.025,-0.027
230,-0.025,-0.026,-0.027
231,-0.026,-0.027,-0.028
232,-0.027,-0.028,-0.027
233,-0.029,-0.03,-0.027
234,-0.031,-0.031,-0.027
235,-0.033,-0.032,-0.027
236,-0.034,-0.033,-0.028
237,-0.036,-0.034,-0.028
238,-0.037,-0.035,-0.029
239,-0.038,-0.037,-0.029
240,-0.039,-0.038,-0.029
241,-0.038,-0.039,-0.028
242,-0.038,-0.04,-0.027
243,-0.039,-0.041,-0.027
244,-0.042,-0.042,-0.03
245,-0.045,-0.042,-0.032
246,-0.045,-0.043,-0.031
247,-0.045,-0.044,-0.031
248,-0.045,-0.044,-0.03
249,-0.045,-0.045,-0.031
250,-0.046,-0.046,-0.031
251,-0.046,-0.046,-0.031
252,-0.045,-0.046,-0.03
253,-0.045,-0.047,-0.029
254,-0.046,-0.047,-0.028
255,-0.048,-0.048,-0.029
256,-0.049,-0.048,-0.03
257,-0.049,-0.049,-0.029
258,-0.049,-0.049,-0.029
259,-0.049,-0.05,-0.029
260,-0.05,-0.05,-0.029
261,-0.051,-0.051,-0.029
262,-0.051,-0.051,-0.028
263,-0.051,-0.052,-0.027
264,-0.051,-0.052,-0.026
265,-0.052,-0.052,-0.027
266,-0.053,-0.053,-0.027
267,-0.053,-0.053,-0.027
268,-0.053,-0.053,-0.027
269,-0.053,-0.053,-0.027
270,-0.053,-0.053,-0.028
271,-0.053,-0.053,-0.028
272,-0.053,-0.052,-0.028
273,-0.052,-0.052,-0.027
274,-0.051,-0.051,-0.026
275,-0.05,-0.05,-0.026
276,-0.049,-0.049,-0.026
277,-0.048,-0.048,-0.025
278,-0.046,-0.046,-0.023
279,-0.044,-0.044,-0.022
280,-0.042,-0.043,-0.02
281,-0.041,-0.041,-0.018
282,-0.039,-0.038,-0.016
283,-0.036,-0.036,-0.014
284,-0.034,-0.033,-0.01
285,-0.03,-0.031,-0.008
286,-0.028,-0.028,-0.005
287,-0.025,-0.025,-0.002
288,-0.022,-0.021,0.001
289,-0.018,-0.018,0.004
290,-0.014,-0.015,0.008
291,-0.011,-0.011,0.012
292,-0.007,-0.007,0.015
293,-0.004,-0.004,0.019
294,0.0,0.0,0.023
295,0.005,0.004,0.027
296,0.008,0.008,0.03
297,0.012,0.012,0.034
298,0.017,0.017,0.037
299,0.022,0.021,0.041
300,0.026,0.026,0.044
301,0.03,0.03,0.047
302,0.034,0.035,0.05
303,0.039,0.039,0.054
304,0.043,0.044,0.057
305,0.049,0.049,0.062
306,0.054,0.053,0.065
307,0.058,0.058,0.068
308,0.063,0.062,0.073
309,0.069,0.067,0.077
310,0.075,0.071,0.083
311,0.079,0.077,0.087
312,0.083,0.082,0.091
313,0.088,0.088,0.096
314,0.094,0.094,0.101
315,0.1,0.1,0.106
316,0.105,0.107,0.111
317,0.11,0.114,0.116
318,0.115,0.12,0.121
319,0.122,0.126,0.127
320,0.128,0.133,0.134
321,0.134,0.139,0.14
322,0.138,0.146,0.144
323,0.143,0.151,0.15
324,0.15,0.155,0.157
325,0.157,0.159,0.164
326,0.165,0.162,0.171
327,0.168,0.165,0.172
328,0.172,0.167,0.175
329,0.178,0.167,0.18
330,0.187,0.167,0.187
331,0.192,0.167,0.191
332,0.178,0.166,0.176
333,0.168,0.165,0.165
334,0.162,0.163,0.157
335,0.158,0.16,0.152
336,0.158,0.157,0.151
337,0.147,0.155,0.14
338,0.139,0.151,0.131
339,0.135,0.145,0.127
340,0.132,0.14,0.124
341,0.131,0.134,0.122
342,0.122,0.129,0.113
343,0.111,0.124,0.102
344,0.105,0.119,0.096
345,0.104,0.113,0.095
346,0.119,0.109,0.11
347,0.13,0.104,0.121
348,0.105,0.101,0.097
349,0.095,0.097,0.087
350,0.092,0.093,0.084
351,0.096,0.089,0.089
352,0.118,0.086,0.112
353,0.087,0.084,0.081
354,0.067,0.081,0.062
355,0.061,0.077,0.056
356,0.059,0.073,0.053
357,0.067,0.068,0.06
358,0.056,0.065,0.048
359,0.049,0.062,0.039
360,0.051,0.057,0.041
361,0.057,0.052,0.046
362,0.084,0.046,0.072
363,0.076,0.041,0.064
364,0.031,0.038,0.018
365,0.023,0.033,0.009
366,0.023,0.028,0.009
367,0.028,0.024,0.013
368,0.028,0.021,0.013
369,0.012,0.02,-0.003
370,0.006,0.018,-0.01
371,0.004,0.017,-0.012
372,0.011,0.016,-0.005
373,0.04,0.015,0.024
374,0.013,0.015,-0.002
375,-0.004,0.015,-0.018
376,-0.005,0.015,-0.019
377,0.001,0.015,-0.012
378,0.028,0.016,0.016
379,0.014,0.016,0.004
380,0.004,0.016,-0.005
381,0.003,0.017,-0.005
382,0.006,0.017,-0.001
383,0.031,0.017,0.024
384,0.071,0.016,0.065
385,0.033,0.016,0.027
386,0.007,0.015,-0.0
387,0.001,0.013,-0.007
388,0.015,0.012,0.007
389,0.042,0.01,0.033
390,0.001,0.008,-0.009
391,-0.012,0.005,-0.023
392,-0.015,0.002,-0.026
393,-0.014,-0.001,-0.025
394,0.007,-0.004,-0.006
395,-0.007,-0.008,-0.02
396,-0.016,-0.011,-0.03
397,-0.019,-0.014,-0.034
398,-0.021,-0.017,-0.035
399,-0.015,-0.02,-0.03
400,-0.014,-0.022,-0.029
