lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.375,0.537,0.374
2,0.237,0.423,0.234
3,0.197,0.331,0.194
4,0.197,0.259,0.193
5,0.235,0.204,0.229
6,0.18,0.162,0.173
7,0.119,0.132,0.111
8,0.108,0.111,0.1
9,0.106,0.098,0.097
10,0.22,0.09,0.21
11,0.354,0.087,0.344
12,0.086,0.086,0.075
13,0.071,0.088,0.06
14,0.076,0.09,0.065
15,0.088,0.093,0.077
16,0.1,0.095,0.089
17,0.052,0.096,0.042
18,0.03,0.097,0.02
19,0.026,0.095,0.016
20,0.039,0.093,0.03
21,0.087,0.088,0.078
22,0.12,0.082,0.112
23,0.062,0.075,0.055
24,0.042,0.067,0.035
25,0.031,0.057,0.025
26,0.052,0.035,0.046
27,0.042,0.027,0.037
28,0.009,0.023,0.005
29,0.001,0.021,-0.003
30,-0.003,0.018,-0.008
31,0.007,0.014,0.002
32,0.025,0.011,0.019
33,0.006,0.011,0.0
34,-0.006,0.012,-0.013
35,-0.006,0.014,-0.013
36,0.008,0.013,0.0
37,0.033,0.003,0.025
38,0.027,0.001,0.019
39,-0.001,-0.001,-0.009
40,-0.006,-0.002,-0.014
41,-0.005,-0.004,-0.014
42,0.008,-0.007,-0.001
43,-0.0,-0.008,-0.009
44,-0.013,-0.008,-0.022
45,-0.016,-0.007,-0.025
46,-0.014,-0.006,-0.023
47,-0.012,-0.006,-0.02
48,-0.01,-0.009,-0.018
49,-0.013,-0.01,-0.02
50,-0.016,-0.011,-0.022
51,-0.016,-0.011,-0.022
52,-0.014,-0.013,-0.018
53,-0.009,-0.014,-0.013
54,-0.012,-0.015,-0.015
55,-0.015,-0.016,-0.017
56,-0.015,-0.016,-0.016
57,-0.014,-0.016,-0.015
58,-0.013,-0.016,-0.015
59,-0.014,-0.017,-0.016
60,-0.015,-0.016,-0.017
61,-0.016,-0.016,-0.018
62,-0.015,-0.015,-0.017
63,-0.015,-0.016,-0.018
64,-0.016,-0.017,-0.02
65,-0.018,-0.017,-0.023
66,-0.019,-0.018,-0.024
67,-0.02,-0.018,-0.025
68,-0.02,-0.019,-0.026
69,-0.02,-0.02,-0.027
70,-0.021,-0.02,-0.028
71,-0.021,-0.02,-0.028
72,-0.021,-0.021,-0.028
73,-0.021,-0.021,-0.027
74,-0.021,-0.021,-0.027
75,-0.022,-0.022,-0.029
76,-0.022,-0.022,-0.028
77,-0.022,-0.022,-0.028
78,-0.022,-0.022,-0.026
79,-0.022,-0.023,-0.025
80,-0.023,-0.023,-0.027
81,-0.024,-0.023,-0.027
82,-0.023,-0.023,-0.026
83,-0.023,-0.023,-0.025
84,-0.022,-0.023,-0.024
85,-0.023,-0.023,-0.024
86,-0.023,-0.023,-0.023
87,-0.022,-0.023,-0.022
88,-0.022,-0.023,-0.021
89,-0.023,-0.023,-0.022
90,-0.024,-0.023,-0.022
91,-0.024,-0.023,-0.023
92,-0.024,-0.023,-0.024
93,-0.024,-0.023,-0.024
94,-0.024,-0.023,-0.024
95,-0.024,-0.023,-0.024
96,-0.023,-0.023,-0.024
97,-0.021,-0.023,-0.02
98,-0.02,-0.023,-0.019
99,-0.021,-0.023,-0.02
100,-0.021,-0.023,-0.02
101,-0.021,-0.023,-0.021
102,-0.023,-0.023,-0.022
103,-0.023,-0.023,-0.021
104,-0.022,-0.022,-0.02
105,-0.023,-0.022,-0.021
106,-0.024,-0.022,-0.021
107,-0.025,-0.021,-0.021
108,-0.023,-0.021,-0.018
109,-0.022,-0.02,-0.017
110,-0.022,-0.019,-0.018
111,-0.021,-0.019,-0.017
112,-0.02,-0.018,-0.015
113,-0.018,-0.017,-0.013
114,-0.015,-0.016,-0.009
115,-0.012,-0.015,-0.005
116,-0.012,-0.015,-0.004
117,-0.012,-0.014,-0.004
118,-0.012,-0.013,-0.005
119,-0.012,-0.013,-0.005
120,-0.011,-0.012,-0.005
121,-0.015,-0.012,-0.01
122,-0.015,-0.012,-0.011
123,-0.012,-0.012,-0.008
124,-0.01,-0.012,-0.007
125,-0.008,-0.012,-0.005
126,-0.01,-0.012,-0.005
127,-0.012,-0.012,-0.008
128,-0.01,-0.013,-0.006
129,-0.011,-0.013,-0.007
130,-0.013,-0.014,-0.01
131,-0.016,-0.014,-0.014
132,-0.018,-0.015,-0.017
133,-0.02,-0.015,-0.019
134,-0.018,-0.016,-0.018
135,-0.017,-0.016,-0.016
136,-0.015,-0.016,-0.013
137,-0.017,-0.016,-0.013
138,-0.017,-0.016,-0.013
139,-0.015,-0.016,-0.01
140,-0.014,-0.015,-0.01
141,-0.012,-0.015,-0.008
142,-0.011,-0.014,-0.007
143,-0.012,-0.013,-0.009
144,-0.013,-0.013,-0.009
145,-0.012,-0.012,-0.008
146,-0.012,-0.011,-0.007
147,-0.011,-0.01,-0.006
148,-0.011,-0.009,-0.006
149,-0.01,-0.007,-0.006
150,-0.008,-0.006,-0.004
151,-0.005,-0.005,-0.003
152,-0.003,-0.004,-0.002
153,-0.003,-0.003,-0.003
154,-0.003,-0.002,-0.004
155,0.001,-0.001,-0.001
156,0.004,-0.0,0.003
157,0.005,0.0,0.004
158,0.003,0.001,0.002
159,0.001,0.002,-0.001
160,0.002,0.002,0.0
161,0.001,0.003,-0.0
162,0.001,0.003,-0.001
163,0.001,0.003,-0.002
164,0.002,0.004,0.0
165,0.005,0.004,0.003
166,0.006,0.004,0.005
167,0.007,0.004,0.006
168,0.006,0.003,0.005
169,0.004,0.003,0.003
170,0.003,0.004,0.003
171,0.002,0.004,0.003
172,0.003,0.004,0.004
173,0.004,0.004,0.006
174,0.004,0.004,0.008
175,0.003,0.005,0.006
176,0.0,0.005,0.003
177,0.003,0.005,0.006
178,0.007,0.005,0.01
179,0.003,0.005,0.006
180,0.004,0.005,0.007
181,0.005,0.005,0.009
182,0.006,0.005,0.01
183,0.007,0.005,0.011
184,0.007,0.004,0.011
185,0.008,0.004,0.012
186,0.007,0.004,0.01
187,0.007,0.003,0.008
188,0.008,0.003,0.009
189,0.006,0.002,0.007
190,0.001,0.002,0.001
191,-0.002,0.002,-0.002
192,-0.003,0.001,-0.004
193,-0.005,0.001,-0.006
194,-0.005,0.0,-0.006
195,-0.004,-0.001,-0.004
196,-0.003,-0.001,-0.004
197,-0.002,-0.002,-0.002
198,-0.003,-0.002,-0.003
199,-0.003,-0.003,-0.002
200,-0.002,-0.004,-0.001
201,0.0,-0.004,0.002
202,-0.004,-0.005,-0.001
203,-0.006,-0.005,-0.002
204,-0.006,-0.006,-0.002
205,-0.005,-0.007,-0.001
206,-0.004,-0.007,0.0
207,-0.006,-0.008,-0.002
208,-0.008,-0.008,-0.004
209,-0.01,-0.009,-0.006
210,-0.009,-0.009,-0.006
211,-0.008,-0.009,-0.004
212,-0.005,-0.009,-0.002
213,-0.013,-0.01,-0.009
214,-0.016,-0.01,-0.013
215,-0.015,-0.011,-0.012
216,-0.012,-0.011,-0.01
217,-0.012,-0.011,-0.01
218,-0.012,-0.011,-0.012
219,-0.013,-0.012,-0.013
220,-0.013,-0.012,-0.013
221,-0.013,-0.012,-0.012
222,-0.011,-0.012,-0.011
223,-0.009,-0.012,-0.009
224,-0.009,-0.012,-0.008
225,-0.014,-0.012,-0.012
226,-0.011,-0.012,-0.009
227,-0.007,-0.012,-0.005
228,-0.008,-0.013,-0.006
229,-0.01,-0.013,-0.008
230,-0.014,-0.014,-0.01
231,-0.015,-0.014,-0.011
232,-0.017,-0.015,-0.011
233,-0.017,-0.016,-0.01
234,-0.017,-0.016,-0.009
235,-0.018,-0.017,-0.009
236,-0.021,-0.018,-0.012
237,-0.02,-0.019,-0.01
238,-0.019,-0.02,-0.01
239,-0.021,-0.021,-0.011
240,-0.022,-0.022,-0.012
241,-0.022,-0.022,-0.011
242,-0.021,-0.023,-0.01
243,-0.021,-0.024,-0.01
244,-0.024,-0.024,-0.013
245,-0.026,-0.024,-0.016
246,-0.026,-0.025,-0.017
247,-0.026,-0.025,-0.018
248,-0.026,-0.025,-0.018
249,-0.025,-0.025,-0.019
250,-0.026,-0.025,-0.02
251,-0.025,-0.025,-0.02
252,-0.024,-0.024,-0.019
253,-0.023,-0.024,-0.017
254,-0.023,-0.024,-0.016
255,-0.023,-0.024,-0.016
256,-0.023,-0.024,-0.017
257,-0.024,-0.024,-0.017
258,-0.024,-0.024,-0.018
259,-0.024,-0.024,-0.017
260,-0.023,-0.024,-0.017
261,-0.024,-0.023,-0.017
262,-0.024,-0.023,-0.016
263,-0.023,-0.023,-0.014
264,-0.022,-0.023,-0.013
265,-0.021,-0.023,-0.013
266,-0.022,-0.023,-0.014
267,-0.024,-0.023,-0.016
268,-0.024,-0.023,-0.016
269,-0.024,-0.023,-0.017
270,-0.025,-0.023,-0.018
271,-0.024,-0.023,-0.018
272,-0.023,-0.023,-0.017
273,-0.024,-0.023,-0.018
274,-0.024,-0.023,-0.019
275,-0.022,-0.023,-0.018
276,-0.022,-0.023,-0.019
277,-0.022,-0.023,-0.02
278,-0.023,-0.023,-0.022
279,-0.024,-0.023,-0.023
280,-0.023,-0.023,-0.023
281,-0.023,-0.023,-0.023
282,-0.023,-0.023,-0.023
283,-0.022,-0.023,-0.022
284,-0.023,-0.022,-0.023
285,-0.023,-0.022,-0.023
286,-0.022,-0.022,-0.022
287,-0.022,-0.022,-0.022
288,-0.023,-0.022,-0.022
289,-0.022,-0.021,-0.022
290,-0.022,-0.021,-0.022
291,-0.022,-0.021,-0.021
292,-0.022,-0.021,-0.02
293,-0.02,-0.021,-0.017
294,-0.019,-0.021,-0.015
295,-0.02,-0.021,-0.016
296,-0.02,-0.02,-0.016
297,-0.018,-0.02,-0.014
298,-0.019,-0.02,-0.016
299,-0.019,-0.02,-0.017
300,-0.02,-0.02,-0.018
301,-0.02,-0.019,-0.019
302,-0.021,-0.019,-0.019
303,-0.021,-0.019,-0.019
304,-0.019,-0.019,-0.019
305,-0.019,-0.019,-0.018
306,-0.019,-0.018,-0.019
307,-0.019,-0.018,-0.02
308,-0.018,-0.018,-0.02
309,-0.016,-0.018,-0.019
310,-0.015,-0.017,-0.017
311,-0.015,-0.016,-0.018
312,-0.016,-0.015,-0.018
313,-0.015,-0.014,-0.017
314,-0.013,-0.013,-0.015
315,-0.011,-0.012,-0.013
316,-0.011,-0.01,-0.013
317,-0.011,-0.008,-0.013
318,-0.01,-0.007,-0.012
319,-0.006,-0.006,-0.007
320,-0.003,-0.004,-0.003
321,-0.003,-0.003,-0.003
322,-0.005,-0.0,-0.004
323,-0.003,0.001,-0.002
324,0.001,0.001,0.003
325,0.007,0.002,0.009
326,0.01,0.003,0.011
327,0.003,0.004,0.004
328,0.001,0.004,0.001
329,0.003,0.003,0.002
330,0.009,0.002,0.008
331,0.017,0.002,0.015
332,0.006,0.002,0.004
333,0.001,0.003,-0.002
334,0.001,0.002,-0.002
335,0.004,0.002,-0.001
336,0.009,0.002,0.003
337,-0.004,0.004,-0.01
338,-0.009,0.005,-0.015
339,-0.005,0.004,-0.012
340,0.002,0.003,-0.004
341,0.013,0.003,0.007
342,0.003,0.003,-0.003
343,-0.007,0.006,-0.013
344,-0.008,0.008,-0.015
345,-0.004,0.008,-0.01
346,0.008,0.009,0.002
347,0.037,0.009,0.031
348,0.011,0.012,0.006
349,0.003,0.013,-0.001
350,0.007,0.012,0.004
351,0.022,0.012,0.019
352,0.067,0.011,0.066
353,0.025,0.013,0.023
354,0.003,0.016,0.002
355,-0.001,0.017,-0.002
356,0.002,0.018,0.001
357,0.026,0.018,0.024
358,0.023,0.02,0.02
359,0.014,0.023,0.011
360,0.008,0.024,0.004
361,0.02,0.024,0.015
362,0.049,0.024,0.044
363,0.068,0.026,0.063
364,0.009,0.03,0.003
365,0.004,0.033,-0.003
366,0.005,0.036,-0.002
367,0.016,0.039,0.008
368,0.064,0.044,0.056
369,0.082,0.051,0.074
370,0.06,0.059,0.053
371,0.055,0.066,0.048
372,0.066,0.073,0.058
373,0.136,0.079,0.13
374,0.094,0.087,0.088
375,0.073,0.095,0.067
376,0.061,0.103,0.056
377,0.06,0.11,0.055
378,0.095,0.116,0.09
379,0.149,0.121,0.145
380,0.128,0.126,0.125
381,0.12,0.129,0.118
382,0.115,0.131,0.113
383,0.138,0.132,0.136
384,0.194,0.132,0.193
385,0.161,0.13,0.16
386,0.123,0.127,0.121
387,0.099,0.123,0.096
388,0.104,0.117,0.1
389,0.152,0.111,0.147
390,0.099,0.103,0.094
391,0.076,0.094,0.071
392,0.06,0.084,0.054
393,0.049,0.074,0.043
394,0.081,0.063,0.075
395,0.075,0.053,0.068
396,0.04,0.043,0.033
397,0.025,0.033,0.018
398,0.017,0.026,0.009
399,0.025,0.02,0.017
400,0.022,0.016,0.015
