lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.618,1.0
1,0.283,0.476,0.281
2,0.133,0.363,0.131
3,0.103,0.274,0.1
4,0.128,0.206,0.124
5,0.263,0.156,0.259
6,0.147,0.12,0.141
7,0.069,0.097,0.062
8,0.069,0.083,0.062
9,0.085,0.077,0.077
10,0.218,0.076,0.209
11,0.35,0.079,0.341
12,0.087,0.085,0.077
13,0.054,0.092,0.044
14,0.051,0.1,0.041
15,0.109,0.107,0.099
16,0.214,0.113,0.204
17,0.08,0.117,0.07
18,0.039,0.119,0.029
19,0.03,0.12,0.021
20,0.073,0.118,0.065
21,0.154,0.114,0.146
22,0.102,0.108,0.094
23,0.039,0.1,0.032
24,0.022,0.09,0.016
25,0.042,0.079,0.036
26,0.094,0.052,0.088
27,0.057,0.042,0.052
28,0.026,0.038,0.022
29,0.015,0.035,0.011
30,0.015,0.032,0.011
31,0.038,0.024,0.033
32,0.037,0.019,0.031
33,0.027,0.018,0.02
34,0.002,0.018,-0.005
35,0.0,0.02,-0.007
36,0.012,0.017,0.004
37,0.031,0.007,0.022
38,0.014,0.004,0.006
39,-0.004,0.003,-0.013
40,-0.005,0.004,-0.014
41,-0.001,0.003,-0.01
42,0.01,-0.003,0.0
43,0.002,-0.005,-0.009
44,-0.008,-0.005,-0.019
45,-0.012,-0.004,-0.023
46,-0.011,-0.003,-0.021
47,-0.005,-0.007,-0.015
48,-0.004,-0.009,-0.014
49,-0.01,-0.01,-0.018
50,-0.014,-0.009,-0.022
51,-0.013,-0.009,-0.019
52,-0.009,-0.011,-0.015
53,-0.006,-0.013,-0.011
54,-0.011,-0.014,-0.015
55,-0.015,-0.014,-0.017
56,-0.016,-0.014,-0.019
57,-0.014,-0.015,-0.018
58,-0.014,-0.016,-0.016
59,-0.016,-0.018,-0.019
60,-0.019,-0.018,-0.021
61,-0.02,-0.018,-0.023
62,-0.019,-0.018,-0.022
63,-0.018,-0.019,-0.021
64,-0.018,-0.02,-0.023
65,-0.022,-0.021,-0.026
66,-0.023,-0.021,-0.027
67,-0.023,-0.021,-0.027
68,-0.023,-0.022,-0.027
69,-0.023,-0.023,-0.028
70,-0.023,-0.023,-0.029
71,-0.023,-0.023,-0.029
72,-0.023,-0.023,-0.029
73,-0.023,-0.023,-0.029
74,-0.022,-0.023,-0.029
75,-0.022,-0.023,-0.029
76,-0.023,-0.023,-0.029
77,-0.023,-0.023,-0.028
78,-0.023,-0.023,-0.027
79,-0.023,-0.023,-0.026
80,-0.023,-0.023,-0.026
81,-0.024,-0.024,-0.025
82,-0.024,-0.024,-0.024
83,-0.024,-0.024,-0.023
84,-0.024,-0.024,-0.022
85,-0.024,-0.024,-0.024
86,-0.022,-0.024,-0.021
87,-0.023,-0.024,-0.022
88,-0.023,-0.024,-0.022
89,-0.024,-0.024,-0.023
90,-0.025,-0.024,-0.024
91,-0.025,-0.024,-0.025
92,-0.025,-0.024,-0.025
93,-0.025,-0.024,-0.025
94,-0.024,-0.024,-0.025
95,-0.024,-0.024,-0.024
96,-0.025,-0.024,-0.025
97,-0.024,-0.024,-0.023
98,-0.023,-0.024,-0.022
99,-0.022,-0.023,-0.022
100,-0.022,-0.023,-0.023
101,-0.024,-0.023,-0.025
102,-0.022,-0.022,-0.024
103,-0.019,-0.022,-0.02
104,-0.02,-0.022,-0.021
105,-0.021,-0.021,-0.021
106,-0.022,-0.021,-0.022
107,-0.023,-0.021,-0.022
108,-0.021,-0.02,-0.019
109,-0.022,-0.02,-0.019
110,-0.021,-0.02,-0.019
111,-0.022,-0.019,-0.019
112,-0.023,-0.019,-0.018
113,-0.018,-0.018,-0.012
114,-0.012,-0.018,-0.005
115,-0.012,-0.017,-0.006
116,-0.014,-0.017,-0.007
117,-0.017,-0.016,-0.01
118,-0.015,-0.016,-0.009
119,-0.015,-0.016,-0.007
120,-0.018,-0.016,-0.011
121,-0.02,-0.016,-0.013
122,-0.02,-0.016,-0.014
123,-0.018,-0.017,-0.012
124,-0.017,-0.017,-0.009
125,-0.014,-0.017,-0.006
126,-0.014,-0.017,-0.006
127,-0.016,-0.017,-0.008
128,-0.013,-0.016,-0.005
129,-0.011,-0.016,-0.003
130,-0.011,-0.016,-0.004
131,-0.016,-0.016,-0.01
132,-0.02,-0.015,-0.014
133,-0.019,-0.015,-0.014
134,-0.019,-0.014,-0.014
135,-0.019,-0.014,-0.013
136,-0.017,-0.014,-0.01
137,-0.017,-0.013,-0.009
138,-0.016,-0.012,-0.007
139,-0.013,-0.012,-0.004
140,-0.007,-0.011,0.0
141,-0.002,-0.011,0.005
142,-0.007,-0.01,0.001
143,-0.009,-0.009,-0.004
144,-0.0,-0.009,0.005
145,-0.003,-0.008,0.002
146,-0.005,-0.007,-0.001
147,-0.009,-0.007,-0.004
148,-0.009,-0.006,-0.004
149,-0.008,-0.006,-0.003
150,-0.009,-0.006,-0.003
151,-0.008,-0.006,-0.004
152,-0.009,-0.005,-0.006
153,-0.008,-0.005,-0.005
154,-0.006,-0.005,-0.002
155,-0.005,-0.005,-0.001
156,-0.003,-0.005,0.001
157,-0.001,-0.005,0.003
158,-0.002,-0.005,0.002
159,-0.003,-0.005,-0.0
160,-0.002,-0.005,0.0
161,-0.003,-0.005,-0.001
162,-0.005,-0.005,-0.005
163,-0.008,-0.004,-0.009
164,-0.009,-0.004,-0.01
165,-0.009,-0.004,-0.01
166,-0.008,-0.004,-0.008
167,-0.006,-0.004,-0.006
168,-0.003,-0.004,-0.004
169,-0.003,-0.004,-0.003
170,-0.001,-0.004,-0.0
171,0.001,-0.005,0.002
172,0.001,-0.005,0.001
173,-0.002,-0.006,-0.003
174,-0.005,-0.006,-0.005
175,-0.008,-0.006,-0.008
176,-0.01,-0.007,-0.012
177,-0.01,-0.007,-0.011
178,-0.008,-0.008,-0.011
179,-0.011,-0.008,-0.013
180,-0.011,-0.008,-0.014
181,-0.01,-0.009,-0.012
182,-0.008,-0.009,-0.011
183,-0.007,-0.009,-0.01
184,-0.008,-0.01,-0.011
185,-0.01,-0.01,-0.012
186,-0.011,-0.01,-0.014
187,-0.012,-0.011,-0.017
188,-0.011,-0.011,-0.016
189,-0.01,-0.011,-0.016
190,-0.01,-0.011,-0.016
191,-0.01,-0.011,-0.016
192,-0.01,-0.01,-0.016
193,-0.01,-0.01,-0.017
194,-0.011,-0.01,-0.017
195,-0.012,-0.009,-0.017
196,-0.011,-0.009,-0.015
197,-0.011,-0.009,-0.013
198,-0.009,-0.009,-0.011
199,-0.008,-0.009,-0.009
200,-0.005,-0.009,-0.006
201,-0.005,-0.009,-0.005
202,-0.009,-0.009,-0.01
203,-0.011,-0.009,-0.011
204,-0.011,-0.01,-0.012
205,-0.011,-0.01,-0.012
206,-0.01,-0.01,-0.011
207,-0.011,-0.01,-0.011
208,-0.01,-0.01,-0.01
209,-0.01,-0.01,-0.009
210,-0.009,-0.011,-0.008
211,-0.008,-0.011,-0.006
212,-0.01,-0.011,-0.007
213,-0.014,-0.012,-0.011
214,-0.016,-0.012,-0.012
215,-0.014,-0.013,-0.011
216,-0.014,-0.014,-0.013
217,-0.014,-0.014,-0.014
218,-0.015,-0.015,-0.016
219,-0.017,-0.016,-0.019
220,-0.017,-0.017,-0.019
221,-0.017,-0.017,-0.019
222,-0.016,-0.018,-0.017
223,-0.015,-0.019,-0.015
224,-0.016,-0.019,-0.015
225,-0.019,-0.02,-0.017
226,-0.019,-0.02,-0.015
227,-0.02,-0.021,-0.015
228,-0.022,-0.021,-0.017
229,-0.024,-0.022,-0.019
230,-0.025,-0.022,-0.019
231,-0.025,-0.022,-0.018
232,-0.025,-0.023,-0.018
233,-0.024,-0.023,-0.017
234,-0.023,-0.023,-0.017
235,-0.023,-0.023,-0.016
236,-0.025,-0.023,-0.018
237,-0.023,-0.023,-0.016
238,-0.022,-0.022,-0.015
239,-0.02,-0.022,-0.013
240,-0.018,-0.022,-0.011
241,-0.022,-0.022,-0.015
242,-0.02,-0.021,-0.012
243,-0.017,-0.021,-0.01
244,-0.02,-0.021,-0.014
245,-0.022,-0.021,-0.018
246,-0.021,-0.02,-0.018
247,-0.021,-0.02,-0.019
248,-0.021,-0.02,-0.02
249,-0.021,-0.02,-0.02
250,-0.021,-0.02,-0.022
251,-0.02,-0.02,-0.021
252,-0.02,-0.02,-0.022
253,-0.019,-0.021,-0.02
254,-0.018,-0.021,-0.018
255,-0.02,-0.021,-0.02
256,-0.022,-0.021,-0.022
257,-0.023,-0.022,-0.022
258,-0.022,-0.022,-0.022
259,-0.023,-0.022,-0.022
260,-0.024,-0.022,-0.022
261,-0.024,-0.022,-0.023
262,-0.024,-0.023,-0.021
263,-0.023,-0.023,-0.019
264,-0.022,-0.023,-0.018
265,-0.02,-0.023,-0.017
266,-0.022,-0.023,-0.019
267,-0.024,-0.023,-0.02
268,-0.023,-0.023,-0.019
269,-0.022,-0.023,-0.019
270,-0.023,-0.023,-0.019
271,-0.023,-0.023,-0.018
272,-0.024,-0.023,-0.019
273,-0.024,-0.023,-0.019
274,-0.023,-0.023,-0.02
275,-0.023,-0.023,-0.021
276,-0.023,-0.023,-0.022
277,-0.023,-0.023,-0.023
278,-0.023,-0.023,-0.023
279,-0.023,-0.023,-0.023
280,-0.023,-0.024,-0.023
281,-0.023,-0.024,-0.023
282,-0.024,-0.024,-0.023
283,-0.024,-0.024,-0.023
284,-0.024,-0.024,-0.022
285,-0.024,-0.024,-0.023
286,-0.025,-0.024,-0.023
287,-0.025,-0.024,-0.022
288,-0.025,-0.024,-0.022
289,-0.025,-0.024,-0.021
290,-0.024,-0.024,-0.021
291,-0.025,-0.024,-0.021
292,-0.025,-0.024,-0.02
293,-0.024,-0.024,-0.019
294,-0.024,-0.024,-0.018
295,-0.023,-0.024,-0.016
296,-0.023,-0.024,-0.017
297,-0.024,-0.024,-0.017
298,-0.024,-0.024,-0.017
299,-0.022,-0.024,-0.016
300,-0.023,-0.023,-0.016
301,-0.023,-0.022,-0.017
302,-0.024,-0.022,-0.019
303,-0.024,-0.023,-0.02
304,-0.023,-0.023,-0.02
305,-0.022,-0.023,-0.02
306,-0.023,-0.022,-0.021
307,-0.023,-0.022,-0.022
308,-0.022,-0.022,-0.022
309,-0.021,-0.022,-0.022
310,-0.018,-0.021,-0.019
311,-0.02,-0.02,-0.021
312,-0.022,-0.02,-0.023
313,-0.022,-0.02,-0.023
314,-0.021,-0.02,-0.022
315,-0.015,-0.02,-0.016
316,-0.016,-0.019,-0.017
317,-0.019,-0.017,-0.02
318,-0.021,-0.017,-0.023
319,-0.02,-0.017,-0.021
320,-0.016,-0.016,-0.019
321,-0.01,-0.014,-0.012
322,-0.016,-0.011,-0.018
323,-0.018,-0.011,-0.019
324,-0.016,-0.011,-0.017
325,-0.005,-0.011,-0.006
326,0.013,-0.01,0.012
327,-0.003,-0.007,-0.004
328,-0.011,-0.006,-0.012
329,-0.016,-0.005,-0.018
330,-0.005,-0.004,-0.008
331,0.012,-0.001,0.009
332,-0.001,0.005,-0.004
333,-0.009,0.007,-0.012
334,-0.005,0.008,-0.01
335,0.013,0.008,0.008
336,0.031,0.01,0.026
337,0.028,0.014,0.022
338,0.009,0.02,0.003
339,0.004,0.021,-0.002
340,0.007,0.022,0.001
341,0.034,0.023,0.027
342,0.046,0.027,0.039
343,0.02,0.04,0.014
344,0.006,0.041,0.0
345,0.016,0.038,0.011
346,0.078,0.035,0.073
347,0.098,0.035,0.093
348,0.052,0.039,0.047
349,0.027,0.04,0.022
350,0.021,0.042,0.018
351,0.043,0.044,0.04
352,0.087,0.047,0.085
353,0.044,0.053,0.042
354,0.022,0.062,0.021
355,0.017,0.065,0.016
356,0.045,0.066,0.043
357,0.176,0.067,0.174
358,0.087,0.071,0.084
359,0.042,0.08,0.038
360,0.022,0.082,0.018
361,0.022,0.082,0.017
362,0.085,0.081,0.08
363,0.16,0.082,0.155
364,0.055,0.087,0.049
365,0.027,0.088,0.021
366,0.026,0.088,0.018
367,0.062,0.087,0.054
368,0.414,0.087,0.406
369,0.169,0.089,0.161
370,0.059,0.092,0.051
371,0.025,0.093,0.017
372,0.03,0.09,0.022
373,0.129,0.086,0.122
374,0.06,0.084,0.052
375,0.017,0.084,0.01
376,0.006,0.081,-0.001
377,0.016,0.079,0.01
378,0.07,0.076,0.064
379,0.236,0.073,0.231
380,0.069,0.07,0.065
381,0.015,0.067,0.011
382,-0.004,0.064,-0.007
383,0.042,0.061,0.039
384,0.218,0.058,0.216
385,0.077,0.055,0.074
386,0.021,0.052,0.018
387,0.004,0.049,-0.001
388,0.024,0.046,0.019
389,0.132,0.043,0.126
390,0.056,0.04,0.05
391,0.002,0.037,-0.004
392,-0.005,0.035,-0.012
393,-0.005,0.032,-0.012
394,0.063,0.029,0.055
395,0.083,0.026,0.075
396,0.008,0.024,-0.0
397,-0.008,0.021,-0.017
398,-0.012,0.017,-0.022
399,-0.001,0.014,-0.01
400,0.049,0.01,0.039
