lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.524,0.586,0.525
2,0.267,0.434,0.265
3,0.173,0.311,0.167
4,0.137,0.216,0.127
5,0.2,0.142,0.185
6,0.099,0.089,0.082
7,0.051,0.051,0.03
8,0.051,0.027,0.026
9,0.06,0.014,0.034
10,0.117,0.01,0.088
11,0.159,0.012,0.129
12,0.04,0.019,0.008
13,0.017,0.029,-0.016
14,0.019,0.041,-0.015
15,0.032,0.054,-0.002
16,0.049,0.067,0.015
17,0.039,0.079,0.007
18,0.036,0.09,0.005
19,0.049,0.099,0.02
20,0.086,0.106,0.059
21,0.12,0.11,0.095
22,0.095,0.112,0.073
23,0.083,0.111,0.062
24,0.089,0.108,0.071
25,0.113,0.104,0.098
26,0.128,0.088,0.116
27,0.122,0.079,0.112
28,0.093,0.075,0.085
29,0.064,0.072,0.057
30,0.042,0.069,0.034
31,0.052,0.062,0.043
32,0.062,0.057,0.051
33,0.027,0.053,0.013
34,0.012,0.049,-0.004
35,0.012,0.044,-0.007
36,0.023,0.038,0.001
37,0.038,0.027,0.014
38,0.024,0.02,0.001
39,0.01,0.015,-0.013
40,0.004,0.01,-0.02
41,0.007,0.006,-0.018
42,0.014,0.002,-0.012
43,0.008,-0.001,-0.019
44,0.003,-0.002,-0.024
45,0.001,-0.002,-0.026
46,0.001,-0.002,-0.024
47,0.001,-0.004,-0.022
48,0.0,-0.004,-0.022
49,-0.005,-0.003,-0.023
50,-0.006,-0.003,-0.022
51,-0.007,-0.003,-0.02
52,-0.007,-0.004,-0.016
53,-0.006,-0.006,-0.013
54,-0.008,-0.008,-0.014
55,-0.009,-0.009,-0.012
56,-0.009,-0.009,-0.01
57,-0.008,-0.01,-0.007
58,-0.007,-0.012,-0.005
59,-0.009,-0.013,-0.006
60,-0.013,-0.013,-0.009
61,-0.014,-0.013,-0.012
62,-0.015,-0.013,-0.015
63,-0.016,-0.015,-0.018
64,-0.015,-0.016,-0.019
65,-0.017,-0.016,-0.022
66,-0.019,-0.017,-0.023
67,-0.02,-0.017,-0.024
68,-0.023,-0.018,-0.024
69,-0.022,-0.019,-0.028
70,-0.023,-0.019,-0.029
71,-0.017,-0.02,-0.024
72,-0.015,-0.021,-0.025
73,-0.016,-0.021,-0.026
74,-0.018,-0.022,-0.029
75,-0.02,-0.022,-0.03
76,-0.022,-0.023,-0.03
77,-0.023,-0.023,-0.028
78,-0.026,-0.024,-0.026
79,-0.029,-0.025,-0.025
80,-0.03,-0.025,-0.027
81,-0.032,-0.026,-0.027
82,-0.024,-0.027,-0.019
83,-0.024,-0.028,-0.018
84,-0.025,-0.029,-0.017
85,-0.027,-0.029,-0.018
86,-0.029,-0.03,-0.018
87,-0.03,-0.031,-0.017
88,-0.031,-0.031,-0.018
89,-0.032,-0.031,-0.02
90,-0.034,-0.032,-0.021
91,-0.033,-0.032,-0.022
92,-0.033,-0.032,-0.023
93,-0.031,-0.032,-0.023
94,-0.031,-0.032,-0.025
95,-0.034,-0.032,-0.026
96,-0.036,-0.032,-0.026
97,-0.037,-0.032,-0.022
98,-0.035,-0.032,-0.02
99,-0.032,-0.032,-0.021
100,-0.033,-0.032,-0.024
101,-0.031,-0.033,-0.026
102,-0.03,-0.033,-0.026
103,-0.028,-0.034,-0.023
104,-0.027,-0.034,-0.021
105,-0.029,-0.035,-0.022
106,-0.032,-0.035,-0.023
107,-0.035,-0.035,-0.023
108,-0.036,-0.035,-0.02
109,-0.035,-0.036,-0.018
110,-0.035,-0.036,-0.018
111,-0.036,-0.035,-0.018
112,-0.037,-0.035,-0.018
113,-0.037,-0.034,-0.019
114,-0.036,-0.033,-0.017
115,-0.034,-0.032,-0.014
116,-0.034,-0.03,-0.014
117,-0.035,-0.029,-0.015
118,-0.034,-0.027,-0.016
119,-0.03,-0.026,-0.013
120,-0.026,-0.025,-0.009
121,-0.027,-0.024,-0.011
122,-0.026,-0.022,-0.011
123,-0.023,-0.021,-0.005
124,-0.013,-0.02,0.007
125,-0.002,-0.019,0.019
126,-0.011,-0.017,0.013
127,-0.02,-0.016,-0.001
128,-0.012,-0.016,0.006
129,-0.007,-0.015,0.008
130,-0.004,-0.015,0.007
131,-0.009,-0.015,-0.001
132,-0.014,-0.015,-0.008
133,-0.02,-0.016,-0.014
134,-0.023,-0.017,-0.016
135,-0.022,-0.018,-0.012
136,-0.019,-0.019,-0.003
137,-0.024,-0.019,-0.002
138,-0.026,-0.019,-0.003
139,-0.023,-0.018,0.0
140,-0.02,-0.018,-0.002
141,-0.014,-0.016,-0.0
142,-0.013,-0.015,-0.002
143,-0.012,-0.013,-0.002
144,-0.012,-0.011,-0.003
145,-0.011,-0.009,-0.001
146,-0.01,-0.007,0.001
147,-0.009,-0.005,0.003
148,-0.008,-0.002,0.005
149,-0.006,0.001,0.007
150,0.001,0.003,0.014
151,0.009,0.005,0.021
152,0.01,0.007,0.019
153,0.012,0.009,0.02
154,0.015,0.011,0.024
155,0.024,0.012,0.034
156,0.033,0.013,0.046
157,0.031,0.014,0.04
158,0.022,0.014,0.028
159,0.013,0.015,0.017
160,0.008,0.014,0.01
161,0.004,0.014,0.003
162,0.001,0.013,-0.002
163,0.001,0.012,-0.002
164,0.003,0.012,0.001
165,0.003,0.011,0.004
166,0.008,0.01,0.01
167,0.016,0.009,0.021
168,0.018,0.008,0.022
169,0.015,0.008,0.017
170,0.01,0.008,0.011
171,0.007,0.009,0.008
172,0.009,0.009,0.008
173,0.01,0.009,0.01
174,0.01,0.01,0.011
175,0.01,0.012,0.012
176,0.008,0.013,0.012
177,0.009,0.014,0.013
178,0.012,0.015,0.017
179,0.014,0.017,0.02
180,0.014,0.018,0.023
181,0.016,0.02,0.026
182,0.022,0.02,0.034
183,0.029,0.021,0.043
184,0.033,0.021,0.049
185,0.026,0.022,0.044
186,0.021,0.022,0.035
187,0.027,0.022,0.035
188,0.03,0.022,0.034
189,0.026,0.022,0.025
190,0.017,0.022,0.012
191,0.013,0.023,0.005
192,0.013,0.023,0.004
193,0.012,0.022,0.003
194,0.014,0.021,0.005
195,0.021,0.019,0.014
196,0.024,0.018,0.021
197,0.021,0.016,0.02
198,0.016,0.015,0.018
199,0.014,0.013,0.019
200,0.019,0.011,0.025
201,0.018,0.009,0.025
202,0.01,0.007,0.02
203,0.002,0.006,0.013
204,-0.002,0.004,0.01
205,-0.002,0.002,0.011
206,0.002,0.001,0.014
207,0.002,0.0,0.013
208,0.001,-0.0,0.011
209,0.001,-0.001,0.009
210,-0.002,-0.002,0.006
211,-0.004,-0.003,0.004
212,-0.01,-0.003,-0.001
213,-0.013,-0.003,-0.005
214,-0.013,-0.004,-0.006
215,-0.007,-0.005,-0.002
216,-0.001,-0.005,0.001
217,-0.001,-0.005,-0.003
218,-0.004,-0.005,-0.01
219,-0.005,-0.005,-0.014
220,-0.003,-0.005,-0.015
221,-0.002,-0.005,-0.014
222,-0.002,-0.006,-0.011
223,-0.002,-0.006,-0.012
224,-0.005,-0.007,-0.013
225,-0.01,-0.008,-0.017
226,-0.007,-0.009,-0.011
227,-0.001,-0.01,-0.005
228,-0.006,-0.012,-0.011
229,-0.013,-0.013,-0.016
230,-0.016,-0.014,-0.018
231,-0.018,-0.015,-0.019
232,-0.02,-0.017,-0.019
233,-0.02,-0.018,-0.018
234,-0.022,-0.019,-0.018
235,-0.024,-0.021,-0.018
236,-0.024,-0.022,-0.017
237,-0.023,-0.022,-0.015
238,-0.024,-0.023,-0.016
239,-0.026,-0.023,-0.017
240,-0.027,-0.023,-0.018
241,-0.023,-0.022,-0.015
242,-0.019,-0.022,-0.01
243,-0.016,-0.022,-0.008
244,-0.022,-0.021,-0.014
245,-0.023,-0.02,-0.017
246,-0.02,-0.02,-0.015
247,-0.018,-0.019,-0.015
248,-0.015,-0.019,-0.016
249,-0.016,-0.018,-0.021
250,-0.018,-0.017,-0.024
251,-0.017,-0.017,-0.026
252,-0.014,-0.016,-0.023
253,-0.011,-0.016,-0.019
254,-0.011,-0.016,-0.018
255,-0.016,-0.017,-0.024
256,-0.02,-0.017,-0.028
257,-0.02,-0.018,-0.028
258,-0.02,-0.019,-0.028
259,-0.021,-0.02,-0.028
260,-0.022,-0.021,-0.028
261,-0.023,-0.021,-0.028
262,-0.023,-0.022,-0.026
263,-0.023,-0.023,-0.023
264,-0.022,-0.024,-0.021
265,-0.023,-0.024,-0.02
266,-0.024,-0.025,-0.02
267,-0.025,-0.025,-0.02
268,-0.025,-0.026,-0.02
269,-0.025,-0.026,-0.02
270,-0.026,-0.026,-0.022
271,-0.028,-0.026,-0.024
272,-0.03,-0.026,-0.024
273,-0.03,-0.025,-0.023
274,-0.028,-0.025,-0.024
275,-0.026,-0.024,-0.025
276,-0.024,-0.023,-0.028
277,-0.022,-0.023,-0.03
278,-0.021,-0.022,-0.031
279,-0.018,-0.022,-0.03
280,-0.017,-0.022,-0.03
281,-0.017,-0.021,-0.031
282,-0.018,-0.021,-0.032
283,-0.019,-0.02,-0.032
284,-0.021,-0.02,-0.031
285,-0.02,-0.02,-0.03
286,-0.02,-0.02,-0.03
287,-0.02,-0.02,-0.03
288,-0.021,-0.02,-0.029
289,-0.02,-0.02,-0.028
290,-0.019,-0.02,-0.026
291,-0.02,-0.021,-0.024
292,-0.022,-0.021,-0.022
293,-0.022,-0.021,-0.019
294,-0.023,-0.022,-0.016
295,-0.023,-0.022,-0.014
296,-0.023,-0.022,-0.013
297,-0.024,-0.022,-0.013
298,-0.023,-0.022,-0.014
299,-0.022,-0.022,-0.014
300,-0.021,-0.022,-0.015
301,-0.021,-0.021,-0.017
302,-0.023,-0.021,-0.019
303,-0.024,-0.021,-0.021
304,-0.022,-0.02,-0.023
305,-0.02,-0.02,-0.021
306,-0.019,-0.019,-0.023
307,-0.018,-0.018,-0.025
308,-0.016,-0.018,-0.026
309,-0.014,-0.017,-0.026
310,-0.013,-0.017,-0.024
311,-0.013,-0.016,-0.024
312,-0.015,-0.015,-0.025
313,-0.015,-0.015,-0.024
314,-0.015,-0.014,-0.022
315,-0.013,-0.014,-0.021
316,-0.013,-0.012,-0.019
317,-0.013,-0.011,-0.019
318,-0.013,-0.01,-0.018
319,-0.011,-0.01,-0.015
320,-0.009,-0.009,-0.011
321,-0.008,-0.008,-0.006
322,-0.009,-0.007,-0.003
323,-0.008,-0.006,0.001
324,-0.006,-0.006,0.006
325,-0.002,-0.006,0.011
326,0.004,-0.005,0.017
327,-0.002,-0.001,0.01
328,-0.006,0.0,0.003
329,-0.006,0.0,0.001
330,-0.001,0.0,0.003
331,0.017,0.002,0.018
332,0.009,0.004,0.01
333,0.002,0.007,0.002
334,0.009,0.009,0.006
335,0.014,0.011,0.009
336,0.02,0.013,0.012
337,0.011,0.016,0.002
338,0.003,0.02,-0.007
339,0.006,0.022,-0.004
340,0.015,0.023,0.004
341,0.029,0.025,0.018
342,0.039,0.028,0.028
343,0.032,0.031,0.023
344,0.03,0.034,0.021
345,0.03,0.035,0.022
346,0.034,0.035,0.027
347,0.063,0.035,0.057
348,0.035,0.036,0.031
349,0.021,0.036,0.02
350,0.017,0.035,0.019
351,0.032,0.034,0.036
352,0.11,0.034,0.116
353,0.067,0.035,0.075
354,0.018,0.035,0.027
355,0.01,0.035,0.018
356,0.014,0.036,0.022
357,0.031,0.036,0.037
358,0.047,0.038,0.05
359,0.031,0.044,0.031
360,0.019,0.044,0.016
361,0.015,0.041,0.011
362,0.045,0.037,0.039
363,0.058,0.034,0.05
364,0.03,0.036,0.021
365,0.008,0.033,-0.004
366,0.006,0.032,-0.008
367,0.041,0.031,0.026
368,0.078,0.031,0.062
369,0.088,0.034,0.071
370,0.066,0.036,0.048
371,0.036,0.038,0.019
372,0.03,0.041,0.014
373,0.089,0.043,0.075
374,0.047,0.047,0.033
375,0.019,0.052,0.006
376,0.011,0.055,-0.0
377,0.019,0.058,0.008
378,0.063,0.061,0.053
379,0.026,0.064,0.018
380,0.012,0.066,0.007
381,0.008,0.068,0.006
382,0.01,0.069,0.009
383,0.088,0.07,0.089
384,0.231,0.07,0.233
385,0.145,0.07,0.147
386,0.084,0.069,0.084
387,0.036,0.067,0.034
388,0.06,0.064,0.055
389,0.147,0.061,0.14
390,0.043,0.056,0.034
391,0.023,0.051,0.014
392,0.011,0.045,0.002
393,0.009,0.039,-0.002
394,0.045,0.032,0.032
395,0.015,0.025,0.002
396,0.001,0.017,-0.013
397,-0.004,0.009,-0.02
398,-0.004,0.001,-0.021
399,0.003,-0.007,-0.013
400,0.004,-0.015,-0.012
