lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.311,0.483,0.315
2,0.131,0.354,0.134
3,0.087,0.252,0.088
4,0.115,0.172,0.113
5,0.182,0.113,0.176
6,0.102,0.07,0.093
7,0.027,0.041,0.015
8,0.017,0.023,0.002
9,0.026,0.014,0.008
10,0.152,0.012,0.131
11,0.255,0.015,0.232
12,0.024,0.021,0.003
13,0.008,0.03,-0.015
14,0.015,0.04,-0.008
15,0.059,0.051,0.036
16,0.101,0.06,0.077
17,0.017,0.069,-0.005
18,0.005,0.076,-0.016
19,0.007,0.081,-0.013
20,0.035,0.084,0.016
21,0.121,0.084,0.105
22,0.06,0.083,0.047
23,0.039,0.079,0.029
24,0.03,0.074,0.022
25,0.042,0.067,0.035
26,0.101,0.044,0.095
27,0.055,0.037,0.051
28,0.026,0.035,0.023
29,0.015,0.034,0.013
30,0.015,0.032,0.013
31,0.024,0.025,0.02
32,0.04,0.021,0.033
33,0.018,0.019,0.009
34,0.001,0.019,-0.009
35,-0.002,0.02,-0.014
36,0.009,0.017,-0.006
37,0.029,0.007,0.011
38,0.019,0.005,0.0
39,0.001,0.003,-0.017
40,-0.006,0.003,-0.026
41,-0.002,0.001,-0.022
42,0.011,-0.003,-0.011
43,-0.005,-0.003,-0.027
44,-0.01,-0.003,-0.031
45,-0.011,-0.001,-0.033
46,-0.01,0.001,-0.03
47,-0.005,-0.001,-0.025
48,-0.002,-0.001,-0.021
49,-0.003,-0.0,-0.019
50,-0.002,0.001,-0.015
51,0.0,0.002,-0.009
52,0.008,-0.0,0.002
53,0.015,-0.002,0.012
54,0.013,-0.002,0.013
55,0.005,-0.002,0.007
56,0.001,-0.002,0.005
57,0.001,-0.003,0.004
58,-0.001,-0.004,0.002
59,-0.006,-0.006,-0.003
60,-0.01,-0.006,-0.007
61,-0.013,-0.007,-0.012
62,-0.014,-0.008,-0.014
63,-0.015,-0.01,-0.016
64,-0.016,-0.011,-0.02
65,-0.018,-0.013,-0.024
66,-0.019,-0.013,-0.026
67,-0.018,-0.014,-0.026
68,-0.016,-0.015,-0.026
69,-0.016,-0.016,-0.028
70,-0.015,-0.017,-0.027
71,-0.013,-0.017,-0.026
72,-0.014,-0.017,-0.027
73,-0.013,-0.017,-0.027
74,-0.015,-0.017,-0.029
75,-0.019,-0.017,-0.031
76,-0.018,-0.017,-0.03
77,-0.018,-0.016,-0.028
78,-0.017,-0.015,-0.024
79,-0.016,-0.016,-0.022
80,-0.015,-0.017,-0.02
81,-0.013,-0.018,-0.016
82,-0.01,-0.019,-0.012
83,-0.013,-0.019,-0.012
84,-0.01,-0.018,-0.006
85,-0.015,-0.018,-0.012
86,-0.022,-0.017,-0.018
87,-0.022,-0.016,-0.016
88,-0.021,-0.015,-0.014
89,-0.021,-0.013,-0.015
90,-0.021,-0.013,-0.015
91,-0.019,-0.012,-0.016
92,-0.014,-0.011,-0.013
93,-0.015,-0.01,-0.015
94,-0.016,-0.009,-0.017
95,-0.014,-0.008,-0.015
96,-0.012,-0.008,-0.014
97,0.01,-0.008,0.009
98,0.006,-0.007,0.006
99,-0.003,-0.007,-0.005
100,-0.01,-0.006,-0.012
101,-0.006,-0.005,-0.01
102,0.024,-0.004,0.019
103,0.026,-0.004,0.022
104,0.008,-0.003,0.004
105,-0.011,-0.002,-0.013
106,-0.019,-0.002,-0.019
107,-0.021,-0.003,-0.02
108,-0.017,-0.003,-0.014
109,-0.016,-0.003,-0.011
110,-0.017,-0.004,-0.011
111,-0.016,-0.004,-0.008
112,-0.011,-0.005,-0.001
113,0.013,-0.005,0.025
114,0.008,-0.005,0.022
115,-0.001,-0.005,0.014
116,-0.01,-0.005,0.005
117,-0.009,-0.005,0.005
118,0.022,-0.005,0.035
119,0.009,-0.005,0.021
120,-0.002,-0.005,0.008
121,-0.016,-0.005,-0.007
122,-0.015,-0.005,-0.007
123,-0.012,-0.005,-0.004
124,-0.007,-0.006,0.001
125,-0.007,-0.006,0.003
126,-0.008,-0.005,0.004
127,-0.009,-0.005,0.003
128,-0.003,-0.006,0.009
129,0.001,-0.008,0.011
130,-0.001,-0.01,0.007
131,-0.009,-0.011,-0.002
132,-0.017,-0.012,-0.011
133,-0.02,-0.013,-0.016
134,-0.013,-0.014,-0.009
135,-0.012,-0.014,-0.007
136,-0.015,-0.014,-0.008
137,-0.019,-0.014,-0.009
138,-0.02,-0.013,-0.009
139,-0.012,-0.013,0.001
140,-0.008,-0.013,0.004
141,-0.007,-0.012,0.005
142,-0.007,-0.01,0.005
143,-0.007,-0.008,0.005
144,-0.007,-0.008,0.006
145,-0.008,-0.007,0.003
146,-0.008,-0.006,0.003
147,-0.011,-0.004,0.0
148,-0.01,-0.003,0.0
149,-0.009,-0.002,0.0
150,-0.003,-0.001,0.005
151,0.008,0.0,0.013
152,0.007,0.002,0.01
153,0.005,0.004,0.005
154,0.006,0.005,0.005
155,0.013,0.007,0.011
156,0.019,0.008,0.019
157,0.015,0.01,0.013
158,0.011,0.011,0.007
159,0.009,0.013,0.003
160,0.013,0.013,0.006
161,0.011,0.014,0.003
162,0.008,0.014,-0.001
163,0.007,0.015,-0.003
164,0.006,0.016,-0.002
165,0.007,0.016,-0.0
166,0.013,0.016,0.007
167,0.02,0.016,0.017
168,0.019,0.015,0.016
169,0.019,0.015,0.017
170,0.024,0.015,0.023
171,0.028,0.015,0.028
172,0.032,0.014,0.033
173,0.019,0.014,0.019
174,0.01,0.014,0.011
175,0.007,0.014,0.008
176,0.003,0.014,0.001
177,0.004,0.013,0.002
178,0.006,0.012,0.004
179,0.001,0.012,-0.001
180,0.002,0.012,0.001
181,0.01,0.012,0.01
182,0.017,0.011,0.016
183,0.023,0.01,0.024
184,0.017,0.01,0.018
185,0.009,0.009,0.009
186,0.009,0.008,0.006
187,0.009,0.008,0.004
188,0.012,0.007,0.006
189,0.01,0.006,0.003
190,0.006,0.006,-0.002
191,0.004,0.006,-0.004
192,0.003,0.007,-0.005
193,0.001,0.007,-0.007
194,0.002,0.007,-0.006
195,0.002,0.007,-0.004
196,0.007,0.008,0.003
197,0.009,0.007,0.005
198,0.01,0.007,0.007
199,0.011,0.006,0.009
200,0.009,0.005,0.008
201,0.006,0.005,0.007
202,-0.002,0.004,-0.001
203,-0.004,0.004,-0.0
204,-0.002,0.003,0.001
205,-0.0,0.002,0.003
206,0.006,0.002,0.009
207,0.005,0.001,0.01
208,0.006,0.001,0.011
209,0.008,-0.0,0.014
210,0.01,-0.001,0.016
211,0.006,-0.002,0.011
212,0.003,-0.002,0.008
213,-0.009,-0.003,-0.004
214,-0.015,-0.004,-0.013
215,-0.012,-0.004,-0.011
216,-0.008,-0.004,-0.01
217,-0.007,-0.004,-0.012
218,-0.008,-0.004,-0.014
219,-0.011,-0.004,-0.017
220,-0.01,-0.004,-0.017
221,-0.009,-0.004,-0.015
222,-0.005,-0.005,-0.01
223,0.0,-0.004,-0.006
224,0.0,-0.004,-0.004
225,-0.006,-0.005,-0.009
226,-0.004,-0.006,-0.006
227,0.0,-0.007,-0.001
228,0.003,-0.008,0.002
229,0.002,-0.008,0.002
230,-0.008,-0.009,-0.005
231,-0.009,-0.009,-0.005
232,-0.008,-0.009,-0.004
233,-0.006,-0.01,-0.001
234,-0.007,-0.01,-0.0
235,-0.014,-0.01,-0.006
236,-0.015,-0.011,-0.007
237,-0.018,-0.012,-0.009
238,-0.019,-0.013,-0.01
239,-0.021,-0.014,-0.011
240,-0.023,-0.014,-0.014
241,-0.02,-0.014,-0.009
242,-0.012,-0.014,-0.003
243,-0.008,-0.014,0.0
244,-0.012,-0.014,-0.005
245,-0.019,-0.014,-0.015
246,-0.02,-0.013,-0.019
247,-0.017,-0.013,-0.018
248,-0.007,-0.012,-0.01
249,0.004,-0.012,-0.004
250,0.008,-0.012,-0.001
251,-0.012,-0.011,-0.021
252,-0.013,-0.011,-0.021
253,-0.013,-0.011,-0.019
254,-0.011,-0.011,-0.016
255,-0.015,-0.011,-0.019
256,-0.017,-0.011,-0.021
257,-0.016,-0.012,-0.019
258,-0.012,-0.012,-0.014
259,-0.01,-0.013,-0.011
260,-0.01,-0.015,-0.01
261,-0.019,-0.016,-0.018
262,-0.019,-0.017,-0.015
263,-0.021,-0.018,-0.014
264,-0.019,-0.019,-0.012
265,-0.019,-0.019,-0.013
266,-0.019,-0.02,-0.013
267,-0.02,-0.019,-0.013
268,-0.018,-0.019,-0.012
269,-0.019,-0.02,-0.014
270,-0.02,-0.02,-0.016
271,-0.021,-0.019,-0.018
272,-0.022,-0.018,-0.019
273,-0.02,-0.017,-0.017
274,-0.019,-0.017,-0.018
275,-0.017,-0.017,-0.019
276,-0.017,-0.017,-0.021
277,-0.02,-0.017,-0.026
278,-0.02,-0.017,-0.026
279,-0.019,-0.017,-0.027
280,-0.013,-0.016,-0.022
281,-0.006,-0.016,-0.015
282,-0.0,-0.016,-0.009
283,-0.006,-0.015,-0.015
284,-0.012,-0.015,-0.019
285,-0.017,-0.015,-0.024
286,-0.019,-0.015,-0.025
287,-0.02,-0.015,-0.026
288,-0.021,-0.015,-0.025
289,-0.019,-0.014,-0.022
290,-0.018,-0.014,-0.02
291,-0.017,-0.013,-0.017
292,-0.016,-0.013,-0.014
293,-0.014,-0.013,-0.009
294,-0.015,-0.013,-0.008
295,-0.014,-0.012,-0.005
296,-0.012,-0.012,-0.003
297,-0.011,-0.012,-0.001
298,-0.009,-0.012,0.001
299,-0.007,-0.012,0.001
300,-0.006,-0.011,-0.0
301,-0.007,-0.011,-0.003
302,-0.009,-0.012,-0.006
303,-0.01,-0.012,-0.008
304,-0.011,-0.012,-0.011
305,-0.01,-0.012,-0.011
306,-0.011,-0.011,-0.014
307,-0.012,-0.012,-0.017
308,-0.013,-0.013,-0.019
309,-0.013,-0.013,-0.02
310,-0.013,-0.013,-0.02
311,-0.015,-0.013,-0.022
312,-0.016,-0.013,-0.024
313,-0.016,-0.013,-0.023
314,-0.014,-0.013,-0.021
315,-0.012,-0.012,-0.019
316,-0.013,-0.01,-0.019
317,-0.014,-0.009,-0.019
318,-0.013,-0.009,-0.016
319,-0.009,-0.008,-0.012
320,-0.005,-0.006,-0.006
321,-0.003,-0.004,-0.002
322,-0.005,-0.001,-0.001
323,-0.002,0.0,0.004
324,0.003,0.0,0.011
325,0.01,0.001,0.018
326,0.015,0.003,0.022
327,0.006,0.006,0.011
328,0.001,0.006,0.004
329,-0.001,0.005,-0.0
330,0.006,0.005,0.004
331,0.027,0.005,0.022
332,0.007,0.006,0.002
333,-0.002,0.006,-0.008
334,0.003,0.006,-0.003
335,0.014,0.006,0.006
336,0.019,0.006,0.009
337,0.001,0.008,-0.01
338,-0.005,0.011,-0.015
339,0.002,0.011,-0.009
340,0.01,0.011,-0.001
341,0.022,0.011,0.01
342,0.013,0.013,0.002
343,0.001,0.018,-0.009
344,-0.003,0.021,-0.011
345,0.003,0.021,-0.004
346,0.014,0.02,0.008
347,0.082,0.02,0.077
348,0.019,0.025,0.017
349,0.003,0.026,0.003
350,0.009,0.025,0.011
351,0.031,0.025,0.034
352,0.101,0.026,0.105
353,0.047,0.029,0.053
354,0.022,0.032,0.029
355,0.018,0.034,0.025
356,0.023,0.034,0.03
357,0.043,0.033,0.049
358,0.04,0.034,0.044
359,0.023,0.038,0.025
360,0.007,0.039,0.007
361,0.011,0.038,0.009
362,0.051,0.037,0.046
363,0.087,0.038,0.079
364,0.024,0.042,0.015
365,0.004,0.043,-0.006
366,0.003,0.043,-0.009
367,0.01,0.043,-0.003
368,0.136,0.044,0.122
369,0.105,0.048,0.09
370,0.048,0.05,0.033
371,0.018,0.053,0.004
372,0.015,0.055,0.001
373,0.144,0.055,0.13
374,0.06,0.057,0.047
375,0.028,0.059,0.017
376,0.011,0.061,0.002
377,0.013,0.061,0.006
378,0.073,0.062,0.067
379,0.12,0.062,0.115
380,0.081,0.062,0.078
381,0.044,0.061,0.043
382,0.018,0.059,0.018
383,0.047,0.058,0.047
384,0.112,0.055,0.112
385,0.066,0.053,0.066
386,0.033,0.05,0.032
387,0.013,0.046,0.01
388,0.032,0.042,0.028
389,0.094,0.038,0.086
390,0.034,0.034,0.025
391,0.015,0.03,0.005
392,0.004,0.025,-0.006
393,0.006,0.021,-0.006
394,0.056,0.018,0.042
395,0.021,0.015,0.007
396,0.009,0.012,-0.005
397,0.001,0.01,-0.014
398,-0.002,0.01,-0.017
399,0.013,0.011,-0.002
400,0.019,0.013,0.004
