lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.526,0.591,0.529
2,0.283,0.436,0.286
3,0.174,0.312,0.175
4,0.145,0.214,0.142
5,0.206,0.14,0.198
6,0.093,0.085,0.083
7,0.044,0.046,0.03
8,0.033,0.021,0.016
9,0.037,0.007,0.018
10,0.085,0.002,0.063
11,0.14,0.003,0.116
12,0.036,0.009,0.011
13,0.017,0.019,-0.009
14,0.02,0.03,-0.006
15,0.037,0.042,0.011
16,0.065,0.054,0.038
17,0.026,0.065,0.001
18,0.02,0.075,-0.004
19,0.029,0.083,0.007
20,0.065,0.088,0.045
21,0.102,0.092,0.084
22,0.067,0.093,0.052
23,0.058,0.091,0.045
24,0.064,0.088,0.054
25,0.087,0.082,0.079
26,0.098,0.067,0.093
27,0.094,0.058,0.091
28,0.063,0.054,0.062
29,0.042,0.051,0.043
30,0.027,0.048,0.027
31,0.031,0.04,0.03
32,0.036,0.035,0.033
33,0.012,0.031,0.007
34,0.002,0.028,-0.006
35,0.0,0.025,-0.01
36,0.008,0.02,-0.005
37,0.021,0.012,0.005
38,0.004,0.006,-0.012
39,-0.005,0.002,-0.023
40,-0.006,-0.001,-0.025
41,-0.0,-0.005,-0.019
42,0.01,-0.009,-0.01
43,-0.003,-0.011,-0.024
44,-0.008,-0.011,-0.028
45,-0.009,-0.011,-0.03
46,-0.008,-0.01,-0.027
47,-0.005,-0.011,-0.023
48,-0.007,-0.011,-0.024
49,-0.011,-0.01,-0.026
50,-0.012,-0.008,-0.025
51,-0.013,-0.008,-0.022
52,-0.012,-0.008,-0.018
53,-0.01,-0.009,-0.013
54,-0.013,-0.01,-0.015
55,-0.014,-0.01,-0.013
56,-0.012,-0.011,-0.009
57,-0.009,-0.011,-0.004
58,-0.008,-0.012,-0.001
59,-0.008,-0.012,-0.001
60,-0.009,-0.013,-0.002
61,-0.011,-0.013,-0.004
62,-0.012,-0.013,-0.006
63,-0.013,-0.014,-0.009
64,-0.013,-0.015,-0.012
65,-0.016,-0.016,-0.018
66,-0.017,-0.016,-0.02
67,-0.019,-0.017,-0.023
68,-0.02,-0.018,-0.025
69,-0.02,-0.019,-0.028
70,-0.02,-0.019,-0.029
71,-0.019,-0.02,-0.028
72,-0.019,-0.021,-0.03
73,-0.022,-0.022,-0.032
74,-0.023,-0.022,-0.033
75,-0.025,-0.023,-0.035
76,-0.025,-0.024,-0.035
77,-0.025,-0.024,-0.033
78,-0.026,-0.025,-0.03
79,-0.027,-0.025,-0.028
80,-0.026,-0.026,-0.029
81,-0.027,-0.026,-0.028
82,-0.024,-0.026,-0.024
83,-0.021,-0.026,-0.019
84,-0.023,-0.026,-0.019
85,-0.025,-0.026,-0.019
86,-0.027,-0.026,-0.019
87,-0.027,-0.026,-0.017
88,-0.026,-0.027,-0.016
89,-0.027,-0.027,-0.016
90,-0.028,-0.027,-0.018
91,-0.028,-0.028,-0.019
92,-0.028,-0.028,-0.02
93,-0.028,-0.028,-0.021
94,-0.028,-0.028,-0.022
95,-0.03,-0.028,-0.024
96,-0.03,-0.028,-0.025
97,-0.029,-0.028,-0.021
98,-0.026,-0.028,-0.018
99,-0.024,-0.028,-0.018
100,-0.029,-0.028,-0.024
101,-0.029,-0.028,-0.027
102,-0.03,-0.028,-0.027
103,-0.029,-0.028,-0.025
104,-0.026,-0.028,-0.021
105,-0.028,-0.028,-0.022
106,-0.03,-0.028,-0.021
107,-0.03,-0.028,-0.018
108,-0.027,-0.027,-0.011
109,-0.024,-0.027,-0.008
110,-0.022,-0.026,-0.004
111,-0.024,-0.025,-0.005
112,-0.023,-0.025,-0.003
113,-0.023,-0.024,-0.003
114,-0.022,-0.022,-0.001
115,-0.022,-0.021,-0.001
116,-0.024,-0.02,-0.004
117,-0.026,-0.018,-0.006
118,-0.023,-0.017,-0.004
119,-0.019,-0.016,0.0
120,-0.017,-0.015,0.002
121,-0.02,-0.014,-0.002
122,-0.019,-0.014,-0.004
123,-0.011,-0.013,0.004
124,-0.004,-0.013,0.011
125,0.002,-0.013,0.017
126,-0.006,-0.013,0.009
127,-0.016,-0.013,-0.004
128,-0.009,-0.013,-0.0
129,-0.006,-0.013,-0.0
130,-0.009,-0.014,-0.005
131,-0.012,-0.014,-0.011
132,-0.016,-0.015,-0.016
133,-0.02,-0.015,-0.021
134,-0.019,-0.016,-0.02
135,-0.018,-0.016,-0.018
136,-0.018,-0.017,-0.014
137,-0.022,-0.017,-0.017
138,-0.025,-0.017,-0.018
139,-0.017,-0.016,-0.007
140,-0.016,-0.015,-0.007
141,-0.014,-0.014,-0.006
142,-0.013,-0.012,-0.005
143,-0.012,-0.01,-0.005
144,-0.009,-0.008,-0.004
145,-0.007,-0.006,-0.001
146,-0.004,-0.003,0.002
147,-0.001,-0.0,0.005
148,-0.0,0.002,0.006
149,0.002,0.004,0.008
150,0.006,0.006,0.011
151,0.01,0.007,0.013
152,0.013,0.008,0.016
153,0.014,0.01,0.016
154,0.016,0.011,0.018
155,0.02,0.012,0.024
156,0.024,0.013,0.029
157,0.027,0.015,0.029
158,0.022,0.016,0.021
159,0.016,0.017,0.014
160,0.014,0.017,0.011
161,0.011,0.018,0.006
162,0.008,0.019,0.001
163,0.007,0.02,-0.001
164,0.007,0.02,-0.002
165,0.01,0.021,0.002
166,0.012,0.021,0.005
167,0.015,0.021,0.01
168,0.02,0.021,0.015
169,0.021,0.021,0.017
170,0.025,0.021,0.022
171,0.031,0.021,0.03
172,0.038,0.022,0.038
173,0.039,0.022,0.041
174,0.034,0.022,0.036
175,0.028,0.022,0.03
176,0.022,0.021,0.024
177,0.016,0.02,0.017
178,0.015,0.019,0.017
179,0.012,0.018,0.014
180,0.011,0.017,0.014
181,0.013,0.016,0.017
182,0.014,0.016,0.018
183,0.015,0.015,0.018
184,0.01,0.014,0.011
185,0.008,0.014,0.006
186,0.011,0.013,0.006
187,0.014,0.013,0.006
188,0.017,0.013,0.009
189,0.017,0.013,0.007
190,0.012,0.014,0.0
191,0.009,0.015,-0.002
192,0.008,0.015,-0.004
193,0.008,0.016,-0.003
194,0.008,0.017,-0.004
195,0.012,0.017,0.001
196,0.017,0.017,0.008
197,0.023,0.017,0.016
198,0.029,0.017,0.024
199,0.035,0.016,0.032
200,0.039,0.014,0.037
201,0.03,0.013,0.03
202,0.017,0.011,0.018
203,0.006,0.01,0.009
204,-0.001,0.009,0.004
205,-0.002,0.008,0.003
206,-0.001,0.006,0.004
207,-0.001,0.006,0.003
208,-0.001,0.005,0.003
209,-0.001,0.004,0.002
210,-0.003,0.003,0.001
211,-0.004,0.002,-0.0
212,-0.006,0.002,-0.001
213,-0.007,0.002,-0.003
214,-0.008,0.001,-0.005
215,0.0,0.001,0.001
216,0.007,0.0,0.006
217,0.007,0.0,0.005
218,0.007,0.0,0.002
219,0.007,0.0,-0.0
220,0.008,0.0,-0.0
221,0.008,0.001,0.0
222,0.007,0.001,0.001
223,0.005,0.001,0.001
224,0.004,0.001,0.001
225,-0.003,0.0,-0.006
226,-0.002,-0.001,-0.002
227,-0.001,-0.003,0.002
228,-0.006,-0.005,-0.0
229,-0.01,-0.007,-0.003
230,-0.014,-0.009,-0.006
231,-0.014,-0.011,-0.003
232,-0.015,-0.013,-0.001
233,-0.018,-0.015,0.0
234,-0.02,-0.016,0.0
235,-0.022,-0.018,-0.001
236,-0.021,-0.02,-0.001
237,-0.02,-0.022,0.0
238,-0.021,-0.023,-0.001
239,-0.023,-0.024,-0.004
240,-0.022,-0.024,-0.004
241,-0.022,-0.025,-0.004
242,-0.021,-0.025,-0.004
243,-0.022,-0.026,-0.006
244,-0.027,-0.026,-0.013
245,-0.029,-0.026,-0.018
246,-0.029,-0.025,-0.02
247,-0.027,-0.025,-0.021
248,-0.024,-0.025,-0.021
249,-0.024,-0.025,-0.024
250,-0.025,-0.024,-0.027
251,-0.025,-0.024,-0.027
252,-0.024,-0.023,-0.025
253,-0.022,-0.023,-0.023
254,-0.021,-0.023,-0.021
255,-0.024,-0.023,-0.023
256,-0.026,-0.023,-0.024
257,-0.025,-0.023,-0.021
258,-0.022,-0.023,-0.016
259,-0.02,-0.023,-0.012
260,-0.02,-0.023,-0.012
261,-0.021,-0.024,-0.011
262,-0.022,-0.024,-0.011
263,-0.023,-0.024,-0.01
264,-0.022,-0.024,-0.008
265,-0.023,-0.025,-0.009
266,-0.025,-0.025,-0.011
267,-0.027,-0.026,-0.013
268,-0.028,-0.026,-0.016
269,-0.027,-0.027,-0.017
270,-0.029,-0.027,-0.019
271,-0.031,-0.027,-0.021
272,-0.031,-0.027,-0.022
273,-0.032,-0.027,-0.022
274,-0.029,-0.027,-0.022
275,-0.026,-0.027,-0.023
276,-0.026,-0.027,-0.027
277,-0.026,-0.027,-0.029
278,-0.026,-0.027,-0.03
279,-0.025,-0.026,-0.031
280,-0.024,-0.026,-0.031
281,-0.024,-0.026,-0.032
282,-0.025,-0.025,-0.032
283,-0.024,-0.024,-0.031
284,-0.025,-0.024,-0.03
285,-0.024,-0.023,-0.029
286,-0.022,-0.023,-0.027
287,-0.022,-0.023,-0.027
288,-0.022,-0.023,-0.026
289,-0.022,-0.023,-0.025
290,-0.021,-0.022,-0.023
291,-0.022,-0.022,-0.022
292,-0.023,-0.022,-0.02
293,-0.023,-0.023,-0.018
294,-0.024,-0.023,-0.016
295,-0.023,-0.023,-0.014
296,-0.024,-0.023,-0.014
297,-0.024,-0.023,-0.015
298,-0.023,-0.023,-0.016
299,-0.021,-0.023,-0.015
300,-0.021,-0.022,-0.016
301,-0.022,-0.022,-0.018
302,-0.024,-0.022,-0.021
303,-0.024,-0.022,-0.023
304,-0.022,-0.022,-0.024
305,-0.021,-0.021,-0.023
306,-0.021,-0.019,-0.025
307,-0.021,-0.019,-0.028
308,-0.021,-0.02,-0.029
309,-0.019,-0.021,-0.028
310,-0.017,-0.021,-0.026
311,-0.018,-0.021,-0.027
312,-0.019,-0.021,-0.029
313,-0.019,-0.021,-0.028
314,-0.018,-0.019,-0.025
315,-0.016,-0.018,-0.023
316,-0.016,-0.016,-0.02
317,-0.016,-0.013,-0.019
318,-0.015,-0.011,-0.017
319,-0.013,-0.008,-0.013
320,-0.01,-0.006,-0.008
321,-0.007,-0.004,-0.003
322,-0.008,-0.001,-0.003
323,-0.008,-0.0,-0.001
324,-0.006,-0.001,0.001
325,-0.004,-0.001,0.003
326,0.002,-0.001,0.009
327,-0.006,0.001,0.0
328,-0.01,0.001,-0.006
329,0.005,0.001,0.007
330,0.037,0.001,0.036
331,0.058,0.003,0.055
332,0.037,0.006,0.033
333,0.017,0.009,0.012
334,0.009,0.012,0.002
335,0.003,0.015,-0.006
336,0.007,0.019,-0.003
337,-0.0,0.024,-0.01
338,-0.005,0.029,-0.015
339,-0.005,0.032,-0.015
340,-0.0,0.035,-0.011
341,0.012,0.038,0.002
342,0.032,0.041,0.022
343,0.034,0.045,0.026
344,0.049,0.049,0.041
345,0.066,0.052,0.061
346,0.083,0.056,0.078
347,0.125,0.059,0.12
348,0.084,0.063,0.082
349,0.06,0.06,0.06
350,0.056,0.053,0.058
351,0.059,0.047,0.062
352,0.103,0.041,0.107
353,0.067,0.04,0.073
354,0.026,0.038,0.032
355,0.016,0.037,0.021
356,0.017,0.036,0.02
357,0.036,0.035,0.037
358,0.038,0.036,0.037
359,0.02,0.039,0.016
360,0.009,0.04,0.003
361,0.01,0.039,0.002
362,0.039,0.039,0.03
363,0.055,0.043,0.044
364,0.022,0.048,0.011
365,0.003,0.05,-0.01
366,0.002,0.053,-0.012
367,0.012,0.057,-0.002
368,0.029,0.061,0.014
369,0.055,0.068,0.04
370,0.082,0.073,0.066
371,0.123,0.078,0.108
372,0.181,0.081,0.166
373,0.297,0.082,0.282
374,0.175,0.084,0.162
375,0.081,0.085,0.07
376,0.031,0.083,0.022
377,0.023,0.081,0.015
378,0.076,0.078,0.07
379,0.029,0.075,0.026
380,0.017,0.071,0.016
381,0.011,0.067,0.012
382,0.013,0.063,0.016
383,0.055,0.058,0.059
384,0.129,0.053,0.132
385,0.053,0.048,0.057
386,0.008,0.044,0.011
387,0.006,0.039,0.006
388,0.053,0.035,0.051
389,0.127,0.031,0.121
390,0.023,0.027,0.016
391,-0.001,0.023,-0.009
392,-0.004,0.02,-0.012
393,0.008,0.018,-0.002
394,0.067,0.015,0.054
395,0.019,0.013,0.006
396,0.003,0.011,-0.011
397,-0.003,0.009,-0.018
398,0.0,0.007,-0.015
399,0.009,0.005,-0.007
400,0.0,0.003,-0.015
