gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3053,1514,0.270845830440521,48.3730125427246,39.2129974365234,3670176,3052,1136,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-11 23:04:06.921604,97.69310516508762,28.471092458460483,24.980684664612426,0.00010717193969334014,11.0,-28.46,1.184412938166907,-28.41,0.1865,0.2595,0.4693,1.2335,0.3297,0.3341,0
137631,npp,2287,1053,0.481718480587006,48.3761215209961,39.2190437316895,3670176,2291,774,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-12 22:45:11.265360,95.22904039115728,46.77801350957997,40.20634368522793,1.369479451130622e-09,8.0,-46.76,1.646109783506203,-46.76,0.3186,0.4162,0.5309,0.7691,0.3599,0.3705,0
137822,npp,1477,593,0.27349370718002297,48.3740844726562,39.2130317687988,3670176,1478,380,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-13 22:26:13.841787,92.07398396015577,59.33001825511357,49.63649615768305,8.629077289103951e-16,5.0,-59.29,2.3545700244418297,-59.24,0.2859,0.4455,0.6763,0.7186,0.2471,0.1965,0
138010,npp,651,138,0.625984609127045,48.377269744873,39.2187767028809,3670176,650,65,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-14 22:07:11.079027,268.52729544604813,68.12927595288897,55.29622794095251,1.869772951250835e-21,2.0,-68.05,3.3166247903554,-68.01,0.2584,0.4995,0.6999,0.6409,0.3583,0.4012,0
138022,npp,2866,2561,0.323947504162788,48.377269744873,39.2169075012207,3670176,2867,2071,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-14 23:48:02.373072,-72.77920957853433,28.807529083523455,25.270420918385188,1.15729662354107e-16,18.0,28.75,1.184412938166907,28.75,0.2871,0.3662,0.6507,0.8741,0.2844,0.2832,0
138408,npp,1438,1665,0.2125740945339203,48.3774452209473,39.2144622802734,3670176,1438,1258,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-16 23:10:21.750194,98.24752023599582,20.896592837555374,18.419824219761324,1.483003689876469e-26,12.0,-20.89,1.0837787002826917,-20.865,0.2295,0.2826,0.4108,1.1329,0.2555,0.2408,0
138615,npp,2540,3556,0.540847569704056,48.3776168823242,39.2130851745605,3670176,2539,2887,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-18 00:31:38.246954,-63.82383222951133,61.00693534789581,50.79828559095493,2.987458796817507e-26,25.0,60.91,2.5331140255951103,60.89,0.5109,0.6733,1.4731,0.4755,0.2678,0.2572,0
138796,npp,2969,743,0.36788341403007496,48.374137878418,39.2129859924316,3670176,2969,526,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-18 22:32:30.445345,93.22015925868874,55.68322649459002,47.025854320004555,9.399700065716908e-28,6.0,-55.65,2.0682789409984763,-55.58,0.2029,0.3337,0.4231,0.9592,0.3366,0.3529,0
138809,npp,1907,3141,0.5117178559303279,48.3761367797852,39.2155303955078,3670176,1909,2512,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-19 00:12:58.609292,-67.69401485943669,50.60472392628795,43.20695314065659,2.7989536901168916e-28,22.0,50.53,1.847645286154319,50.53,0.3887,0.5718,1.4781,0.5599,0.2876,0.2865,0
138994,npp,2154,289,0.896613299846649,48.3722534179688,39.2160911560059,3670176,2153,152,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-19 22:13:29.460419,269.6333597870086,65.52506694508631,53.73192272121462,7.227897921645415e-26,3.0,-65.46,2.898275349237888,-65.44,0.2846,0.4742,0.7007,0.6751,0.4659,0.6053,0
139009,npp,1245,2706,0.326753929257393,48.3734359741211,39.2167587280273,3670176,1244,2174,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-19 23:54:13.637609,-70.39961059394156,35.29713381833742,30.790001205209474,1.6208739619760767e-28,19.0,35.24,1.2937979144666532,35.28,0.2394,0.3559,0.6842,0.8994,0.2976,0.2939,0
139201,npp,554,2265,0.383511483669281,48.3755378723145,39.2129249572754,3670176,554,1821,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-20 23:35:26.886708,-72.09941353909423,13.372874634423823,11.823348198543359,6.972074697956723e-27,16.0,13.32,1.015504800579495,13.38,0.2019,0.3002,0.4162,1.0663,0.4021,0.4089,0
139587,npp,2143,1360,0.591206192970276,48.3753471374512,39.2187995910645,3670176,2142,1025,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-22 22:57:42.706240,96.90016645438416,35.39841410493207,30.873268543429162,1.6333532259597025e-18,10.0,-35.38,1.2937979144666532,-35.25,0.2169,0.2599,0.427,1.2317,0.5762,0.7282,0
139783,npp,1367,896,0.72678005695343,48.3759346008301,39.2152099609375,3670176,1368,669,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-23 22:38:47.061514,94.62165287247547,51.54797050424199,43.92662909040017,1.7307366601656836e-12,7.0,-51.53,1.847645286154319,-51.47,0.1856,0.3078,0.4776,1.0402,0.5469,0.756,0
139797,npp,255,3281,0.566632956266403,48.3722076416016,39.2182540893555,3670176,253,2627,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-09-24 00:19:08.108023,-66.1515181538079,54.49448531503823,46.15351799052395,2.208690368650409e-19,23.0,54.41,2.0682789409984763,54.38,0.3409,0.5804,1.283,0.5516,0.3135,0.3125,0
144246,npp,1834,136,0.724875450134277,48.3747711181641,39.21923828125,3670176,1833,64,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-10-16 22:06:59.833573,268.34222763914124,68.17914595923807,55.31753829247898,7.827200010535732e-30,2.0,-68.08,3.3166247903554,-68.01,0.2584,0.4995,0.6999,0.6409,0.3881,0.4646,0
144263,npp,979,2557,0.294990971684456,48.37109375,39.2169494628906,3670176,979,2068,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-10-16 23:47:51.129712,-72.93789489172163,28.627594627844132,25.113465778843164,7.6035087879166e-29,18.0,28.56,1.184412938166907,28.75,0.2871,0.3662,0.6507,0.8741,0.26,0.2579,0
144659,npp,2644,1663,0.317642778158188,48.3747291564941,39.2160186767578,3670176,2644,1256,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-10-18 23:10:14.114572,100.72370042789457,20.9736626567173,18.485133453991352,1.153168246499274e-28,12.0,-21.0,1.0837787002826917,-20.865,0.2295,0.2826,0.4108,1.1329,0.3525,0.3599,0
144673,npp,1279,3953,0.932694435119629,48.3712959289551,39.220043182373,3670176,1285,3144,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-10-19 00:50:06.693799,-59.875123129479334,68.3439261649306,55.423789373770894,2.433997199341621e-29,28.0,68.2,3.3166247903554,68.2,0.5127,0.7186,3.1325,0.4455,0.3847,0.4155,0
144859,npp,1898,1205,0.316570356488228,48.374813079834,39.2190628051758,3670176,1898,892,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-10-19 22:51:20.273124,96.5977855947707,41.50576163739828,35.94485536689607,9.257000320547651e-26,9.0,-41.49,1.4867838833500562,-41.34,0.175,0.2965,0.3994,1.0797,0.3336,0.3418,0
144874,npp,685,3553,0.35970960557460796,48.375,39.2213935852051,3670176,683,2883,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-10-20 00:31:30.645437,-63.64766741537414,60.952471027977815,50.75471075090512,1.3574398981786365e-28,25.0,60.85,2.5331140255951103,60.89,0.5109,0.6733,1.4731,0.4755,0.1963,0.171,0
145054,npp,1123,743,0.665551900863647,48.3780364990234,39.2171173095703,3670176,1125,525,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-10-20 22:32:24.656443,93.38554806969266,55.701620145271015,47.03342441018037,3.753571984616434e-21,6.0,-55.65,2.0682789409984763,-55.58,0.2029,0.3337,0.4231,0.9592,0.4806,0.6384,0
145068,npp,62,3138,0.32461287081241597,48.376163482666,39.2207565307617,3670176,61,2510,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-10-21 00:12:51.042558,-67.40400139018999,50.5302973359494,43.144311864668474,6.158196932004349e-26,22.0,50.45,1.847645286154319,50.53,0.3887,0.5718,1.4781,0.5599,0.1864,0.1817,0
145266,npp,2482,2704,0.334323093295097,48.3785514831543,39.216251373291,3670176,2483,2173,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-10-21 23:54:09.662535,-71.36978070041008,35.205348477833105,30.70933315853153,1.2541956935974533e-21,19.0,35.15,1.2937979144666532,35.28,0.2394,0.3559,0.6842,0.8994,0.3034,0.3007,0
145460,npp,1802,2264,0.308187991380692,48.3724594116211,39.2142791748047,3670176,1802,1820,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-10-22 23:35:22.943866,-71.9505067586575,13.309646218327346,11.766479656910443,6.127703991228262e-16,16.0,13.26,1.015504800579495,13.38,0.2019,0.3002,0.4162,1.0663,0.328,0.3286,0
145856,npp,2164,3690,0.925392627716064,48.3720703125,39.2188377380371,3670176,2166,2985,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-10-25 00:37:47.414323,-62.81044750497752,63.70648553695753,52.58063285427111,2.8036699981786973e-10,26.0,63.59,2.7445598364131496,63.59,0.5883,0.8915,8.6997,0.3591,0.3325,0.3323,0
148780,npp,1796,1817,0.666816174983978,48.377742767334,39.2178611755371,3670176,1796,1394,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-11-08 23:16:41.685486,100.70007479231228,12.51480698817237,11.065690522334597,0.00044858526565831164,13.0,-12.54,1.015504800579495,-12.51,0.1868,0.2942,0.4119,1.0883,0.6871,0.7257,0
148978,npp,1057,1363,0.243281148374081,48.3764419555664,39.2157745361328,3670176,1058,1028,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-11-09 22:57:49.637161,98.21246473839302,35.25070751950948,30.744490433475434,7.915809526436065e-09,10.0,-35.25,1.2937979144666532,-35.25,0.2169,0.2599,0.427,1.2317,0.3073,0.2997,0
148990,npp,2864,3691,0.952949166297913,48.3715171813965,39.2184638977051,3670176,2869,2987,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-11-10 00:37:52.893635,-62.20790288937406,63.732780813343176,52.594814383593565,0.0002961900770826205,26.0,63.61,2.7445598364131496,63.59,0.5883,0.8915,8.6997,0.3591,0.3425,0.3422,0
149370,npp,2548,445,0.39799365401268,48.3731880187988,39.2210731506348,3670176,2550,259,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-11-11 22:19:54.867192,90.96174110607384,62.525748125492996,51.79775851027749,1.5745034071955535e-22,4.0,-62.46,2.6065528283652384,-62.46,0.1828,0.351,0.5395,0.9121,0.3382,0.363,0
149385,npp,1603,2853,0.309494510293007,48.3748321533203,39.2144012451172,3670176,1604,2300,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-11-12 00:00:33.709493,-70.08162172332536,41.11011764057124,35.62006358730691,2.717656042046965e-16,20.0,41.04,1.4276677814245327,41.04,0.2758,0.4104,0.7514,0.78,0.2494,0.2414,0
149576,npp,913,2414,0.351336061954498,48.3754348754883,39.2173385620117,3670176,913,1953,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-11-12 23:41:48.778312,-73.515934371832,21.516424300725834,18.957650410965208,1.8119467489552313e-23,17.0,21.45,1.0837787002826917,21.45,0.2652,0.3546,0.6197,0.9028,0.3171,0.3172,0
149944,npp,2552,1515,0.1065446883440018,48.376220703125,39.2125053405762,3670176,2552,1136,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-11-14 23:04:08.244438,98.98966601531859,28.38822537646926,24.90555911161516,1.352039085397926e-30,11.0,-28.41,1.184412938166907,-28.41,0.1865,0.2595,0.4693,1.2335,0.191,0.1314,0
149958,npp,1237,3824,0.316501915454865,48.3706855773926,39.2156600952148,3670176,1238,3072,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-11-15 00:44:07.942592,-61.34703262991961,66.18381027727489,54.13648703586303,1.3223976595774278e-27,27.0,66.05,3.0,66.04,0.4552,0.6702,1.571,0.4776,0.2022,0.1512,0
150144,npp,629,3420,0.1469945386052132,48.3747711181641,39.2176780700684,3670176,630,2767,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-11-16 00:25:30.137004,-65.317248814948,57.96707091836047,48.67347248238834,2.36745181203067e-29,24.0,57.86,2.2013981571160284,57.84,0.2898,0.4967,1.0692,0.6445,0.1613,0.0947,0
150700,npp,1706,2119,0.1783466786146164,48.3716659545898,39.2178535461426,3670176,1706,1682,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-11-18 23:29:17.140556,-72.56826532776537,4.982118409692911,4.411862366502029,1.0291958633055112e-23,15.0,4.93,1.0,4.96,0.1783,0.2821,0.3458,1.1349,0.2164,0.2024,0
151067,npp,233,1209,0.12500000021394658,48.3732147216797,39.2142753601074,3670176,233,896,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-11-20 22:51:33.050514,96.84363928675238,41.35392714319266,35.8189486850305,2.6528727095524903e-12,9.0,-41.34,1.4276677814245327,-41.34,0.175,0.2965,0.3994,1.0797,0.2,0.135,0
151244,npp,2509,747,0.2098589465022087,48.3738403320312,39.2199287414551,3670176,2507,529,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-11-21 22:32:35.667369,92.94856187845542,55.602677931721026,46.959196574107224,1.170311761589299e-05,6.0,-55.55,2.0682789409984763,-55.58,0.2029,0.3337,0.4231,0.9592,0.2602,0.2013,0
151257,npp,1462,3141,0.388676255941391,48.3776473999023,39.2152938842773,3670176,1463,2512,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-11-22 00:13:03.833480,-67.40993454519402,50.60962277065229,43.20360096728938,5.16455873604132e-13,22.0,50.53,1.847645286154319,50.53,0.3887,0.5718,1.4781,0.5599,0.221,0.2176,0
154446,npp,735,2265,0.441098570823669,48.3742599487305,39.216625213623,3670176,735,1821,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-12-09 23:35:32.359357,-72.06632024870264,13.417072994923878,11.86131571163677,3.307132590492831e-12,16.0,13.32,1.015504800579495,13.38,0.2019,0.3002,0.4162,1.0663,0.4588,0.4703,0
155595,npp,1503,1964,0.5390124022960661,48.3782348632812,39.2175636291504,3670176,1503,1534,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-12-15 23:22:58.546495,92.21758999689082,4.098732661624858,3.630150631286829,1.9980837689956752e-28,14.0,-4.06,1.0,-3.86,0.2026,0.3201,0.368,1.0,0.539,0.539,0
155789,npp,2525,3820,0.539484798908234,48.3765487670898,39.2203598022461,3670176,2523,3070,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-12-17 00:44:06.126225,-61.31687075796995,66.1583353593922,54.12740668815612,5.569210997624141e-27,27.0,65.98,3.0,66.04,0.4552,0.6702,1.571,0.4776,0.2765,0.2577,0
155971,npp,1899,3417,0.424660563468933,48.3723678588867,39.2177352905273,3670176,1898,2764,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-12-18 00:25:28.256361,-65.05486885889752,57.92233786787232,48.6461493370698,1.4531389907977922e-24,24.0,57.79,2.2013981571160284,57.84,0.2898,0.4967,1.0692,0.6445,0.2874,0.2737,0
156693,npp,2239,1663,0.696373224258423,48.3752861022949,39.2208671569824,3670176,2239,1256,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2012-12-21 23:10:22.906264,98.0435863621976,20.99006695338457,18.500636921778913,0.00045935149271937684,12.0,-21.0,1.0837787002826917,-20.865,0.2295,0.2826,0.4108,1.1329,0.7019,0.7889,0
169464,npp,1273,735,1.85275518894196,48.376350402832,39.2132911682129,3670176,1273,517,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-01-08 22:32:25.589380,93.12951354203568,55.85140550846646,47.148809244857866,1.0055496168056823e-21,6.0,-55.86,2.0682789409984763,-55.58,0.2029,0.3337,0.4231,0.9592,1.0546,1.7772,0
170204,npp,2275,3682,0.662015199661255,48.377986907959,39.2130508422852,3670176,2278,2981,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-01-13 00:37:44.650294,-62.81439817607448,63.59109648217213,52.515020054197464,1.0172867798894165e-26,26.0,63.44,2.7445598364131496,63.59,0.5883,0.8915,8.6997,0.3591,0.2365,0.2377,0
170753,npp,307,2404,0.765451073646545,48.3739433288574,39.2192573547363,3670176,307,1945,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-01-15 23:41:36.816298,-74.1607805034278,20.993248133469436,18.504757605148242,4.385480768766763e-22,17.0,20.93,1.0837787002826917,21.45,0.2652,0.3546,0.6197,0.9028,0.6992,0.6911,0
171115,npp,1966,1504,1.19465446472168,48.376823425293,39.2127990722656,3670176,1966,1128,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-01-17 23:03:57.942436,97.68062846949228,28.914469166448168,25.360421144318078,1.3934363748119769e-12,11.0,-28.93,1.184412938166907,-28.41,0.1865,0.2595,0.4693,1.2335,1.1097,1.4736,0
171297,npp,1218,1044,1.13613975048065,48.3730621337891,39.2191276550293,3670176,1220,767,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-01-18 22:45:05.833098,95.31892307247645,47.03516710477386,40.4081823857733,6.466819061967831e-07,8.0,-47.05,1.646109783506203,-46.76,0.3186,0.4162,0.5309,0.7691,0.7575,0.8738,0
180192,npp,2079,1973,0.26335683465004,48.3791770935059,39.2143325805664,3670176,2080,1543,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-03-05 23:23:47.035951,95.51823932567412,3.5563236048745295,3.149741061193753,1.505761106906198e-07,14.0,-3.54,1.0,-3.86,0.2026,0.3201,0.368,1.0,0.2634,0.2634,0
180389,npp,1343,1522,0.1528922021389008,48.3741149902344,39.2170639038086,3670176,1342,1141,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-03-06 23:04:56.654748,97.87089102475736,28.09779414641912,24.65686862305063,8.649974898034259e-13,11.0,-28.09,1.184412938166907,-28.41,0.1865,0.2595,0.4693,1.2335,0.2301,0.1886,0
180404,npp,41,3827,0.875253915786743,48.3718070983887,39.2142486572266,3670176,40,3074,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-03-07 00:44:56.344422,-61.283218077187605,66.28285076047557,54.19970151178949,1.620994122264453e-05,27.0,66.11,3.0,66.04,0.4552,0.6702,1.571,0.4776,0.3885,0.418,0
180585,npp,594,1062,0.549501270055771,48.3755760192871,39.2170181274414,3670176,596,780,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-03-07 22:46:04.493384,95.9053180519881,46.49231181915255,39.97362171358624,1.433495986977381e-17,8.0,-46.47,1.646109783506203,-46.76,0.3186,0.4162,0.5309,0.7691,0.4011,0.4226,0
180596,npp,2499,3425,1.069247364997864,48.3777122497559,39.2193946838379,3670176,2501,2772,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-03-08 00:26:20.196117,-65.28154211611427,58.11466276799916,48.77976471122641,2.75022953409519e-10,24.0,57.98,2.2013981571160284,57.84,0.2898,0.4967,1.0692,0.6445,0.5802,0.6892,0
182400,npp,1353,1826,0.727267622947693,48.3779640197754,39.2139282226562,3670176,1353,1403,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-03-16 23:17:43.425603,100.73549982441907,11.992952725234897,10.605813244755979,2.598126994410154e-13,13.0,-12.03,1.015504800579495,-12.51,0.1868,0.2942,0.4119,1.0883,0.7466,0.7914,0
182790,npp,2919,910,0.362661361694336,48.3724594116211,39.2192039489746,3670176,2919,678,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-03-18 22:39:57.335892,95.1070973186336,51.13680630870147,43.60482932070004,4.690353611617289e-05,7.0,-51.13,1.847645286154319,-51.47,0.1856,0.3078,0.4776,1.0402,0.3498,0.3772,0
182805,npp,1818,3290,0.477765440940857,48.3706245422363,39.2168502807617,3670176,1817,2636,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-03-19 00:20:18.377148,-66.10132738145919,54.75951347443825,46.34374304819887,8.616245679533643e-11,23.0,54.63,2.0682789409984763,54.38,0.3409,0.5804,1.283,0.5516,0.2705,0.2635,0
183194,npp,499,2424,0.466120064258575,48.3764801025391,39.2207145690918,3670176,500,1962,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-03-20 23:42:53.597002,-73.45877711806669,22.033463624568057,19.408676633261837,0.00046138725762780614,17.0,21.98,1.0837787002826917,21.45,0.2652,0.3546,0.6197,0.9028,0.423,0.4208,0
187288,npp,562,152,0.259429648518562,48.3723754882812,39.2142868041992,3670176,565,72,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-04-10 22:08:38.322005,268.90840318495793,67.87758669508621,55.14309682892414,1.0475993748215976e-21,2.0,-67.83,3.3166247903554,-68.01,0.2584,0.4995,0.6999,0.6409,0.2477,0.1663,0
225405,npp,835,140,0.27396106719970703,48.3753814697266,39.2132263183594,3670176,838,66,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-09-01 22:09:47.528438,268.74627947484515,68.06845339377793,55.260830259055936,7.944556335133258e-11,2.0,-68.02,3.3166247903554,-68.01,0.2584,0.4995,0.6999,0.6409,0.2521,0.1756,0
225416,npp,3047,2564,0.320577770471573,48.3726615905762,39.2135543823242,3719328,3047,2074,196611,3915939,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-09-01 23:50:37.039789,-72.46843614383364,28.96175225190958,25.40268050422769,3.3141600985445207e-05,18.0,28.89,1.184412938166907,28.75,0.2871,0.3662,0.6507,0.8741,0.2816,0.2802,0
225998,npp,892,1211,0.39667335152626,48.3744812011719,39.2151107788086,3670176,891,897,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-09-04 22:54:07.743585,96.22453143105407,41.278374714752715,35.76297990492865,6.924924975513356e-22,9.0,-41.27,1.4276677814245327,-41.34,0.175,0.2965,0.3994,1.0797,0.3903,0.4283,0
226012,npp,2747,3558,0.9018514752388,48.3774948120117,39.2145843505859,3719328,2746,2888,196611,3915939,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-09-05 00:34:18.110507,-63.77740009023645,61.09037544003854,50.85541741221882,6.04770753278786e-17,25.0,60.95,2.5331140255951103,60.89,0.5109,0.6733,1.4731,0.4755,0.4104,0.4288,0
226985,npp,2443,1366,0.258627846837044,48.3765640258789,39.2178764343262,3670176,2443,1030,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-09-09 23:00:31.224668,97.69948617813634,35.12364684803515,30.643411960574856,3.312141813825289e-26,10.0,-35.13,1.2937979144666532,-35.25,0.2169,0.2599,0.427,1.2317,0.3191,0.3186,0
227000,npp,1176,3694,0.485496073961258,48.3749580383301,39.2125701904297,3719328,1176,2989,196611,3915939,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-09-10 00:40:36.254313,-62.60391879160478,63.81839539166309,52.662581770363296,5.874260511268388e-28,26.0,63.67,2.7445598364131496,63.59,0.5883,0.8915,8.6997,0.3591,0.1722,0.1743,0
227196,npp,551,3286,1.19419431686401,48.3731727600098,39.2205467224121,3719328,552,2632,196611,3915939,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-09-11 00:21:58.355783,-66.27265157973902,54.65161699035533,46.27220090139166,2.7072545534620636e-27,23.0,54.53,2.0682789409984763,54.38,0.3409,0.5804,1.283,0.5516,0.6169,0.6587,0
227378,npp,876,445,0.362643405795097,48.376163482666,39.2179107666016,3670176,875,259,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-09-11 22:22:38.062629,90.95097826601533,62.49070176611574,51.787733062942344,1.6784892979449115e-19,4.0,-62.46,2.6065528283652384,-62.46,0.1828,0.351,0.5395,0.9121,0.3246,0.3308,0
227390,npp,2985,2857,0.432421088218689,48.3767395019531,39.2168045043945,3670176,2985,2303,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-09-12 00:03:16.899089,-69.4014581502148,41.27273445115656,35.760945030520425,6.243323125792025e-25,20.0,41.19,1.4867838833500562,41.04,0.2758,0.4104,0.7514,0.78,0.3349,0.3373,0
227583,npp,2319,2418,0.34559836983680703,48.3719062805176,39.2187118530273,3670176,2318,1957,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-09-12 23:44:31.886057,-71.32605710486678,21.730430949369765,19.147686106383464,7.015606090300155e-21,17.0,21.66,1.0837787002826917,21.45,0.2652,0.3546,0.6197,0.9028,0.3118,0.312,0
231257,npp,355,3827,0.670236170291901,48.3711891174316,39.2161979675293,3670176,357,3074,196611,3866787,3915,ukr_luhansk_15_40,48.375,39.21666667,15,40,ukr_luhansk,2013-10-01 00:47:07.805981,-61.35386153222774,66.27025728387383,54.20163575364207,0.00047489238362944113,27.0,66.11,3.0,66.04,0.4552,0.6702,1.571,0.4776,0.3201,0.3201,0
