lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.515,0.565,0.52
2,0.237,0.432,0.243
3,0.16,0.324,0.163
4,0.137,0.237,0.136
5,0.169,0.169,0.164
6,0.128,0.117,0.12
7,0.085,0.079,0.075
8,0.073,0.052,0.059
9,0.076,0.035,0.06
10,0.146,0.026,0.127
11,0.208,0.023,0.186
12,0.096,0.025,0.074
13,0.031,0.031,0.009
14,0.022,0.039,-0.0
15,0.048,0.049,0.025
16,0.07,0.06,0.046
17,0.04,0.07,0.018
18,0.025,0.08,0.004
19,0.032,0.089,0.014
20,0.073,0.097,0.056
21,0.106,0.103,0.09
22,0.069,0.108,0.057
23,0.052,0.11,0.042
24,0.052,0.111,0.045
25,0.067,0.11,0.062
26,0.097,0.095,0.095
27,0.093,0.088,0.093
28,0.075,0.086,0.078
29,0.068,0.085,0.072
30,0.073,0.084,0.077
31,0.169,0.079,0.171
32,0.212,0.075,0.211
33,0.141,0.072,0.138
34,0.081,0.069,0.076
35,0.041,0.066,0.034
36,0.023,0.059,0.013
37,0.022,0.048,0.01
38,0.011,0.039,-0.002
39,-0.006,0.032,-0.02
40,-0.011,0.026,-0.026
41,-0.007,0.019,-0.023
42,0.0,0.012,-0.018
43,-0.002,0.006,-0.021
44,-0.012,0.002,-0.031
45,-0.015,-0.002,-0.034
46,-0.01,-0.005,-0.028
47,-0.002,-0.01,-0.019
48,-0.003,-0.013,-0.018
49,-0.003,-0.015,-0.015
50,-0.005,-0.015,-0.015
51,-0.005,-0.015,-0.011
52,0.001,-0.015,-0.001
53,0.007,-0.015,0.007
54,-0.0,-0.013,0.001
55,-0.005,-0.01,-0.002
56,-0.007,-0.006,-0.002
57,-0.007,-0.006,0.0
58,-0.009,-0.009,0.001
59,-0.013,-0.013,-0.003
60,-0.019,-0.016,-0.009
61,-0.024,-0.018,-0.016
62,-0.028,-0.021,-0.022
63,-0.03,-0.023,-0.026
64,-0.029,-0.026,-0.028
65,-0.033,-0.028,-0.033
66,-0.034,-0.029,-0.034
67,-0.034,-0.031,-0.034
68,-0.034,-0.033,-0.034
69,-0.035,-0.034,-0.038
70,-0.034,-0.035,-0.038
71,-0.033,-0.035,-0.038
72,-0.032,-0.036,-0.038
73,-0.033,-0.036,-0.04
74,-0.034,-0.036,-0.042
75,-0.035,-0.036,-0.043
76,-0.036,-0.035,-0.043
77,-0.036,-0.035,-0.04
78,-0.036,-0.034,-0.037
79,-0.037,-0.035,-0.035
80,-0.036,-0.035,-0.033
81,-0.034,-0.035,-0.031
82,-0.032,-0.035,-0.026
83,-0.029,-0.035,-0.02
84,-0.032,-0.036,-0.021
85,-0.035,-0.036,-0.022
86,-0.037,-0.036,-0.022
87,-0.037,-0.037,-0.019
88,-0.037,-0.037,-0.018
89,-0.038,-0.037,-0.019
90,-0.039,-0.038,-0.021
91,-0.04,-0.038,-0.024
92,-0.04,-0.038,-0.025
93,-0.038,-0.038,-0.024
94,-0.038,-0.038,-0.025
95,-0.041,-0.038,-0.028
96,-0.043,-0.037,-0.031
97,-0.041,-0.037,-0.027
98,-0.037,-0.037,-0.022
99,-0.035,-0.036,-0.023
100,-0.034,-0.036,-0.024
101,-0.033,-0.036,-0.027
102,-0.031,-0.036,-0.026
103,-0.03,-0.036,-0.025
104,-0.031,-0.036,-0.027
105,-0.034,-0.035,-0.029
106,-0.036,-0.035,-0.03
107,-0.038,-0.034,-0.03
108,-0.035,-0.034,-0.024
109,-0.031,-0.033,-0.019
110,-0.029,-0.032,-0.016
111,-0.03,-0.03,-0.017
112,-0.028,-0.029,-0.015
113,-0.025,-0.028,-0.011
114,-0.025,-0.026,-0.011
115,-0.026,-0.025,-0.011
116,-0.031,-0.023,-0.015
117,-0.032,-0.022,-0.015
118,-0.031,-0.02,-0.014
119,-0.026,-0.019,-0.01
120,-0.021,-0.018,-0.006
121,-0.02,-0.017,-0.007
122,-0.017,-0.015,-0.005
123,-0.011,-0.014,0.001
124,-0.002,-0.014,0.01
125,0.003,-0.013,0.017
126,0.0,-0.013,0.014
127,-0.005,-0.012,0.009
128,-0.01,-0.013,0.003
129,-0.012,-0.014,-0.002
130,-0.013,-0.015,-0.006
131,-0.018,-0.015,-0.014
132,-0.021,-0.015,-0.019
133,-0.022,-0.015,-0.022
134,-0.021,-0.016,-0.021
135,-0.021,-0.017,-0.018
136,-0.02,-0.019,-0.014
137,-0.021,-0.02,-0.012
138,-0.021,-0.021,-0.01
139,-0.024,-0.021,-0.011
140,-0.022,-0.021,-0.011
141,-0.019,-0.021,-0.01
142,-0.017,-0.019,-0.009
143,-0.017,-0.017,-0.01
144,-0.016,-0.015,-0.008
145,-0.013,-0.012,-0.005
146,-0.009,-0.01,-0.0
147,-0.007,-0.007,0.003
148,-0.008,-0.004,0.003
149,-0.007,-0.001,0.003
150,-0.002,0.002,0.008
151,0.01,0.005,0.017
152,0.012,0.008,0.018
153,0.008,0.01,0.011
154,0.004,0.013,0.006
155,0.006,0.015,0.008
156,0.027,0.017,0.03
157,0.039,0.019,0.041
158,0.038,0.021,0.04
159,0.033,0.023,0.032
160,0.031,0.024,0.028
161,0.022,0.024,0.018
162,0.014,0.024,0.008
163,0.009,0.024,0.002
164,0.01,0.024,0.005
165,0.012,0.024,0.008
166,0.014,0.023,0.013
167,0.026,0.022,0.028
168,0.03,0.021,0.032
169,0.029,0.019,0.032
170,0.024,0.018,0.028
171,0.022,0.017,0.026
172,0.018,0.015,0.021
173,0.016,0.013,0.018
174,0.01,0.012,0.012
175,0.008,0.01,0.01
176,0.003,0.009,0.006
177,0.003,0.007,0.007
178,0.004,0.005,0.008
179,0.003,0.003,0.008
180,0.002,0.003,0.006
181,0.004,0.003,0.008
182,0.005,0.003,0.008
183,0.008,0.002,0.012
184,0.003,0.001,0.007
185,0.001,0.001,0.003
186,-0.002,0.001,-0.003
187,-0.005,0.001,-0.009
188,0.002,0.001,-0.003
189,0.005,0.002,-0.002
190,0.0,0.003,-0.007
191,-0.002,0.005,-0.01
192,-0.001,0.006,-0.008
193,0.002,0.007,-0.004
194,0.007,0.008,0.002
195,0.006,0.008,0.004
196,0.011,0.008,0.011
197,0.009,0.009,0.01
198,0.016,0.009,0.018
199,0.022,0.008,0.026
200,0.027,0.008,0.032
201,0.019,0.008,0.024
202,0.005,0.008,0.011
203,-0.001,0.008,0.008
204,0.001,0.007,0.01
205,0.005,0.006,0.014
206,0.007,0.005,0.016
207,-0.0,0.005,0.009
208,-0.003,0.004,0.006
209,-0.004,0.003,0.005
210,-0.004,0.002,0.005
211,-0.003,0.001,0.006
212,-0.0,-0.0,0.009
213,-0.001,-0.001,0.008
214,-0.006,-0.002,0.002
215,0.0,-0.003,0.007
216,0.003,-0.004,0.007
217,0.002,-0.005,0.004
218,-0.004,-0.005,-0.005
219,-0.008,-0.006,-0.011
220,-0.007,-0.007,-0.01
221,-0.007,-0.008,-0.012
222,-0.007,-0.009,-0.012
223,-0.008,-0.009,-0.012
224,-0.011,-0.01,-0.014
225,-0.015,-0.012,-0.016
226,-0.011,-0.013,-0.011
227,-0.009,-0.015,-0.007
228,-0.011,-0.017,-0.009
229,-0.018,-0.018,-0.016
230,-0.024,-0.02,-0.02
231,-0.026,-0.022,-0.021
232,-0.026,-0.024,-0.021
233,-0.027,-0.026,-0.02
234,-0.03,-0.027,-0.021
235,-0.031,-0.028,-0.021
236,-0.031,-0.029,-0.02
237,-0.031,-0.03,-0.019
238,-0.032,-0.031,-0.02
239,-0.033,-0.032,-0.021
240,-0.034,-0.033,-0.022
241,-0.03,-0.033,-0.017
242,-0.027,-0.034,-0.013
243,-0.026,-0.034,-0.013
244,-0.034,-0.034,-0.022
245,-0.04,-0.034,-0.03
246,-0.038,-0.034,-0.031
247,-0.036,-0.034,-0.031
248,-0.034,-0.034,-0.033
249,-0.034,-0.033,-0.035
250,-0.034,-0.033,-0.037
251,-0.033,-0.032,-0.038
252,-0.031,-0.032,-0.034
253,-0.028,-0.032,-0.03
254,-0.028,-0.032,-0.029
255,-0.033,-0.032,-0.033
256,-0.036,-0.032,-0.035
257,-0.034,-0.032,-0.033
258,-0.032,-0.032,-0.031
259,-0.031,-0.033,-0.03
260,-0.031,-0.033,-0.029
261,-0.032,-0.033,-0.03
262,-0.032,-0.033,-0.028
263,-0.032,-0.033,-0.025
264,-0.032,-0.033,-0.023
265,-0.033,-0.033,-0.023
266,-0.034,-0.033,-0.024
267,-0.035,-0.034,-0.025
268,-0.035,-0.034,-0.024
269,-0.035,-0.034,-0.025
270,-0.035,-0.035,-0.026
271,-0.036,-0.035,-0.028
272,-0.036,-0.035,-0.029
273,-0.035,-0.035,-0.026
274,-0.036,-0.035,-0.028
275,-0.035,-0.035,-0.031
276,-0.035,-0.035,-0.035
277,-0.035,-0.035,-0.038
278,-0.034,-0.035,-0.039
279,-0.033,-0.035,-0.039
280,-0.032,-0.034,-0.04
281,-0.032,-0.034,-0.04
282,-0.033,-0.034,-0.041
283,-0.034,-0.034,-0.042
284,-0.034,-0.033,-0.04
285,-0.033,-0.033,-0.039
286,-0.033,-0.033,-0.039
287,-0.033,-0.032,-0.039
288,-0.033,-0.032,-0.038
289,-0.033,-0.032,-0.036
290,-0.033,-0.032,-0.035
291,-0.032,-0.031,-0.032
292,-0.032,-0.031,-0.029
293,-0.031,-0.031,-0.026
294,-0.03,-0.031,-0.022
295,-0.03,-0.03,-0.02
296,-0.03,-0.03,-0.02
297,-0.03,-0.029,-0.02
298,-0.03,-0.029,-0.021
299,-0.029,-0.029,-0.021
300,-0.028,-0.028,-0.021
301,-0.028,-0.028,-0.022
302,-0.03,-0.03,-0.025
303,-0.031,-0.031,-0.026
304,-0.03,-0.032,-0.027
305,-0.027,-0.032,-0.025
306,-0.028,-0.031,-0.028
307,-0.027,-0.03,-0.032
308,-0.026,-0.029,-0.032
309,-0.025,-0.028,-0.033
310,-0.023,-0.025,-0.032
311,-0.024,-0.023,-0.033
312,-0.026,-0.022,-0.035
313,-0.026,-0.021,-0.033
314,-0.023,-0.02,-0.03
315,-0.018,-0.017,-0.025
316,-0.018,-0.013,-0.023
317,-0.019,-0.009,-0.024
318,-0.018,-0.005,-0.023
319,-0.01,-0.002,-0.015
320,-0.004,0.002,-0.007
321,0.006,0.008,0.005
322,0.012,0.013,0.013
323,0.022,0.016,0.027
324,0.04,0.019,0.047
325,0.057,0.023,0.064
326,0.074,0.028,0.081
327,0.019,0.034,0.026
328,0.005,0.038,0.011
329,0.013,0.04,0.017
330,0.029,0.042,0.032
331,0.045,0.044,0.046
332,0.039,0.051,0.039
333,0.043,0.053,0.042
334,0.06,0.052,0.056
335,0.09,0.05,0.084
336,0.078,0.049,0.07
337,0.067,0.05,0.058
338,0.035,0.051,0.026
339,0.027,0.052,0.018
340,0.036,0.051,0.027
341,0.07,0.052,0.06
342,0.069,0.053,0.059
343,0.049,0.057,0.041
344,0.039,0.06,0.032
345,0.046,0.061,0.04
346,0.084,0.061,0.077
347,0.086,0.062,0.081
348,0.035,0.066,0.032
349,0.024,0.067,0.023
350,0.025,0.067,0.027
351,0.05,0.065,0.054
352,0.121,0.062,0.127
353,0.089,0.062,0.098
354,0.047,0.062,0.058
355,0.037,0.062,0.048
356,0.04,0.062,0.051
357,0.181,0.061,0.188
358,0.137,0.062,0.143
359,0.05,0.064,0.054
360,0.021,0.063,0.023
361,0.022,0.059,0.022
362,0.046,0.054,0.044
363,0.069,0.05,0.065
364,0.035,0.048,0.029
365,0.006,0.046,-0.001
366,-0.001,0.043,-0.01
367,0.001,0.04,-0.009
368,0.084,0.037,0.071
369,0.095,0.037,0.082
370,0.041,0.036,0.028
371,0.001,0.036,-0.011
372,0.018,0.034,0.007
373,0.104,0.032,0.092
374,0.054,0.033,0.044
375,0.026,0.035,0.018
376,0.016,0.038,0.008
377,0.014,0.041,0.008
378,0.034,0.043,0.031
379,0.035,0.046,0.034
380,0.027,0.048,0.028
381,0.02,0.05,0.025
382,0.02,0.051,0.027
383,0.063,0.052,0.07
384,0.121,0.053,0.129
385,0.081,0.052,0.089
386,0.052,0.051,0.059
387,0.031,0.05,0.036
388,0.032,0.047,0.034
389,0.064,0.044,0.063
390,0.045,0.039,0.043
391,0.024,0.035,0.02
392,0.009,0.03,0.005
393,0.012,0.024,0.006
394,0.043,0.018,0.034
395,0.025,0.012,0.016
396,0.006,0.007,-0.004
397,-0.009,0.002,-0.02
398,-0.012,-0.002,-0.023
399,-0.0,-0.005,-0.012
400,-0.002,-0.005,-0.014
