lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.436,0.495,0.438
2,0.105,0.351,0.107
3,0.039,0.238,0.039
4,0.037,0.151,0.036
5,0.123,0.087,0.12
6,0.061,0.04,0.057
7,0.013,0.01,0.008
8,0.008,-0.008,0.002
9,0.029,-0.017,0.023
10,0.125,-0.017,0.117
11,0.197,-0.012,0.188
12,0.047,-0.003,0.038
13,0.012,0.008,0.002
14,0.006,0.02,-0.004
15,0.025,0.033,0.015
16,0.049,0.044,0.039
17,0.011,0.054,0.002
18,-0.003,0.063,-0.012
19,0.005,0.068,-0.003
20,0.037,0.072,0.03
21,0.097,0.073,0.09
22,0.058,0.071,0.051
23,0.023,0.067,0.017
24,0.01,0.062,0.004
25,0.009,0.054,0.003
26,0.033,0.033,0.028
27,0.04,0.022,0.035
28,0.008,0.019,0.003
29,-0.002,0.019,-0.006
30,0.009,0.019,0.005
31,0.034,0.015,0.03
32,0.037,0.013,0.032
33,0.006,0.014,0.001
34,-0.007,0.015,-0.013
35,-0.006,0.017,-0.012
36,0.01,0.015,0.003
37,0.039,0.009,0.032
38,0.028,0.006,0.022
39,0.009,0.004,0.003
40,-0.002,0.003,-0.009
41,-0.005,0.002,-0.013
42,0.005,-0.0,-0.004
43,-0.0,-0.001,-0.01
44,-0.007,-0.001,-0.016
45,-0.009,-0.0,-0.019
46,-0.007,-0.0,-0.017
47,-0.002,-0.003,-0.011
48,-0.003,-0.005,-0.011
49,-0.007,-0.006,-0.013
50,-0.009,-0.006,-0.013
51,-0.01,-0.007,-0.013
52,-0.008,-0.008,-0.009
53,-0.002,-0.009,-0.003
54,-0.005,-0.01,-0.007
55,-0.009,-0.01,-0.01
56,-0.011,-0.01,-0.011
57,-0.01,-0.011,-0.01
58,-0.009,-0.012,-0.009
59,-0.01,-0.012,-0.01
60,-0.012,-0.012,-0.012
61,-0.013,-0.011,-0.014
62,-0.014,-0.011,-0.015
63,-0.013,-0.012,-0.015
64,-0.011,-0.013,-0.014
65,-0.014,-0.013,-0.017
66,-0.014,-0.013,-0.017
67,-0.015,-0.014,-0.017
68,-0.015,-0.014,-0.017
69,-0.015,-0.014,-0.019
70,-0.015,-0.015,-0.02
71,-0.015,-0.015,-0.02
72,-0.014,-0.015,-0.02
73,-0.014,-0.015,-0.02
74,-0.013,-0.015,-0.02
75,-0.014,-0.015,-0.022
76,-0.015,-0.015,-0.021
77,-0.015,-0.015,-0.02
78,-0.015,-0.015,-0.017
79,-0.015,-0.015,-0.016
80,-0.015,-0.016,-0.017
81,-0.016,-0.016,-0.017
82,-0.016,-0.016,-0.017
83,-0.016,-0.016,-0.017
84,-0.016,-0.016,-0.017
85,-0.016,-0.016,-0.017
86,-0.017,-0.016,-0.017
87,-0.016,-0.016,-0.016
88,-0.016,-0.016,-0.016
89,-0.016,-0.016,-0.016
90,-0.017,-0.016,-0.017
91,-0.016,-0.015,-0.018
92,-0.016,-0.015,-0.018
93,-0.015,-0.015,-0.018
94,-0.016,-0.015,-0.018
95,-0.016,-0.015,-0.018
96,-0.016,-0.015,-0.018
97,-0.014,-0.015,-0.014
98,-0.013,-0.015,-0.011
99,-0.013,-0.015,-0.013
100,-0.014,-0.015,-0.015
101,-0.014,-0.015,-0.017
102,-0.014,-0.015,-0.018
103,-0.014,-0.016,-0.017
104,-0.014,-0.016,-0.017
105,-0.015,-0.016,-0.018
106,-0.016,-0.017,-0.019
107,-0.018,-0.017,-0.02
108,-0.017,-0.017,-0.017
109,-0.017,-0.016,-0.016
110,-0.017,-0.016,-0.016
111,-0.018,-0.016,-0.017
112,-0.018,-0.015,-0.017
113,-0.017,-0.014,-0.016
114,-0.014,-0.014,-0.013
115,-0.012,-0.013,-0.011
116,-0.013,-0.011,-0.011
117,-0.014,-0.01,-0.012
118,-0.013,-0.01,-0.011
119,-0.01,-0.009,-0.009
120,-0.009,-0.008,-0.007
121,-0.01,-0.007,-0.008
122,-0.009,-0.006,-0.008
123,-0.003,-0.006,-0.001
124,0.004,-0.005,0.007
125,0.008,-0.005,0.013
126,0.001,-0.004,0.009
127,-0.005,-0.004,0.003
128,-0.004,-0.004,0.004
129,-0.002,-0.004,0.004
130,-0.003,-0.005,0.001
131,-0.006,-0.005,-0.005
132,-0.009,-0.006,-0.011
133,-0.011,-0.007,-0.013
134,-0.011,-0.008,-0.013
135,-0.01,-0.009,-0.011
136,-0.01,-0.011,-0.009
137,-0.013,-0.012,-0.01
138,-0.015,-0.012,-0.011
139,-0.014,-0.012,-0.01
140,-0.011,-0.012,-0.008
141,-0.008,-0.012,-0.006
142,-0.009,-0.012,-0.007
143,-0.01,-0.011,-0.009
144,-0.011,-0.01,-0.01
145,-0.01,-0.009,-0.01
146,-0.01,-0.008,-0.009
147,-0.01,-0.006,-0.009
148,-0.01,-0.004,-0.009
149,-0.01,-0.003,-0.008
150,-0.006,-0.001,-0.005
151,-0.002,-0.0,-0.001
152,-0.001,0.001,-0.0
153,0.002,0.002,0.003
154,0.006,0.003,0.007
155,0.012,0.004,0.015
156,0.02,0.005,0.025
157,0.019,0.006,0.023
158,0.014,0.006,0.017
159,0.008,0.006,0.009
160,0.004,0.006,0.003
161,-0.0,0.005,-0.002
162,-0.0,0.005,-0.003
163,-0.002,0.004,-0.005
164,-0.002,0.003,-0.004
165,-0.001,0.003,-0.003
166,0.001,0.001,0.001
167,0.003,0.0,0.004
168,0.002,-0.001,0.002
169,-0.0,-0.002,-0.0
170,-0.002,-0.002,-0.002
171,-0.003,-0.003,-0.003
172,-0.002,-0.003,-0.003
173,-0.001,-0.003,-0.002
174,-0.003,-0.003,-0.004
175,-0.004,-0.002,-0.005
176,-0.005,-0.001,-0.006
177,-0.004,-0.0,-0.004
178,-0.003,0.001,-0.003
179,-0.001,0.002,-0.001
180,0.001,0.004,0.003
181,0.005,0.005,0.007
182,0.009,0.006,0.012
183,0.012,0.007,0.016
184,0.012,0.008,0.017
185,0.012,0.009,0.017
186,0.013,0.01,0.017
187,0.014,0.011,0.018
188,0.017,0.011,0.02
189,0.019,0.012,0.021
190,0.017,0.013,0.017
191,0.011,0.014,0.011
192,0.006,0.015,0.005
193,0.003,0.015,0.002
194,0.005,0.015,0.004
195,0.012,0.014,0.012
196,0.016,0.013,0.017
197,0.016,0.013,0.018
198,0.013,0.012,0.014
199,0.01,0.01,0.012
200,0.013,0.009,0.015
201,0.013,0.007,0.015
202,0.008,0.006,0.011
203,0.005,0.005,0.009
204,0.004,0.003,0.008
205,0.005,0.002,0.009
206,0.005,0.001,0.009
207,0.002,-0.0,0.005
208,-0.002,-0.001,0.001
209,-0.004,-0.002,-0.003
210,-0.007,-0.003,-0.005
211,-0.008,-0.004,-0.006
212,-0.008,-0.005,-0.005
213,-0.012,-0.005,-0.007
214,-0.013,-0.006,-0.009
215,-0.01,-0.007,-0.008
216,-0.007,-0.008,-0.007
217,-0.005,-0.008,-0.006
218,-0.005,-0.008,-0.007
219,-0.007,-0.008,-0.009
220,-0.007,-0.008,-0.009
221,-0.006,-0.008,-0.008
222,-0.005,-0.008,-0.007
223,-0.005,-0.008,-0.006
224,-0.009,-0.008,-0.009
225,-0.01,-0.008,-0.01
226,-0.008,-0.008,-0.008
227,-0.007,-0.008,-0.006
228,-0.005,-0.008,-0.006
229,-0.006,-0.008,-0.007
230,-0.008,-0.009,-0.009
231,-0.01,-0.009,-0.01
232,-0.011,-0.01,-0.012
233,-0.012,-0.011,-0.012
234,-0.013,-0.011,-0.013
235,-0.014,-0.012,-0.013
236,-0.014,-0.013,-0.013
237,-0.014,-0.013,-0.012
238,-0.014,-0.014,-0.012
239,-0.014,-0.014,-0.012
240,-0.016,-0.014,-0.013
241,-0.014,-0.015,-0.011
242,-0.014,-0.015,-0.009
243,-0.014,-0.015,-0.008
244,-0.016,-0.015,-0.01
245,-0.018,-0.015,-0.012
246,-0.017,-0.015,-0.012
247,-0.016,-0.015,-0.013
248,-0.015,-0.015,-0.014
249,-0.014,-0.015,-0.016
250,-0.014,-0.015,-0.017
251,-0.014,-0.015,-0.017
252,-0.013,-0.014,-0.015
253,-0.012,-0.014,-0.013
254,-0.013,-0.014,-0.013
255,-0.015,-0.014,-0.014
256,-0.016,-0.014,-0.014
257,-0.016,-0.014,-0.014
258,-0.015,-0.014,-0.014
259,-0.014,-0.015,-0.014
260,-0.014,-0.015,-0.015
261,-0.015,-0.015,-0.015
262,-0.015,-0.015,-0.015
263,-0.015,-0.015,-0.014
264,-0.015,-0.015,-0.013
265,-0.015,-0.016,-0.013
266,-0.016,-0.016,-0.014
267,-0.017,-0.016,-0.014
268,-0.016,-0.016,-0.014
269,-0.016,-0.017,-0.013
270,-0.017,-0.017,-0.014
271,-0.018,-0.017,-0.015
272,-0.019,-0.017,-0.016
273,-0.018,-0.017,-0.013
274,-0.017,-0.017,-0.014
275,-0.017,-0.017,-0.015
276,-0.016,-0.017,-0.018
277,-0.016,-0.016,-0.019
278,-0.016,-0.016,-0.019
279,-0.016,-0.016,-0.019
280,-0.015,-0.016,-0.019
281,-0.015,-0.016,-0.019
282,-0.016,-0.016,-0.02
283,-0.016,-0.016,-0.02
284,-0.016,-0.015,-0.018
285,-0.016,-0.015,-0.018
286,-0.015,-0.015,-0.018
287,-0.015,-0.015,-0.017
288,-0.015,-0.015,-0.017
289,-0.015,-0.015,-0.017
290,-0.015,-0.015,-0.018
291,-0.015,-0.015,-0.017
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.016,-0.015,-0.015
295,-0.016,-0.015,-0.014
296,-0.016,-0.016,-0.014
297,-0.016,-0.016,-0.013
298,-0.017,-0.016,-0.014
299,-0.016,-0.016,-0.014
300,-0.016,-0.016,-0.013
301,-0.017,-0.016,-0.014
302,-0.017,-0.016,-0.014
303,-0.017,-0.016,-0.014
304,-0.016,-0.016,-0.015
305,-0.015,-0.016,-0.013
306,-0.015,-0.015,-0.014
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.017
309,-0.013,-0.014,-0.016
310,-0.01,-0.013,-0.013
311,-0.012,-0.012,-0.015
312,-0.014,-0.012,-0.017
313,-0.015,-0.012,-0.017
314,-0.013,-0.011,-0.015
315,-0.01,-0.01,-0.012
316,-0.01,-0.009,-0.011
317,-0.009,-0.008,-0.009
318,-0.006,-0.008,-0.007
319,0.001,-0.007,-0.001
320,0.004,-0.006,0.003
321,-0.002,-0.003,-0.002
322,-0.008,-0.0,-0.007
323,-0.008,-0.0,-0.006
324,-0.004,-0.0,-0.003
325,-0.0,-0.0,0.002
326,0.009,0.001,0.01
327,-0.001,0.002,-0.0
328,-0.007,0.003,-0.006
329,-0.007,0.003,-0.008
330,0.002,0.003,0.001
331,0.027,0.004,0.025
332,0.008,0.008,0.007
333,0.002,0.009,0.0
334,0.013,0.009,0.01
335,0.029,0.009,0.025
336,0.025,0.009,0.02
337,0.002,0.012,-0.003
338,-0.006,0.015,-0.012
339,0.005,0.015,-0.001
340,0.019,0.015,0.012
341,0.032,0.015,0.025
342,0.011,0.017,0.006
343,-0.003,0.022,-0.008
344,-0.005,0.024,-0.009
345,0.003,0.025,-0.001
346,0.062,0.024,0.058
347,0.079,0.025,0.075
348,0.032,0.028,0.029
349,0.009,0.03,0.007
350,0.011,0.03,0.01
351,0.037,0.031,0.037
352,0.063,0.032,0.063
353,0.03,0.034,0.031
354,0.016,0.036,0.018
355,0.008,0.037,0.01
356,0.008,0.038,0.009
357,0.104,0.039,0.104
358,0.079,0.042,0.079
359,0.025,0.05,0.024
360,0.006,0.052,0.005
361,0.004,0.049,0.002
362,0.083,0.043,0.081
363,0.102,0.038,0.099
364,0.026,0.037,0.023
365,0.003,0.036,-0.002
366,0.002,0.034,-0.004
367,0.022,0.032,0.015
368,0.107,0.033,0.099
369,0.091,0.036,0.083
370,0.047,0.04,0.039
371,0.01,0.044,0.003
372,0.009,0.046,0.003
373,0.081,0.046,0.075
374,0.066,0.049,0.06
375,0.028,0.053,0.022
376,0.016,0.057,0.011
377,0.023,0.06,0.018
378,0.056,0.064,0.051
379,0.05,0.067,0.045
380,0.015,0.07,0.011
381,0.003,0.072,-0.001
382,-0.002,0.074,-0.005
383,0.084,0.075,0.082
384,0.267,0.075,0.264
385,0.212,0.075,0.209
386,0.125,0.073,0.122
387,0.049,0.071,0.046
388,0.016,0.067,0.012
389,0.066,0.063,0.062
390,0.049,0.058,0.045
391,0.019,0.052,0.014
392,0.007,0.045,0.003
393,0.007,0.038,0.003
394,0.041,0.031,0.035
395,0.042,0.023,0.035
396,0.017,0.016,0.011
397,0.001,0.009,-0.006
398,-0.005,0.003,-0.012
399,0.004,-0.002,-0.003
400,0.007,-0.005,0.0
