lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.687,0.744,0.686
2,0.548,0.661,0.545
3,0.518,0.594,0.513
4,0.513,0.541,0.505
5,0.546,0.5,0.536
6,0.489,0.469,0.476
7,0.428,0.446,0.413
8,0.412,0.429,0.395
9,0.404,0.418,0.386
10,0.463,0.411,0.444
11,0.526,0.406,0.507
12,0.403,0.404,0.383
13,0.4,0.403,0.379
14,0.403,0.402,0.382
15,0.406,0.4,0.385
16,0.416,0.399,0.395
17,0.395,0.396,0.375
18,0.38,0.392,0.36
19,0.369,0.386,0.35
20,0.363,0.379,0.346
21,0.364,0.371,0.348
22,0.341,0.361,0.327
23,0.32,0.349,0.307
24,0.308,0.336,0.297
25,0.299,0.323,0.29
26,0.301,0.302,0.294
27,0.293,0.288,0.287
28,0.269,0.276,0.265
29,0.256,0.265,0.253
30,0.247,0.254,0.244
31,0.244,0.24,0.24
32,0.241,0.227,0.236
33,0.221,0.216,0.214
34,0.203,0.206,0.193
35,0.19,0.197,0.178
36,0.181,0.187,0.168
37,0.182,0.173,0.168
38,0.168,0.163,0.154
39,0.152,0.153,0.137
40,0.141,0.144,0.125
41,0.131,0.135,0.115
42,0.13,0.125,0.112
43,0.117,0.116,0.099
44,0.106,0.108,0.089
45,0.097,0.1,0.08
46,0.09,0.092,0.074
47,0.084,0.084,0.069
48,0.077,0.076,0.062
49,0.068,0.069,0.055
50,0.061,0.063,0.049
51,0.054,0.057,0.044
52,0.049,0.051,0.041
53,0.046,0.045,0.039
54,0.041,0.039,0.036
55,0.035,0.034,0.032
56,0.031,0.03,0.029
57,0.027,0.026,0.027
58,0.024,0.021,0.025
59,0.02,0.017,0.02
60,0.015,0.013,0.015
61,0.01,0.009,0.009
62,0.005,0.006,0.002
63,0.0,0.003,-0.003
64,-0.003,-0.001,-0.009
65,-0.006,-0.003,-0.013
66,-0.008,-0.006,-0.015
67,-0.01,-0.008,-0.017
68,-0.012,-0.011,-0.019
69,-0.013,-0.013,-0.022
70,-0.013,-0.016,-0.023
71,-0.014,-0.017,-0.024
72,-0.016,-0.019,-0.027
73,-0.019,-0.021,-0.029
74,-0.022,-0.022,-0.032
75,-0.024,-0.024,-0.034
76,-0.026,-0.025,-0.035
77,-0.027,-0.026,-0.035
78,-0.028,-0.027,-0.034
79,-0.029,-0.028,-0.033
80,-0.03,-0.029,-0.033
81,-0.03,-0.03,-0.033
82,-0.029,-0.03,-0.031
83,-0.029,-0.031,-0.029
84,-0.03,-0.031,-0.029
85,-0.031,-0.032,-0.029
86,-0.032,-0.032,-0.029
87,-0.032,-0.032,-0.027
88,-0.032,-0.033,-0.027
89,-0.033,-0.033,-0.027
90,-0.033,-0.033,-0.028
91,-0.033,-0.033,-0.03
92,-0.033,-0.033,-0.031
93,-0.034,-0.033,-0.032
94,-0.034,-0.033,-0.034
95,-0.035,-0.033,-0.034
96,-0.035,-0.033,-0.034
97,-0.034,-0.033,-0.031
98,-0.032,-0.033,-0.029
99,-0.03,-0.033,-0.028
100,-0.032,-0.033,-0.03
101,-0.032,-0.033,-0.032
102,-0.032,-0.034,-0.033
103,-0.032,-0.034,-0.032
104,-0.031,-0.034,-0.032
105,-0.034,-0.034,-0.034
106,-0.035,-0.034,-0.035
107,-0.037,-0.034,-0.036
108,-0.037,-0.034,-0.034
109,-0.035,-0.034,-0.032
110,-0.034,-0.034,-0.03
111,-0.034,-0.034,-0.03
112,-0.033,-0.034,-0.028
113,-0.031,-0.033,-0.026
114,-0.029,-0.033,-0.022
115,-0.032,-0.032,-0.024
116,-0.033,-0.031,-0.024
117,-0.033,-0.031,-0.025
118,-0.033,-0.03,-0.026
119,-0.032,-0.03,-0.024
120,-0.03,-0.029,-0.023
121,-0.033,-0.028,-0.027
122,-0.033,-0.028,-0.029
123,-0.028,-0.027,-0.024
124,-0.022,-0.027,-0.017
125,-0.019,-0.027,-0.014
126,-0.026,-0.026,-0.021
127,-0.029,-0.026,-0.025
128,-0.024,-0.026,-0.022
129,-0.022,-0.027,-0.021
130,-0.021,-0.027,-0.021
131,-0.024,-0.027,-0.027
132,-0.028,-0.028,-0.031
133,-0.031,-0.029,-0.035
134,-0.032,-0.03,-0.035
135,-0.032,-0.031,-0.034
136,-0.032,-0.031,-0.033
137,-0.034,-0.032,-0.033
138,-0.035,-0.033,-0.032
139,-0.034,-0.033,-0.029
140,-0.034,-0.033,-0.029
141,-0.032,-0.033,-0.028
142,-0.032,-0.033,-0.028
143,-0.032,-0.032,-0.029
144,-0.032,-0.031,-0.028
145,-0.032,-0.03,-0.027
146,-0.031,-0.029,-0.027
147,-0.031,-0.027,-0.025
148,-0.031,-0.026,-0.025
149,-0.031,-0.025,-0.025
150,-0.028,-0.024,-0.022
151,-0.022,-0.023,-0.017
152,-0.02,-0.022,-0.015
153,-0.02,-0.021,-0.016
154,-0.019,-0.02,-0.015
155,-0.016,-0.02,-0.012
156,-0.006,-0.019,0.0
157,-0.003,-0.019,0.002
158,-0.009,-0.018,-0.006
159,-0.015,-0.018,-0.013
160,-0.018,-0.018,-0.018
161,-0.021,-0.018,-0.022
162,-0.024,-0.018,-0.026
163,-0.027,-0.018,-0.029
164,-0.028,-0.018,-0.029
165,-0.029,-0.019,-0.028
166,-0.029,-0.019,-0.027
167,-0.025,-0.019,-0.021
168,-0.021,-0.02,-0.016
169,-0.018,-0.02,-0.012
170,-0.016,-0.021,-0.008
171,-0.015,-0.021,-0.006
172,-0.016,-0.022,-0.006
173,-0.017,-0.022,-0.006
174,-0.019,-0.022,-0.006
175,-0.02,-0.022,-0.007
176,-0.023,-0.022,-0.01
177,-0.022,-0.022,-0.008
178,-0.02,-0.022,-0.006
179,-0.021,-0.021,-0.008
180,-0.023,-0.021,-0.009
181,-0.023,-0.02,-0.009
182,-0.022,-0.02,-0.008
183,-0.022,-0.021,-0.008
184,-0.022,-0.021,-0.009
185,-0.024,-0.021,-0.012
186,-0.025,-0.021,-0.016
187,-0.025,-0.022,-0.018
188,-0.022,-0.023,-0.015
189,-0.02,-0.023,-0.013
190,-0.021,-0.023,-0.015
191,-0.022,-0.023,-0.015
192,-0.021,-0.023,-0.015
193,-0.021,-0.023,-0.014
194,-0.021,-0.023,-0.014
195,-0.022,-0.023,-0.013
196,-0.024,-0.023,-0.014
197,-0.028,-0.024,-0.018
198,-0.025,-0.024,-0.015
199,-0.021,-0.025,-0.009
200,-0.017,-0.025,-0.005
201,-0.023,-0.026,-0.011
202,-0.031,-0.026,-0.018
203,-0.032,-0.027,-0.018
204,-0.03,-0.028,-0.016
205,-0.029,-0.029,-0.015
206,-0.029,-0.03,-0.014
207,-0.032,-0.03,-0.018
208,-0.033,-0.031,-0.019
209,-0.031,-0.032,-0.015
210,-0.028,-0.032,-0.012
211,-0.027,-0.033,-0.011
212,-0.033,-0.033,-0.017
213,-0.038,-0.034,-0.021
214,-0.038,-0.034,-0.021
215,-0.035,-0.034,-0.019
216,-0.032,-0.034,-0.017
217,-0.033,-0.035,-0.019
218,-0.036,-0.035,-0.022
219,-0.039,-0.035,-0.026
220,-0.039,-0.036,-0.027
221,-0.038,-0.036,-0.026
222,-0.036,-0.036,-0.023
223,-0.036,-0.037,-0.023
224,-0.037,-0.037,-0.023
225,-0.038,-0.038,-0.024
226,-0.035,-0.039,-0.02
227,-0.031,-0.039,-0.017
228,-0.035,-0.04,-0.019
229,-0.04,-0.041,-0.023
230,-0.043,-0.042,-0.025
231,-0.045,-0.043,-0.025
232,-0.045,-0.044,-0.023
233,-0.046,-0.045,-0.022
234,-0.047,-0.046,-0.022
235,-0.048,-0.047,-0.022
236,-0.049,-0.048,-0.021
237,-0.049,-0.049,-0.02
238,-0.051,-0.05,-0.02
239,-0.053,-0.051,-0.022
240,-0.054,-0.052,-0.023
241,-0.053,-0.053,-0.02
242,-0.05,-0.054,-0.017
243,-0.05,-0.054,-0.017
244,-0.056,-0.055,-0.024
245,-0.059,-0.056,-0.028
246,-0.058,-0.056,-0.029
247,-0.057,-0.056,-0.029
248,-0.056,-0.056,-0.028
249,-0.057,-0.057,-0.03
250,-0.058,-0.057,-0.032
251,-0.059,-0.057,-0.033
252,-0.057,-0.057,-0.03
253,-0.053,-0.057,-0.025
254,-0.052,-0.058,-0.023
255,-0.056,-0.058,-0.027
256,-0.059,-0.058,-0.03
257,-0.059,-0.058,-0.03
258,-0.059,-0.059,-0.03
259,-0.059,-0.059,-0.029
260,-0.059,-0.059,-0.029
261,-0.06,-0.059,-0.028
262,-0.06,-0.059,-0.027
263,-0.06,-0.06,-0.026
264,-0.059,-0.06,-0.023
265,-0.059,-0.06,-0.023
266,-0.06,-0.059,-0.025
267,-0.06,-0.059,-0.025
268,-0.061,-0.059,-0.025
269,-0.06,-0.059,-0.026
270,-0.06,-0.059,-0.026
271,-0.06,-0.059,-0.027
272,-0.058,-0.059,-0.026
273,-0.058,-0.058,-0.025
274,-0.057,-0.058,-0.026
275,-0.057,-0.057,-0.028
276,-0.057,-0.057,-0.03
277,-0.056,-0.056,-0.031
278,-0.055,-0.055,-0.032
279,-0.054,-0.055,-0.032
280,-0.053,-0.054,-0.032
281,-0.053,-0.054,-0.032
282,-0.053,-0.053,-0.033
283,-0.053,-0.052,-0.033
284,-0.052,-0.051,-0.032
285,-0.051,-0.05,-0.031
286,-0.05,-0.049,-0.03
287,-0.05,-0.049,-0.031
288,-0.049,-0.048,-0.031
289,-0.047,-0.047,-0.03
290,-0.046,-0.046,-0.028
291,-0.045,-0.046,-0.027
292,-0.045,-0.045,-0.026
293,-0.044,-0.044,-0.024
294,-0.043,-0.043,-0.022
295,-0.041,-0.042,-0.02
296,-0.041,-0.042,-0.019
297,-0.04,-0.041,-0.019
298,-0.04,-0.04,-0.019
299,-0.039,-0.039,-0.019
300,-0.038,-0.038,-0.02
301,-0.038,-0.038,-0.021
302,-0.038,-0.037,-0.022
303,-0.038,-0.037,-0.023
304,-0.037,-0.036,-0.024
305,-0.036,-0.035,-0.024
306,-0.035,-0.034,-0.025
307,-0.034,-0.034,-0.026
308,-0.033,-0.033,-0.027
309,-0.032,-0.033,-0.026
310,-0.03,-0.032,-0.025
311,-0.03,-0.031,-0.026
312,-0.029,-0.03,-0.026
313,-0.029,-0.029,-0.025
314,-0.028,-0.028,-0.024
315,-0.027,-0.026,-0.024
316,-0.027,-0.025,-0.023
317,-0.026,-0.023,-0.022
318,-0.024,-0.022,-0.021
319,-0.022,-0.02,-0.018
320,-0.02,-0.019,-0.016
321,-0.019,-0.017,-0.014
322,-0.018,-0.015,-0.012
323,-0.016,-0.014,-0.009
324,-0.013,-0.014,-0.006
325,-0.01,-0.014,-0.002
326,-0.008,-0.013,-0.001
327,-0.012,-0.012,-0.006
328,-0.013,-0.012,-0.01
329,-0.013,-0.013,-0.011
330,-0.008,-0.014,-0.009
331,-0.002,-0.015,-0.004
332,-0.009,-0.015,-0.013
333,-0.013,-0.016,-0.018
334,-0.013,-0.017,-0.02
335,-0.011,-0.018,-0.02
336,-0.015,-0.018,-0.025
337,-0.024,-0.017,-0.036
338,-0.025,-0.015,-0.037
339,-0.022,-0.014,-0.035
340,-0.018,-0.012,-0.032
341,-0.014,-0.01,-0.028
342,-0.016,-0.008,-0.031
343,-0.018,-0.004,-0.032
344,-0.016,-0.001,-0.03
345,-0.012,0.002,-0.025
346,0.008,0.004,-0.005
347,0.028,0.007,0.015
348,0.007,0.011,-0.005
349,0.004,0.014,-0.007
350,0.01,0.016,0.0
351,0.03,0.018,0.022
352,0.062,0.02,0.055
353,0.04,0.023,0.035
354,0.029,0.027,0.025
355,0.034,0.03,0.03
356,0.046,0.033,0.041
357,0.068,0.034,0.062
358,0.034,0.037,0.026
359,0.008,0.041,-0.002
360,0.007,0.042,-0.005
361,0.017,0.042,0.004
362,0.047,0.042,0.033
363,0.052,0.044,0.036
364,0.034,0.046,0.018
365,0.036,0.048,0.019
366,0.04,0.05,0.021
367,0.047,0.053,0.027
368,0.095,0.057,0.076
369,0.08,0.063,0.06
370,0.073,0.069,0.053
371,0.071,0.075,0.051
372,0.076,0.082,0.057
373,0.115,0.088,0.097
374,0.104,0.094,0.087
375,0.085,0.102,0.068
376,0.079,0.109,0.063
377,0.078,0.115,0.063
378,0.106,0.121,0.092
379,0.134,0.126,0.122
380,0.123,0.131,0.112
381,0.12,0.135,0.111
382,0.118,0.137,0.11
383,0.144,0.139,0.137
384,0.198,0.139,0.192
385,0.171,0.138,0.165
386,0.14,0.137,0.133
387,0.117,0.133,0.108
388,0.123,0.129,0.112
389,0.154,0.124,0.143
390,0.108,0.118,0.095
391,0.096,0.111,0.082
392,0.088,0.104,0.073
393,0.083,0.096,0.068
394,0.097,0.088,0.08
395,0.085,0.081,0.068
396,0.074,0.075,0.056
397,0.068,0.069,0.05
398,0.065,0.065,0.046
399,0.066,0.064,0.047
400,0.067,0.065,0.047
