gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2607,64,2.19619631767273,48.6409873962402,39.8704071044922,3670144,2613,27,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-04-02 22:02:05.703961,267.5655640629647,69.34295486855062,55.979889865763276,0.024060811313016864,1.0,-69.24,3.5496478698597698,-69.49,0.2508,0.9099,2.1184,0.6727,0.9744,1.4774,0.6726951160796214,0
101251,npp,1077,2031,0.80522620677948,48.6426124572754,39.8621025085449,3670144,1077,1599,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-04-03 23:24:11.984456,35.73828326376439,0.6283677326394952,0.5566158924633482,0.018873802917722504,14.0,-0.3,1.0,-0.88,0.3035,0.6121,1.1346,1.0,0.8052,0.8052,0.17397268233156415,0
135717,npp,2347,804,2.30625748634338,48.6409873962402,39.8640632629395,3670144,2346,591,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-02 22:32:32.779929,93.39168723855626,54.111169761517154,45.86486208698416,0.0848203014800999,6.0,-54.07,1.9513309067639726,-54.07,0.374,0.8093,1.7364,0.7563,1.3792,1.7443,-1.0924834304784765,0
135906,npp,1538,352,2.33990120887756,48.6407279968262,39.8711585998535,3670144,1541,193,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-03 22:13:33.567503,90.320775137744,64.34787076137914,52.99292097421123,0.0651855216317747,3.0,-64.28,2.7445598364131496,-64.28,0.4323,0.869,1.8166,0.7044,1.148,1.6481,-0.5320055224438112,0
136295,npp,2282,1869,0.908906280994415,48.6440963745117,39.8681526184082,3670144,2282,1443,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-05 23:16:38.890315,98.06945514730744,9.593745415270039,8.490431722952808,0.040708288323369625,13.0,-9.57,1.0,-9.63,0.2331,0.5125,0.9693,1.1943,1.0085,1.0855,-0.2759735597935695,0
136480,npp,1524,1418,1.041644215583801,48.6424942016602,39.8662643432617,3670144,1525,1065,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-06 22:57:46.793644,98.22397563165808,32.8909516834782,28.755395577641867,0.026727716259217396,10.0,-32.88,1.2365102219381485,-32.92,0.3104,0.6545,1.6432,0.9352,0.9252,0.9741,0.08020147222281748,0
136672,npp,753,957,0.1250000007026092,48.6435394287109,39.8636589050293,3670144,755,708,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-07 22:38:51.137529,95.36498033188838,49.76793072251099,42.55591168399395,0.015187996715387491,7.0,-49.75,1.7549928774784245,-49.765,0.3056,0.4793,0.9373,1.277,0.4102,0.1596,-0.3483569003239295,0
137047,npp,2194,49,0.718504309654236,48.6390609741211,39.8654594421387,3670144,2197,20,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-09 22:00:49.154218,267.99221557971526,69.55641446612566,56.10697089505346,0.0018419959217848875,1.0,-69.47,3.5496478698597698,-69.49,0.2508,0.9099,2.1184,0.6727,0.5582,0.4833,0.42169513160473454,0
137251,npp,664,2019,0.1250000001776782,48.6402130126953,39.8700981140137,3670144,664,1586,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-10 23:22:53.701631,76.45359934743705,1.056861178743027,0.936258919768746,0.0016501766459605513,14.0,-0.91,1.0,-0.88,0.3035,0.6121,1.1346,1.0,0.125,0.125,0.0698104559293306,0
137442,npp,3002,1568,0.335926741361618,48.6438827514648,39.8622093200684,3670176,3002,1178,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-11 23:04:01.583814,98.69689579754349,25.834879588940474,22.708970892414573,0.00012198800305991083,11.0,-25.84,1.1367971201176101,-25.84,0.2616,0.4381,1.5206,1.3972,0.5222,0.4694,0.4694,0
137631,npp,2240,1110,0.478500425815582,48.6412048339844,39.8693580627441,3670176,2243,816,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-12 22:45:05.927523,95.20736304983194,44.876658453604705,38.686798818460794,2.3700634767370357e-09,8.0,-44.85,1.5732132722552272,-44.85,0.368,0.4785,2.1037,1.2791,0.6121,0.6121,0.6121,0
138010,npp,612,199,0.812328815460205,48.6395606994629,39.8645286560059,3670176,614,98,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-14 22:07:07.520516,269.04560348374144,67.10688304894809,54.69543699475069,2.8642140275242495e-21,2.0,-67.03,3.1865100272627664,-67.02,0.3834,0.9253,2.5445,0.6615,0.5766,0.5373,0.5373,0
138022,npp,2808,2607,0.240591078996658,48.6432914733887,39.8706245422363,3670176,2808,2105,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-14 23:47:55.255993,-71.76941041210499,30.968977977098824,27.120834376962826,1.7126475975222757e-16,18.0,30.91,1.2365102219381485,31.0,0.4491,0.9288,1.8283,0.659,0.0555,0.1586,0.1586,0
138408,npp,1387,1718,0.2124958038330078,48.6398696899414,39.8682403564453,3670176,1387,1304,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-16 23:10:16.412403,99.40553296936284,18.01810039978501,15.903583880116763,2.0638517279037544e-26,12.0,-18.04,1.0442604737599883,-17.93,0.3675,0.7032,1.5539,0.8704,0.1422,0.185,0.185,0
138603,npp,634,1263,0.12500000017929,48.6405944824219,39.8620223999023,3670176,634,943,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-17 22:51:22.538535,96.86819445103494,39.313023244011966,34.14248512194287,7.669326533932088e-28,9.0,-39.3,1.4276677814245327,-39.19,0.3186,0.6708,1.551,0.9125,0.2298,0.1141,0.1141,0
138796,npp,2924,802,0.401120245456696,48.6400833129883,39.8636131286621,3670176,2923,589,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-18 22:32:25.107503,93.63388520943352,54.15851706393855,45.89933823963409,9.660071438568719e-28,6.0,-54.13,1.9513309067639726,-54.07,0.374,0.8093,1.7364,0.7563,0.4029,0.3034,0.3034,0
138809,npp,1845,3183,0.439828157424927,48.6423301696777,39.869327545166,3670176,1846,2537,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-19 00:12:51.492219,-67.1309969413536,51.80394863639978,44.127633973115245,3.461771053682689e-28,22.0,51.72,1.847645286154319,51.69,0.4708,1.0495,3.0458,0.5832,0.2821,0.2565,0.2565,0
138994,npp,2112,349,0.5100395679473879,48.6392478942871,39.8681449890137,3670176,2117,192,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-19 22:13:24.122620,269.9288546471494,64.40344279015567,53.02751756081017,6.306017670958971e-26,3.0,-64.34,2.7445598364131496,-64.28,0.4323,0.869,1.8166,0.7044,0.4813,0.3593,0.3593,0
139009,npp,1186,2752,0.361779034137726,48.6418304443359,39.8705406188965,3670176,1187,2209,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-19 23:54:08.299817,-71.07972838721741,37.19719572170158,32.38382012709184,1.7260254530464187e-28,19.0,37.14,1.357151599901897,37.14,0.3675,0.6882,2.1772,0.8894,0.3716,0.3218,0.3218,0
139783,npp,1321,955,0.39616784453392,48.6415138244629,39.8700408935547,3670176,1321,706,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-23 22:38:41.723677,94.64192357176317,49.841769982443054,42.61216117466113,1.0531198460273542e-12,7.0,-49.81,1.7549928774784245,-49.765,0.3056,0.4793,0.9373,1.277,0.5647,0.5059,0.5059,0
139797,npp,192,3321,0.612709701061249,48.6387672424316,39.864803314209,3670176,196,2670,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-24 00:19:00.990950,-65.24070598825547,55.50630700111259,46.901389892836455,1.5660943567635816e-19,23.0,55.42,2.0682789409984763,55.42,0.5259,0.8646,3.4412,0.7079,0.4903,0.4338,0.4338,0
140551,npp,491,1565,0.12500000125571242,48.643123626709,39.8618392944336,3670144,491,1175,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-27 23:03:52.225201,98.98245588000725,25.968954363922524,22.823944669020126,0.031151949617562718,11.0,-25.99,1.1367971201176101,-25.84,0.2616,0.4381,1.5206,1.3972,0.3367,0.1746,-0.8672653666650249,0
140565,npp,2232,3857,1.15478193759918,48.6400871276855,39.8705635070801,3670144,2232,3091,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-28 00:43:50.141348,-60.95905296111204,66.75206934702373,54.490045292330834,0.004357712288157034,27.0,66.62,3.1865100272627664,66.58,0.7095,2.2336,11.7307,0.274,0.2735,0.3164,0.17065793355925996,0
140737,npp,2799,1107,2.41872477531433,48.6400489807129,39.8705596923828,3670144,2797,813,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-28 22:44:56.582795,95.4471056550714,44.956596308245594,38.74879401399047,0.07982268860112089,8.0,-44.95,1.5732132722552272,-44.85,0.368,0.4785,2.1037,1.2791,1.8454,3.0939,0.4242598731840279,0
140750,npp,1620,3456,2.57609152793884,48.6397399902344,39.865650177002,3670144,1622,2801,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-29 00:25:12.291578,-64.82315581596322,58.802450298169326,49.27190288745211,0.039742259848572326,24.0,58.7,2.253202848596432,58.715,0.5337,1.1189,3.6987,0.547,1.2588,1.4092,0.08003490319059381,0
140920,npp,1990,649,3.53310108184814,48.6403503417969,39.8659400939941,3670144,1991,431,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-29 22:25:59.163675,92.66637935821322,58.01912268684835,48.71114345262517,0.16206069902029105,5.0,-57.98,2.2013981571160284,-57.88,0.3988,1.1609,2.2103,0.5272,1.6896,1.8627,-3.557359793354788,0
140934,npp,978,3038,3.45540380477905,48.6423263549805,39.8710556030273,3670144,980,2443,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-09-30 00:06:30.886615,-68.31740937393803,47.48282529024311,40.76693814759721,0.11670199085802771,21.0,47.41,1.646109783506203,47.51,0.5733,0.9848,2.4906,0.6215,2.1129,2.1475,-1.7555546719711295,0
141315,npp,2664,2164,2.61756801605225,48.6448402404785,39.8675918579102,3670144,2664,1725,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-01 23:28:57.406678,-73.15340463723409,7.6005667912956065,6.7288187687308065,0.11202565056042918,15.0,7.54,1.0,7.855,0.317,0.636,1.4093,0.9624,2.5937,2.5192,-1.227456210281876,0
141507,npp,1937,1715,2.23155498504639,48.6438751220703,39.8701324462891,3670144,1938,1301,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-02 23:10:07.108126,101.79820085026292,18.17185555734156,16.03758092331708,0.09235613590107569,12.0,-18.2,1.0442604737599883,-17.93,0.3675,0.7032,1.5539,0.8704,2.0757,1.9424,-1.1464166094134625,0
141522,npp,555,3985,2.23239207267761,48.6422920227051,39.8718757629395,3670144,554,3160,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-03 00:49:57.908200,-59.395132651427296,68.86089518046742,55.723952913038,0.08315533938335753,28.0,68.72,3.5496478698597698,68.72,0.668,2.2324,6.5231,0.2742,0.6121,0.6121,-2.168999392506487,0
141699,npp,1181,1260,1.78869414329529,48.6434555053711,39.8707542419434,3670144,1180,940,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-03 22:51:11.476627,96.64676678199264,39.430245321040935,34.23760281767626,0.07144644168967954,9.0,-39.42,1.4276677814245327,-39.19,0.3186,0.6708,1.551,0.9125,1.3951,1.6322,-0.7572996647645822,0
142099,npp,1729,2747,3.09729886054993,48.6442680358887,39.8626823425293,3670144,1730,2205,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-05 23:53:57.279372,-71.18515825827788,36.99117144436128,32.20973544552898,0.041711028205511924,19.0,36.94,1.357151599901897,37.14,0.3675,0.6882,2.1772,0.8894,2.3872,2.7548,1.359790177859985,0
142293,npp,1039,2310,0.582744181156158,48.6378974914551,39.870433807373,3670144,1038,1861,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-06 23:35:08.767053,-71.33526684792567,15.88860288309847,14.03512345160449,0.02708232391776388,16.0,15.83,1.0442604737599883,16.1,0.3675,0.6128,1.5699,0.9988,0.5833,0.5821,-0.32365824900584905,0
142483,npp,304,1862,0.12500000053178567,48.6406440734863,39.8639717102051,3670144,304,1437,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-07 23:16:18.477809,97.46244627681683,10.000437700415194,8.84893126886273,0.014952492766242024,13.0,-9.98,1.0,-9.63,0.2331,0.5125,0.9693,1.1943,0.2246,0.1493,-0.35078055835048294,0
142871,npp,1858,951,0.5557511448860171,48.6409530639648,39.8663597106934,3670144,1860,704,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-09 22:38:30.790430,95.17520192929477,49.96287168193884,42.703508159906455,0.0013274057257485928,7.0,-49.93,1.7549928774784245,-49.765,0.3056,0.4793,0.9373,1.277,0.6556,0.7097,0.6653054092874295,0
143082,npp,93,2892,0.27211137115955397,48.6380996704102,39.8688087463379,3670144,92,2332,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-11 00:00:08.666711,-69.90846710902444,42.51380971895902,36.77175022139389,0.0010118231990902636,20.0,42.45,1.4867838833500562,42.64,0.3159,0.685,2.3892,0.8936,0.3344,0.2431,0.2092599494971566,0
143681,npp,2823,3854,0.5792974233627319,48.6376495361328,39.8690414428711,3670176,2824,3090,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-14 00:43:44.612471,-60.6247030481347,66.7140486995126,54.46527825124995,6.003885273634233e-13,27.0,66.57,3.1865100272627664,66.58,0.7095,2.2336,11.7307,0.274,0.0929,0.1587,0.1587,0
144246,npp,1794,198,0.491331219673157,48.6438102722168,39.870849609375,3670176,1797,97,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-16 22:06:56.275011,269.1631859403533,67.14165897017713,54.708664428161285,8.804827622923282e-30,2.0,-67.05,3.1865100272627664,-67.02,0.3834,0.9253,2.5445,0.6615,0.4759,0.325,0.325,0
144263,npp,920,2602,0.284131109714508,48.6454124450684,39.865234375,3670176,920,2102,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-16 23:47:44.012636,-72.01772259450362,30.75373634655919,26.934415410492623,1.012394293222674e-28,18.0,30.68,1.2365102219381485,31.0,0.4491,0.9288,1.8283,0.659,0.0907,0.1872,0.1872,0
144659,npp,2592,1715,0.187554270029068,48.6423683166504,39.8665008544922,3670176,2592,1302,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-18 23:10:06.997453,97.68242965849397,18.233387370893627,16.090553037843907,1.1440795413760198e-28,12.0,-18.2,1.0442604737599883,-17.93,0.3675,0.7032,1.5539,0.8704,0.1183,0.1633,0.1633,0
144673,npp,1211,3984,0.286515057086945,48.6415138244629,39.8665924072266,3670176,1210,3160,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-19 00:49:59.576725,-59.477204739529576,68.85508890965525,55.71670269442623,2.840238734467062e-29,28.0,68.71,3.3985290935932855,68.72,0.668,2.2324,6.5231,0.2742,0.0395,0.0786,0.0786,0
144859,npp,1850,1262,0.368010357022285,48.6392440795898,39.8708610534668,3670176,1849,941,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-19 22:51:14.935330,96.58363789173735,39.371609620341005,34.18733035464722,7.842902692064758e-26,9.0,-39.34,1.4276677814245327,-39.19,0.3186,0.6708,1.551,0.9125,0.4,0.3358,0.3358,0
144874,npp,620,3590,0.1510748341679573,48.6411170959473,39.8709869384766,3670176,619,2913,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-20 00:31:23.528362,-63.190353133684766,61.724218377725855,51.27652574110882,1.3990330792961229e-28,25.0,61.61,2.5331140255951103,61.65,0.7816,2.0275,10.959,0.3019,-0.1287,0.0456,0.0456,0
145054,npp,1078,802,0.588222920894623,48.6446113586426,39.8701019287109,3670176,1079,588,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-20 22:32:19.318605,93.81429022615045,54.17283188792751,45.904333152313164,2.7418039543996574e-21,6.0,-54.13,1.9513309067639726,-54.07,0.374,0.8093,1.7364,0.7563,0.4988,0.4449,0.4449,0
145266,npp,2423,2749,0.350911661982536,48.6449661254883,39.8661804199219,3670176,2424,2207,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-21 23:54:02.545460,-70.55021474024286,37.0746592432334,32.27787181591517,9.690977124245843e-22,19.0,37.02,1.357151599901897,37.14,0.3675,0.6882,2.1772,0.8894,0.3636,0.3121,0.3121,0
145460,npp,1746,2313,0.2055159583687782,48.6410369873047,39.8681144714355,3670176,1746,1864,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-22 23:35:17.606073,-74.24782571450197,16.02451546862041,14.153798287142108,4.1686049789913117e-16,16.0,15.99,1.0442604737599883,16.1,0.3675,0.6128,1.5699,0.9988,0.2221,0.2053,0.2053,0
145844,npp,290,1416,0.12500000041040052,48.6423263549805,39.8681907653809,3670144,291,1064,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-24 22:57:37.042397,99.01925408370535,32.963283306191904,28.812936965511675,0.0008566445418719596,10.0,-32.97,1.2365102219381485,-32.92,0.3104,0.6545,1.6432,0.9352,0.1838,0.1169,0.1169,0
145856,npp,2098,3724,0.5571557879447939,48.6414489746094,39.8635787963867,3670176,2101,3009,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-25 00:37:40.297248,-62.374376099213585,64.36781656993227,53.00538918815863,1.861694191121653e-10,26.0,64.25,2.8345692104261015,64.27,0.6098,2.0815,6.7022,0.294,0.0743,0.1638,0.1638,0
146029,npp,2599,956,3.48074078559875,48.6427764892578,39.8696136474609,3670144,2600,707,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-25 22:38:41.427597,94.87760087185909,49.812845776873466,42.584296447759606,0.01375177415801166,7.0,-49.78,1.7549928774784245,-49.765,0.3056,0.4793,0.9373,1.277,2.3223,4.4447,3.984777028843359,0
146044,npp,1470,3320,0.29944010078907,48.6410903930664,39.8681221008301,3670176,1468,2667,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-26 00:19:00.696681,-65.4244715679806,55.48578411295208,46.88000145899051,0.0004406060489808912,23.0,55.39,2.0682789409984763,55.42,0.5259,0.8646,3.4412,0.7079,0.3388,0.212,0.212,0
146218,npp,1806,501,8.3872184753418,48.6451263427734,39.8637771606445,3670144,1812,303,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-26 22:19:42.259898,91.13053075699025,61.369757989190475,51.02857355457912,0.04168633293212123,4.0,-61.3,2.5331140255951103,-61.28,0.3867,0.7427,1.4335,0.8241,3.6299,6.9122,5.518016102092079,0
146230,npp,830,2895,1.26622092723846,48.640193939209,39.8641471862793,3670144,829,2335,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-27 00:00:19.322403,-69.0253159004701,42.63781771390053,36.87131343785225,0.014195469998434998,20.0,42.56,1.4867838833500562,42.64,0.3159,0.685,2.3892,0.8936,1.003,1.1314,0.6566377865119644,0
146411,npp,984,50,2.47679686546326,48.6401596069336,39.8676681518555,3670144,984,20,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-27 22:00:41.311598,267.77347353132154,69.56327565362412,56.099286258907995,0.08382728414647897,1.0,-69.46,3.5496478698597698,-69.49,0.2508,0.9099,2.1184,0.6727,1.0535,1.6661,-1.1374723351506122,0
146424,npp,161,2459,2.09735226631165,48.6414604187012,39.8659515380859,3670144,162,1991,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-27 23:41:36.166972,-73.88338463162943,23.845798344795757,20.983913238908947,0.05117153970699573,17.0,23.79,1.1367971201176101,23.89,0.3554,0.7852,1.7049,0.7795,1.7663,1.6349,-0.07651311006698314,0
146813,npp,479,3856,5.83936834335327,48.6365013122559,39.8675079345703,3670144,475,3091,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-30 00:43:53.539491,-60.599987131745465,66.7476771058855,54.47984891887959,0.1494300758320645,27.0,66.61,3.1865100272627664,66.58,0.7095,2.2336,11.7307,0.274,1.7436,1.6001,-3.3975332993227587,0
147003,npp,2948,3456,3.74707770347595,48.6452789306641,39.8667755126953,3670144,2950,2801,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-31 00:25:17.503788,-64.71419524416056,58.81012114032265,49.27062990905213,0.1285525576025548,24.0,58.7,2.253202848596432,58.715,0.5337,1.1189,3.6987,0.547,1.7785,2.0498,-2.2495924684188453,0
147184,npp,274,653,0.12500000248248533,48.6398048400879,39.8650932312012,3670144,276,435,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-10-31 22:26:06.187111,92.84017265957868,57.93887488355277,48.64770395373092,0.12056260670790443,5.0,-57.88,2.2013981571160284,-57.88,0.3988,1.1609,2.2103,0.5272,0.1415,0.0659,-3.966271532949775,0
147195,npp,2317,3039,2.24152994155884,48.6401214599609,39.8700103759766,3670144,2316,2444,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-11-01 00:06:36.132292,-68.04942726918662,47.52708713533474,40.79667765121957,0.11106015264371377,21.0,47.44,1.646109783506203,47.51,0.5733,0.9848,2.4906,0.6215,1.3755,1.3931,-2.321265491615398,0
147368,npp,2516,202,2.54449653625488,48.6444625854492,39.8696556091309,3670144,2518,100,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-11-01 22:07:05.238264,269.1431057876004,67.07913153917144,54.66797972705691,0.08860047035474956,2.0,-66.98,3.1865100272627664,-67.02,0.3834,0.9253,2.5445,0.6615,1.1202,1.6831,-1.2801097722963313,0
147382,npp,1657,2605,1.97895264625549,48.6430587768555,39.8624954223633,3670144,1657,2104,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-11-01 23:47:52.975665,-71.04635002018188,30.8732861899142,27.03523721366931,0.09132943387017248,18.0,30.82,1.2365102219381485,31.0,0.4491,0.9288,1.8283,0.659,1.4614,1.3042,-1.75027894191545,0
147774,npp,1941,3986,4.13815546035767,48.643985748291,39.86767578125,3670144,1943,3161,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-11-04 00:50:08.563673,-59.63017666211948,68.88778469122674,55.73085706502223,0.05382845571916195,28.0,68.74,3.5496478698597698,68.72,0.668,2.2324,6.5231,0.2742,1.149,1.1346,-0.6656726777408188,0
147962,npp,1332,3592,5.21298551559448,48.6435699462891,39.8692741394043,3670144,1334,2914,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-11-05 00:31:32.527140,-63.45935210394562,61.76767661228625,51.302532192076285,0.03826817267699322,25.0,61.65,2.5331140255951103,61.65,0.7816,2.0275,10.959,0.3019,1.8696,1.5737,0.293835200294555,0
148149,npp,1789,804,2.53697562217712,48.6429595947266,39.8624572753906,3670144,1788,591,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-11-05 22:32:26.542279,93.38910710041912,54.11861288697242,45.861712371507515,0.015942916077237503,6.0,-54.07,1.9513309067639726,-54.07,0.374,0.8093,1.7364,0.7563,1.4975,1.9187,1.3854951024434041,0
148163,npp,710,3182,2.99516153335571,48.6432304382324,39.8661270141602,3670144,711,2537,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-11-06 00:12:52.928799,-66.89587595554863,51.77695302463041,44.09924627629256,0.02387043103043708,22.0,51.69,1.847645286154319,51.69,0.4708,1.0495,3.0458,0.5832,1.6651,1.7468,0.9484623138104481,0
148587,npp,2452,2315,0.392560482025146,48.6395454406738,39.8634033203125,3670144,2452,1866,196611,3866755,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-11-07 23:35:24.841823,-73.36929166562201,16.14416561262523,14.258314266977994,0.00439063481750835,16.0,16.1,1.0442604737599883,16.1,0.3675,0.6128,1.5699,0.9988,0.4012,0.3921,0.2452568518120421,0
148978,npp,1007,1418,0.456355422735214,48.6434669494629,39.8693008422852,3670176,1007,1065,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-11-09 22:57:42.520085,97.45058208634127,32.88203848333338,28.743096103156493,1.2992985281387685e-08,10.0,-32.88,1.2365102219381485,-32.92,0.3104,0.6545,1.6432,0.9352,0.4518,0.4268,0.4268,0
148990,npp,2797,3725,0.769612967967987,48.645679473877,39.8676147460938,3670176,2795,3010,196611,3866787,793,ukr_luhansk_93_8,48.64166667,39.86666667,93,8,ukr_luhansk,2012-11-10 00:37:45.776559,-61.80847769225669,64.39310834156491,53.018630955958464,0.00031789335891563146,26.0,64.26,2.8345692104261015,64.27,0.6098,2.0815,6.7022,0.294,0.1492,0.2263,0.2263,0
