lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.437,0.521,0.439
2,0.187,0.371,0.189
3,0.082,0.252,0.083
4,0.037,0.161,0.036
5,0.118,0.093,0.115
6,0.07,0.045,0.065
7,0.025,0.013,0.018
8,0.028,-0.005,0.02
9,0.041,-0.014,0.031
10,0.116,-0.014,0.104
11,0.174,-0.007,0.161
12,0.047,0.003,0.033
13,0.002,0.016,-0.012
14,0.007,0.03,-0.008
15,0.029,0.045,0.013
16,0.055,0.059,0.04
17,0.029,0.071,0.015
18,0.018,0.081,0.005
19,0.028,0.089,0.015
20,0.052,0.094,0.04
21,0.108,0.097,0.096
22,0.083,0.097,0.073
23,0.063,0.094,0.053
24,0.06,0.089,0.051
25,0.069,0.082,0.062
26,0.085,0.062,0.079
27,0.082,0.051,0.077
28,0.054,0.046,0.05
29,0.034,0.042,0.031
30,0.024,0.041,0.02
31,0.024,0.036,0.02
32,0.028,0.032,0.024
33,0.011,0.029,0.006
34,0.003,0.028,-0.003
35,0.006,0.026,-0.002
36,0.011,0.022,0.003
37,0.026,0.015,0.016
38,0.018,0.008,0.007
39,0.003,0.004,-0.008
40,0.001,0.001,-0.011
41,-0.005,-0.002,-0.017
42,0.005,-0.005,-0.008
43,0.0,-0.007,-0.014
44,-0.006,-0.007,-0.02
45,-0.001,-0.007,-0.015
46,-0.009,-0.005,-0.022
47,-0.004,-0.006,-0.017
48,-0.005,-0.006,-0.017
49,-0.009,-0.005,-0.019
50,-0.008,-0.004,-0.016
51,0.025,-0.003,0.018
52,-0.014,-0.003,-0.02
53,-0.01,-0.003,-0.015
54,-0.009,-0.004,-0.014
55,-0.01,-0.003,-0.013
56,-0.011,-0.003,-0.013
57,-0.01,-0.003,-0.012
58,-0.01,-0.003,-0.011
59,-0.012,-0.002,-0.012
60,-0.014,-0.002,-0.014
61,0.025,-0.002,0.025
62,0.065,-0.002,0.063
63,-0.015,-0.002,-0.017
64,-0.015,-0.003,-0.018
65,-0.016,-0.004,-0.019
66,-0.013,-0.005,-0.017
67,0.021,-0.005,0.017
68,-0.017,-0.006,-0.021
69,-0.015,-0.008,-0.021
70,-0.014,-0.009,-0.02
71,-0.013,-0.01,-0.02
72,-0.0,-0.011,-0.008
73,-0.016,-0.012,-0.025
74,-0.017,-0.013,-0.026
75,-0.019,-0.014,-0.028
76,-0.019,-0.015,-0.027
77,-0.019,-0.017,-0.026
78,-0.019,-0.018,-0.024
79,-0.019,-0.019,-0.023
80,-0.02,-0.02,-0.024
81,-0.019,-0.021,-0.022
82,-0.017,-0.021,-0.02
83,-0.015,-0.021,-0.017
84,-0.02,-0.021,-0.02
85,-0.02,-0.02,-0.02
86,-0.021,-0.019,-0.02
87,-0.021,-0.019,-0.018
88,-0.019,-0.021,-0.015
89,-0.021,-0.021,-0.017
90,-0.022,-0.021,-0.018
91,-0.022,-0.02,-0.019
92,-0.022,-0.02,-0.019
93,-0.02,-0.021,-0.018
94,-0.021,-0.02,-0.02
95,-0.021,-0.02,-0.02
96,-0.022,-0.02,-0.021
97,-0.02,-0.02,-0.018
98,-0.018,-0.02,-0.015
99,-0.017,-0.02,-0.015
100,-0.018,-0.02,-0.017
101,-0.019,-0.021,-0.02
102,-0.021,-0.021,-0.021
103,-0.019,-0.021,-0.02
104,-0.019,-0.021,-0.02
105,-0.02,-0.021,-0.02
106,-0.022,-0.022,-0.021
107,-0.024,-0.022,-0.022
108,-0.022,-0.021,-0.019
109,-0.021,-0.021,-0.017
110,-0.021,-0.021,-0.017
111,-0.022,-0.021,-0.018
112,-0.022,-0.02,-0.018
113,-0.022,-0.02,-0.017
114,-0.02,-0.019,-0.014
115,-0.018,-0.019,-0.011
116,-0.019,-0.018,-0.011
117,-0.02,-0.018,-0.011
118,-0.02,-0.017,-0.011
119,-0.018,-0.017,-0.009
120,-0.016,-0.016,-0.007
121,-0.017,-0.015,-0.007
122,-0.015,-0.015,-0.005
123,-0.012,-0.014,-0.001
124,-0.009,-0.014,0.004
125,-0.006,-0.013,0.007
126,-0.009,-0.013,0.006
127,-0.011,-0.013,0.003
128,-0.011,-0.013,0.001
129,-0.012,-0.013,-0.002
130,-0.014,-0.013,-0.006
131,-0.017,-0.013,-0.013
132,-0.017,-0.014,-0.015
133,-0.018,-0.014,-0.016
134,-0.017,-0.015,-0.015
135,-0.015,-0.015,-0.012
136,-0.014,-0.016,-0.011
137,-0.016,-0.017,-0.012
138,-0.017,-0.017,-0.012
139,-0.017,-0.017,-0.012
140,-0.016,-0.017,-0.012
141,-0.016,-0.017,-0.012
142,-0.016,-0.016,-0.012
143,-0.015,-0.015,-0.011
144,-0.015,-0.014,-0.01
145,-0.013,-0.013,-0.007
146,-0.013,-0.012,-0.007
147,-0.015,-0.011,-0.008
148,-0.015,-0.01,-0.007
149,-0.015,-0.008,-0.006
150,-0.008,-0.007,0.001
151,-0.002,-0.007,0.006
152,-0.005,-0.006,0.002
153,-0.006,-0.005,-0.0
154,-0.008,-0.004,-0.002
155,-0.003,-0.004,0.003
156,0.008,-0.003,0.014
157,0.009,-0.002,0.014
158,0.005,-0.001,0.009
159,0.003,-0.001,0.005
160,0.002,-0.0,0.003
161,-0.0,0.0,-0.001
162,-0.005,0.0,-0.007
163,-0.008,0.0,-0.012
164,-0.009,0.0,-0.013
165,-0.009,0.0,-0.013
166,-0.007,-0.0,-0.01
167,-0.0,-0.001,-0.002
168,0.003,-0.001,0.001
169,0.003,-0.002,0.001
170,0.002,-0.002,0.001
171,0.002,-0.002,0.001
172,0.002,-0.003,0.001
173,0.001,-0.003,0.001
174,-0.0,-0.002,0.0
175,-0.0,-0.002,0.001
176,-0.002,-0.002,-0.001
177,-0.005,-0.002,-0.004
178,-0.005,-0.002,-0.004
179,-0.005,-0.002,-0.005
180,-0.006,-0.002,-0.005
181,-0.003,-0.001,-0.001
182,-0.001,-0.001,0.002
183,-0.0,-0.0,0.003
184,-0.0,0.0,0.003
185,-0.001,0.0,0.002
186,0.001,0.001,0.001
187,0.004,0.001,0.002
188,0.003,0.002,0.001
189,0.006,0.002,0.003
190,0.007,0.003,0.003
191,0.005,0.004,0.002
192,0.003,0.005,0.001
193,-0.0,0.006,-0.002
194,-0.002,0.006,-0.003
195,-0.002,0.005,-0.001
196,0.001,0.005,0.002
197,0.003,0.005,0.005
198,0.007,0.004,0.009
199,0.012,0.003,0.015
200,0.017,0.002,0.022
201,0.016,0.001,0.021
202,0.006,0.0,0.012
203,-0.003,-0.001,0.004
204,-0.008,-0.002,-0.001
205,-0.009,-0.002,-0.002
206,-0.005,-0.003,0.001
207,-0.005,-0.003,0.001
208,-0.008,-0.003,-0.002
209,-0.007,-0.003,-0.002
210,-0.008,-0.004,-0.002
211,-0.007,-0.004,0.0
212,-0.007,-0.003,0.001
213,-0.009,-0.003,-0.0
214,-0.012,-0.003,-0.004
215,-0.008,-0.004,-0.002
216,-0.006,-0.004,-0.002
217,0.004,-0.004,0.008
218,0.009,-0.004,0.014
219,0.002,-0.004,0.003
220,0.001,-0.004,0.002
221,0.0,-0.004,0.0
222,0.001,-0.004,0.002
223,0.001,-0.004,0.003
224,-0.003,-0.004,-0.0
225,-0.007,-0.004,-0.003
226,-0.007,-0.005,-0.003
227,-0.008,-0.007,-0.005
228,-0.01,-0.008,-0.008
229,-0.013,-0.009,-0.01
230,-0.016,-0.011,-0.012
231,-0.016,-0.012,-0.012
232,-0.016,-0.013,-0.012
233,-0.016,-0.015,-0.011
234,-0.016,-0.016,-0.01
235,-0.017,-0.017,-0.011
236,-0.017,-0.018,-0.011
237,-0.016,-0.018,-0.011
238,-0.017,-0.019,-0.011
239,-0.017,-0.019,-0.011
240,-0.019,-0.019,-0.013
241,-0.018,-0.019,-0.011
242,-0.017,-0.019,-0.009
243,-0.017,-0.018,-0.009
244,-0.022,-0.018,-0.014
245,-0.024,-0.018,-0.019
246,-0.02,-0.018,-0.018
247,-0.018,-0.018,-0.017
248,-0.016,-0.018,-0.017
249,-0.016,-0.017,-0.019
250,-0.018,-0.017,-0.022
251,-0.017,-0.017,-0.021
252,-0.015,-0.017,-0.019
253,-0.014,-0.017,-0.017
254,-0.015,-0.017,-0.017
255,-0.018,-0.017,-0.019
256,-0.019,-0.018,-0.02
257,-0.018,-0.018,-0.019
258,-0.018,-0.018,-0.02
259,-0.018,-0.019,-0.02
260,-0.019,-0.018,-0.02
261,-0.02,-0.019,-0.02
262,-0.02,-0.019,-0.019
263,-0.019,-0.02,-0.017
264,-0.019,-0.02,-0.016
265,-0.02,-0.021,-0.017
266,-0.02,-0.021,-0.017
267,-0.021,-0.021,-0.018
268,-0.021,-0.021,-0.017
269,-0.021,-0.021,-0.017
270,-0.021,-0.021,-0.017
271,-0.021,-0.021,-0.017
272,-0.023,-0.02,-0.018
273,-0.022,-0.02,-0.017
274,-0.022,-0.019,-0.019
275,-0.021,-0.019,-0.021
276,-0.019,-0.017,-0.022
277,-0.018,-0.017,-0.023
278,-0.017,-0.017,-0.022
279,-0.015,-0.018,-0.021
280,-0.013,-0.018,-0.02
281,-0.016,-0.018,-0.023
282,-0.017,-0.017,-0.024
283,-0.019,-0.017,-0.026
284,-0.018,-0.017,-0.023
285,-0.001,-0.016,-0.007
286,-0.01,-0.016,-0.015
287,-0.018,-0.016,-0.024
288,-0.018,-0.016,-0.024
289,-0.018,-0.015,-0.023
290,-0.018,-0.015,-0.022
291,-0.018,-0.015,-0.021
292,-0.018,-0.015,-0.019
293,-0.018,-0.015,-0.018
294,-0.018,-0.015,-0.017
295,-0.018,-0.015,-0.017
296,-0.019,-0.015,-0.017
297,-0.018,-0.013,-0.016
298,-0.018,-0.013,-0.017
299,-0.017,-0.014,-0.016
300,-0.017,-0.015,-0.016
301,0.024,-0.016,0.025
302,-0.007,-0.017,-0.005
303,-0.017,-0.017,-0.016
304,-0.018,-0.017,-0.018
305,-0.018,-0.017,-0.018
306,-0.019,-0.016,-0.019
307,-0.018,-0.015,-0.02
308,-0.015,-0.015,-0.018
309,-0.015,-0.013,-0.019
310,-0.013,-0.011,-0.017
311,-0.015,-0.011,-0.019
312,-0.016,-0.012,-0.019
313,-0.014,-0.012,-0.017
314,-0.014,-0.011,-0.017
315,-0.013,-0.01,-0.016
316,-0.013,-0.008,-0.015
317,-0.013,-0.006,-0.014
318,-0.011,-0.005,-0.013
319,-0.01,-0.004,-0.012
320,-0.007,-0.002,-0.008
321,-0.006,0.001,-0.006
322,0.048,0.004,0.05
323,0.032,0.004,0.035
324,0.018,0.004,0.021
325,0.007,0.005,0.01
326,0.0,0.008,0.003
327,-0.009,0.009,-0.008
328,-0.003,0.01,-0.002
329,-0.004,0.01,-0.003
330,0.008,0.011,0.008
331,0.024,0.013,0.023
332,0.009,0.018,0.008
333,0.012,0.021,0.011
334,0.033,0.021,0.03
335,0.045,0.02,0.042
336,0.031,0.019,0.026
337,0.006,0.02,0.001
338,-0.001,0.022,-0.008
339,0.006,0.021,-0.001
340,0.016,0.021,0.009
341,0.035,0.022,0.029
342,0.039,0.024,0.034
343,0.025,0.031,0.021
344,0.017,0.035,0.014
345,0.036,0.035,0.033
346,0.076,0.035,0.073
347,0.079,0.034,0.076
348,0.027,0.034,0.025
349,0.011,0.033,0.011
350,0.009,0.032,0.01
351,0.022,0.032,0.024
352,0.071,0.033,0.073
353,0.027,0.037,0.03
354,0.0,0.04,0.003
355,-0.002,0.042,0.0
356,0.001,0.044,0.002
357,0.139,0.046,0.139
358,0.12,0.049,0.119
359,0.067,0.054,0.065
360,0.03,0.056,0.027
361,0.0,0.055,-0.003
362,0.051,0.053,0.047
363,0.083,0.053,0.079
364,0.014,0.055,0.009
365,-0.001,0.056,-0.007
366,-0.001,0.056,-0.009
367,0.033,0.056,0.025
368,0.175,0.055,0.166
369,0.16,0.056,0.151
370,0.098,0.056,0.089
371,0.051,0.056,0.043
372,0.02,0.053,0.013
373,0.069,0.049,0.062
374,0.038,0.047,0.032
375,0.011,0.046,0.006
376,0.004,0.044,-0.001
377,0.007,0.042,0.002
378,0.059,0.04,0.054
379,0.054,0.039,0.05
380,0.012,0.037,0.01
381,0.002,0.035,0.0
382,0.004,0.034,0.003
383,0.047,0.032,0.047
384,0.104,0.031,0.103
385,0.063,0.03,0.062
386,0.03,0.029,0.028
387,0.009,0.028,0.006
388,0.008,0.027,0.003
389,0.049,0.026,0.043
390,0.036,0.025,0.029
391,0.013,0.024,0.007
392,0.005,0.022,-0.001
393,0.017,0.02,0.01
394,0.031,0.018,0.024
395,0.023,0.016,0.016
396,0.007,0.013,-0.002
397,-0.005,0.009,-0.014
398,-0.007,0.004,-0.016
399,0.002,-0.001,-0.007
400,0.005,-0.008,-0.003
