lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.515,0.583,0.52
2,0.247,0.425,0.252
3,0.16,0.299,0.164
4,0.163,0.202,0.163
5,0.216,0.128,0.213
6,0.077,0.074,0.072
7,0.029,0.038,0.022
8,0.02,0.015,0.01
9,0.02,0.003,0.008
10,0.082,0.001,0.067
11,0.148,0.005,0.132
12,0.045,0.013,0.029
13,0.012,0.025,-0.005
14,0.007,0.039,-0.01
15,0.059,0.053,0.041
16,0.12,0.067,0.101
17,0.037,0.08,0.02
18,0.022,0.09,0.007
19,0.036,0.099,0.021
20,0.071,0.105,0.059
21,0.109,0.109,0.097
22,0.084,0.11,0.075
23,0.076,0.108,0.069
24,0.087,0.104,0.081
25,0.113,0.097,0.11
26,0.122,0.08,0.121
27,0.116,0.071,0.116
28,0.08,0.066,0.082
29,0.05,0.062,0.053
30,0.032,0.057,0.035
31,0.035,0.047,0.037
32,0.032,0.041,0.032
33,0.01,0.035,0.008
34,-0.001,0.03,-0.005
35,-0.004,0.026,-0.01
36,0.003,0.019,-0.006
37,0.02,0.01,0.009
38,0.006,0.003,-0.006
39,-0.01,-0.001,-0.022
40,-0.012,-0.004,-0.025
41,-0.003,-0.007,-0.017
42,0.01,-0.013,-0.005
43,-0.006,-0.015,-0.021
44,-0.01,-0.015,-0.025
45,-0.011,-0.014,-0.026
46,-0.01,-0.013,-0.024
47,-0.006,-0.012,-0.019
48,-0.009,-0.011,-0.022
49,-0.013,-0.009,-0.024
50,-0.014,-0.007,-0.022
51,-0.013,-0.006,-0.018
52,-0.011,-0.006,-0.015
53,-0.009,-0.007,-0.011
54,-0.012,-0.008,-0.012
55,-0.01,-0.008,-0.008
56,-0.002,-0.008,0.002
57,0.004,-0.008,0.009
58,0.002,-0.009,0.008
59,-0.003,-0.01,0.003
60,-0.009,-0.011,-0.003
61,-0.013,-0.011,-0.008
62,-0.015,-0.011,-0.011
63,-0.016,-0.013,-0.014
64,-0.015,-0.014,-0.015
65,-0.018,-0.014,-0.019
66,-0.018,-0.015,-0.02
67,-0.019,-0.015,-0.02
68,-0.02,-0.016,-0.02
69,-0.019,-0.017,-0.022
70,-0.018,-0.018,-0.022
71,-0.014,-0.019,-0.019
72,-0.016,-0.019,-0.022
73,-0.018,-0.02,-0.025
74,-0.022,-0.02,-0.029
75,-0.024,-0.021,-0.032
76,-0.024,-0.021,-0.031
77,-0.023,-0.021,-0.028
78,-0.022,-0.021,-0.025
79,-0.022,-0.021,-0.023
80,-0.021,-0.021,-0.022
81,-0.018,-0.021,-0.018
82,-0.013,-0.021,-0.012
83,-0.015,-0.021,-0.012
84,-0.019,-0.021,-0.014
85,-0.021,-0.021,-0.015
86,-0.024,-0.022,-0.016
87,-0.024,-0.022,-0.014
88,-0.023,-0.022,-0.012
89,-0.023,-0.022,-0.012
90,-0.023,-0.022,-0.013
91,-0.024,-0.022,-0.014
92,-0.023,-0.023,-0.015
93,-0.023,-0.023,-0.016
94,-0.024,-0.023,-0.019
95,-0.025,-0.023,-0.02
96,-0.026,-0.023,-0.02
97,-0.025,-0.024,-0.018
98,-0.021,-0.024,-0.015
99,-0.018,-0.024,-0.013
100,-0.024,-0.024,-0.02
101,-0.024,-0.025,-0.021
102,-0.025,-0.025,-0.022
103,-0.022,-0.025,-0.018
104,-0.021,-0.025,-0.019
105,-0.025,-0.025,-0.022
106,-0.026,-0.024,-0.022
107,-0.027,-0.024,-0.022
108,-0.026,-0.025,-0.018
109,-0.024,-0.025,-0.016
110,-0.022,-0.025,-0.014
111,-0.026,-0.024,-0.016
112,-0.026,-0.024,-0.015
113,-0.026,-0.023,-0.014
114,-0.022,-0.022,-0.009
115,-0.02,-0.021,-0.006
116,-0.022,-0.02,-0.007
117,-0.022,-0.019,-0.007
118,-0.019,-0.017,-0.003
119,-0.015,-0.016,0.0
120,-0.014,-0.015,0.001
121,-0.016,-0.014,-0.002
122,-0.018,-0.013,-0.006
123,-0.014,-0.012,-0.002
124,-0.009,-0.011,0.002
125,-0.004,-0.01,0.007
126,-0.006,-0.009,0.004
127,-0.011,-0.008,-0.002
128,-0.006,-0.008,0.003
129,-0.001,-0.008,0.006
130,-0.001,-0.008,0.005
131,-0.002,-0.008,0.002
132,-0.006,-0.008,-0.002
133,-0.009,-0.008,-0.006
134,-0.011,-0.009,-0.007
135,-0.012,-0.01,-0.007
136,-0.012,-0.01,-0.005
137,-0.014,-0.011,-0.007
138,-0.015,-0.011,-0.007
139,-0.01,-0.01,-0.002
140,-0.009,-0.009,-0.002
141,-0.009,-0.008,-0.003
142,-0.007,-0.006,-0.003
143,-0.006,-0.005,-0.002
144,-0.006,-0.003,-0.002
145,-0.004,-0.001,0.001
146,-0.003,0.001,0.002
147,-0.002,0.003,0.003
148,-0.001,0.005,0.005
149,0.002,0.007,0.008
150,0.006,0.008,0.012
151,0.011,0.009,0.016
152,0.013,0.01,0.018
153,0.014,0.011,0.018
154,0.016,0.011,0.02
155,0.02,0.012,0.024
156,0.028,0.012,0.033
157,0.034,0.012,0.037
158,0.026,0.013,0.028
159,0.018,0.013,0.019
160,0.012,0.013,0.012
161,0.006,0.013,0.006
162,-0.0,0.013,-0.002
163,-0.004,0.012,-0.007
164,-0.004,0.012,-0.006
165,-0.002,0.012,-0.004
166,-0.001,0.011,-0.003
167,0.003,0.01,0.001
168,0.009,0.01,0.007
169,0.011,0.01,0.009
170,0.011,0.009,0.01
171,0.012,0.009,0.011
172,0.021,0.009,0.021
173,0.026,0.009,0.026
174,0.021,0.009,0.022
175,0.017,0.009,0.018
176,0.012,0.008,0.014
177,0.009,0.006,0.01
178,0.005,0.005,0.007
179,0.001,0.004,0.002
180,-0.001,0.004,0.001
181,-0.001,0.003,0.002
182,0.001,0.003,0.004
183,0.002,0.002,0.004
184,0.001,0.002,0.002
185,0.001,0.001,-0.0
186,0.001,0.001,-0.002
187,0.001,0.001,-0.005
188,0.0,0.001,-0.007
189,-0.001,0.002,-0.01
190,-0.005,0.003,-0.015
191,-0.007,0.004,-0.017
192,-0.006,0.005,-0.016
193,-0.004,0.006,-0.013
194,-0.001,0.007,-0.01
195,0.005,0.008,-0.002
196,0.013,0.009,0.007
197,0.019,0.01,0.014
198,0.027,0.01,0.023
199,0.034,0.01,0.032
200,0.036,0.01,0.035
201,0.025,0.009,0.025
202,0.011,0.008,0.013
203,-0.0,0.007,0.004
204,-0.006,0.006,-0.001
205,-0.006,0.004,-0.0
206,-0.003,0.003,0.003
207,-0.003,0.002,0.004
208,-0.004,0.001,0.003
209,-0.005,-0.0,0.001
210,-0.007,-0.001,-0.001
211,-0.007,-0.002,-0.0
212,-0.007,-0.003,-0.001
213,-0.008,-0.004,-0.002
214,-0.008,-0.005,-0.003
215,-0.005,-0.006,0.001
216,0.0,-0.007,0.004
217,-0.003,-0.007,-0.001
218,-0.007,-0.007,-0.005
219,-0.009,-0.006,-0.008
220,-0.007,-0.006,-0.006
221,-0.003,-0.006,-0.003
222,0.001,-0.005,-0.001
223,0.0,-0.004,-0.0
224,-0.001,-0.004,-0.001
225,-0.004,-0.005,-0.002
226,0.0,-0.006,0.003
227,0.003,-0.007,0.006
228,-0.005,-0.008,-0.0
229,-0.012,-0.009,-0.006
230,-0.017,-0.01,-0.009
231,-0.016,-0.011,-0.008
232,-0.016,-0.012,-0.006
233,-0.016,-0.013,-0.005
234,-0.018,-0.014,-0.005
235,-0.02,-0.015,-0.007
236,-0.019,-0.016,-0.006
237,-0.017,-0.017,-0.005
238,-0.018,-0.018,-0.006
239,-0.018,-0.018,-0.007
240,-0.016,-0.019,-0.006
241,-0.015,-0.019,-0.005
242,-0.014,-0.02,-0.004
243,-0.014,-0.02,-0.006
244,-0.019,-0.02,-0.012
245,-0.022,-0.02,-0.018
246,-0.023,-0.02,-0.02
247,-0.023,-0.02,-0.022
248,-0.022,-0.02,-0.023
249,-0.023,-0.02,-0.025
250,-0.023,-0.02,-0.026
251,-0.022,-0.02,-0.026
252,-0.02,-0.02,-0.023
253,-0.015,-0.021,-0.018
254,-0.015,-0.021,-0.017
255,-0.019,-0.021,-0.021
256,-0.023,-0.021,-0.025
257,-0.024,-0.022,-0.026
258,-0.023,-0.022,-0.025
259,-0.023,-0.022,-0.024
260,-0.023,-0.022,-0.023
261,-0.023,-0.022,-0.022
262,-0.023,-0.022,-0.02
263,-0.022,-0.022,-0.017
264,-0.019,-0.022,-0.013
265,-0.021,-0.021,-0.014
266,-0.021,-0.021,-0.013
267,-0.021,-0.022,-0.014
268,-0.021,-0.022,-0.014
269,-0.021,-0.022,-0.014
270,-0.022,-0.022,-0.016
271,-0.023,-0.023,-0.017
272,-0.024,-0.023,-0.018
273,-0.024,-0.023,-0.018
274,-0.022,-0.023,-0.018
275,-0.022,-0.023,-0.021
276,-0.023,-0.023,-0.025
277,-0.023,-0.023,-0.027
278,-0.023,-0.023,-0.028
279,-0.023,-0.023,-0.029
280,-0.023,-0.023,-0.03
281,-0.023,-0.023,-0.031
282,-0.024,-0.023,-0.031
283,-0.024,-0.023,-0.031
284,-0.024,-0.022,-0.03
285,-0.023,-0.022,-0.029
286,-0.022,-0.021,-0.028
287,-0.022,-0.021,-0.028
288,-0.021,-0.02,-0.026
289,-0.021,-0.02,-0.025
290,-0.02,-0.019,-0.023
291,-0.019,-0.019,-0.02
292,-0.019,-0.019,-0.017
293,-0.018,-0.019,-0.015
294,-0.016,-0.018,-0.011
295,-0.015,-0.018,-0.009
296,-0.016,-0.018,-0.009
297,-0.016,-0.018,-0.01
298,-0.017,-0.018,-0.012
299,-0.017,-0.018,-0.013
300,-0.011,-0.018,-0.008
301,-0.014,-0.018,-0.012
302,-0.02,-0.018,-0.019
303,-0.022,-0.018,-0.021
304,-0.022,-0.018,-0.023
305,-0.02,-0.017,-0.021
306,-0.021,-0.016,-0.023
307,-0.021,-0.017,-0.026
308,-0.021,-0.018,-0.027
309,-0.02,-0.019,-0.026
310,-0.017,-0.019,-0.023
311,-0.014,-0.02,-0.02
312,-0.014,-0.02,-0.02
313,-0.016,-0.02,-0.021
314,-0.017,-0.02,-0.021
315,-0.013,-0.019,-0.017
316,-0.009,-0.017,-0.01
317,-0.014,-0.015,-0.014
318,-0.017,-0.013,-0.017
319,-0.015,-0.01,-0.015
320,-0.012,-0.008,-0.01
321,-0.009,-0.005,-0.005
322,-0.011,-0.001,-0.006
323,-0.01,-0.001,-0.004
324,-0.009,-0.0,-0.002
325,-0.006,0.0,0.001
326,0.0,0.002,0.007
327,-0.007,0.004,-0.002
328,-0.007,0.005,-0.003
329,0.011,0.006,0.013
330,0.043,0.007,0.044
331,0.054,0.01,0.053
332,0.025,0.014,0.023
333,0.016,0.017,0.014
334,0.026,0.017,0.023
335,0.029,0.017,0.024
336,0.018,0.017,0.012
337,0.002,0.019,-0.004
338,-0.002,0.021,-0.009
339,-0.0,0.023,-0.007
340,0.006,0.024,-0.001
341,0.015,0.026,0.008
342,0.029,0.03,0.022
343,0.018,0.035,0.012
344,0.023,0.039,0.019
345,0.045,0.04,0.041
346,0.072,0.042,0.068
347,0.096,0.044,0.093
348,0.043,0.047,0.042
349,0.026,0.046,0.027
350,0.029,0.044,0.031
351,0.037,0.041,0.041
352,0.083,0.039,0.088
353,0.048,0.041,0.054
354,0.013,0.043,0.02
355,0.01,0.044,0.016
356,0.059,0.046,0.064
357,0.134,0.047,0.136
358,0.103,0.05,0.103
359,0.062,0.054,0.061
360,0.029,0.055,0.027
361,0.004,0.054,0.001
362,0.031,0.053,0.026
363,0.044,0.055,0.038
364,0.015,0.059,0.008
365,-0.002,0.059,-0.01
366,-0.003,0.059,-0.012
367,0.041,0.059,0.032
368,0.094,0.06,0.084
369,0.103,0.063,0.093
370,0.077,0.065,0.067
371,0.068,0.065,0.059
372,0.131,0.064,0.123
373,0.197,0.062,0.188
374,0.119,0.062,0.112
375,0.054,0.062,0.049
376,0.018,0.06,0.015
377,0.007,0.059,0.005
378,0.062,0.057,0.061
379,0.021,0.055,0.022
380,0.007,0.052,0.009
381,0.003,0.05,0.007
382,0.007,0.047,0.011
383,0.052,0.044,0.057
384,0.11,0.041,0.114
385,0.044,0.038,0.047
386,0.001,0.035,0.003
387,-0.002,0.032,-0.002
388,0.048,0.028,0.046
389,0.115,0.025,0.11
390,0.015,0.022,0.009
391,-0.007,0.019,-0.013
392,-0.009,0.016,-0.015
393,0.001,0.013,-0.006
394,0.058,0.01,0.049
395,0.013,0.007,0.004
396,-0.007,0.004,-0.016
397,-0.011,0.002,-0.021
398,-0.01,-0.001,-0.021
399,0.007,-0.003,-0.004
400,-0.007,-0.005,-0.018
