gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3050,1554,1.05315238237381,48.3485488891602,39.6199493408203,3670176,3050,1166,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-09-11 23:04:06.921604,98.22098185958325,26.537853903522706,23.31597459640621,0.00011431353665975133,11.0,-26.54,1.1367971201176101,-26.54,0.374,0.7141,1.2787,0.8445,0.9013,0.8894,0
137631,npp,2287,1092,1.28050696849823,48.34814453125,39.6202125549316,3670176,2285,802,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-09-12 22:45:11.265360,95.50394053328579,45.46394064309666,39.15790343829469,1.7316288371227219e-09,8.0,-45.46,1.5732132722552272,-45.46,0.5927,0.9902,1.729,0.609,0.7876,0.7798,0
137822,npp,1479,632,1.115079998970032,48.3496932983398,39.6192932128906,3670176,1480,415,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-09-13 22:26:13.841787,92.29522004027949,58.42675492645481,49.00203246555495,1.0456548217475812e-15,5.0,-58.39,2.253202848596432,-58.37,0.5058,1.2694,2.3491,0.4751,0.5346,0.5298,0
138010,npp,656,176,1.56916439533234,48.3490180969238,39.6169815063477,3670176,661,85,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-09-14 22:07:11.079027,268.6726472017707,67.49689270019459,54.9263756346775,2.0998313300143427e-21,2.0,-67.43,3.1865100272627664,-67.41,0.6043,1.2379,2.7581,0.4872,0.707,0.7645,0
138022,npp,2858,2599,5.39853096008301,48.346622467041,39.6189575195312,3670176,2858,2100,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-09-14 23:48:00.593791,-71.44851142540178,30.598215721182708,26.804061493643434,1.4405417925774138e-16,18.0,30.55,1.184412938166907,30.55,0.6453,1.2762,2.1305,0.4725,4.0835,2.5509,0
138408,npp,1435,1704,1.96783447265625,48.3479843139648,39.6149635314941,3670176,1435,1292,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-09-16 23:10:21.750194,98.797460247604,18.799705072295552,16.58777876567804,1.5963417533927524e-26,12.0,-18.81,1.0442604737599883,-18.78,0.3926,0.9447,1.5683,0.6384,1.5828,1.2562,0
138796,npp,2970,783,0.878227114677429,48.3510093688965,39.6176567077637,3670176,2970,567,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-09-18 22:32:30.445345,93.47423460321646,54.66530643172711,46.27566631998595,8.6148340491318e-28,6.0,-54.64,2.0682789409984763,-54.6,0.4107,0.8903,1.6751,0.6773,0.5972,0.5949,0
138809,npp,1895,3179,0.570855617523193,48.3517875671387,39.6167526245117,3670176,1896,2535,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-09-19 00:12:56.830011,-67.09178010821292,51.6784078306953,44.03143839609178,2.867698095167737e-28,22.0,51.61,1.847645286154319,51.61,0.5333,1.1691,2.4729,0.5158,0.2793,0.2945,0
138994,npp,2157,327,0.677592635154724,48.3510665893555,39.6208038330078,3670176,2155,177,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-09-19 22:13:29.460419,269.82832907067564,64.81105946590834,53.28526795033661,6.154610795652574e-26,3.0,-64.75,2.8345692104261015,-64.74,0.5939,0.8018,1.3544,0.7521,0.5592,0.5096,0
139009,npp,1236,2745,2.75364327430725,48.346565246582,39.6194038391113,3670176,1236,2202,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-09-19 23:54:13.637609,-70.87382355106931,36.905225001512434,32.13947792035654,1.527392463202092e-28,19.0,36.86,1.357151599901897,36.88,0.5472,1.0992,2.1262,0.5486,1.8221,1.5107,0
139201,npp,547,2304,0.744660377502441,48.3512649536133,39.6162452697754,3670176,547,1856,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-09-20 23:35:26.886708,-73.68455918588447,15.531373912431729,13.721987935430308,6.082377941076644e-27,16.0,15.5,1.0442604737599883,15.5,0.5523,0.8164,2.2378,0.7387,0.5344,0.5501,0
139783,npp,1368,936,5.5254225730896,48.3472175598145,39.6177101135254,3670176,1368,694,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-09-23 22:38:47.061514,94.87430040208157,50.39450754592214,43.039840593813544,1.3141819278612859e-12,7.0,-50.38,1.7549928774784245,-50.32,0.4506,0.8819,1.6703,0.6838,3.2489,3.7784,0
139797,npp,242,3319,0.943106591701508,48.3514938354492,39.6184005737305,3670176,245,2667,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-09-24 00:19:08.108023,-66.4383793253933,55.45085804191005,46.860083756311305,1.7328665533808246e-19,23.0,55.37,2.0682789409984763,55.34,0.6777,1.1938,5.4314,0.5052,0.4819,0.4764,0
144246,npp,1838,174,0.984355926513672,48.3533096313477,39.6169700622559,3670176,1845,84,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-10-16 22:06:59.833573,268.5138372115495,67.54874469613871,54.949476869301066,7.603595066885078e-30,2.0,-67.46,3.1865100272627664,-67.41,0.6043,1.2379,2.7581,0.4872,0.5235,0.4796,0
144263,npp,970,2595,0.838702499866486,48.3472328186035,39.6211318969727,3670176,969,2096,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-10-16 23:47:49.350437,-71.69225593090547,30.415784031494603,26.64552857357074,8.251831471597384e-29,18.0,30.36,1.184412938166907,30.55,0.6453,1.2762,2.1305,0.4725,0.2336,0.3963,0
144455,npp,283,2153,0.395907163619995,48.3500442504883,39.6167869567871,3670176,283,1715,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-10-17 23:29:02.624111,-70.8481057271031,6.977817703290314,6.177702136978423,1.1130670747768519e-29,15.0,6.9,1.0,7.25,0.3959,0.5868,1.3115,1.0278,0.4122,0.4069,0
144659,npp,2640,1701,1.24279451370239,48.3500099182129,39.6133842468262,3670176,2640,1289,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-10-18 23:10:12.335297,98.64582322968587,18.96759972200883,16.732996519805372,1.0548920214055985e-28,12.0,-18.97,1.0442604737599883,-18.78,0.3926,0.9447,1.5683,0.6384,0.8885,0.7934,0
144673,npp,1262,3987,2.72309184074402,48.3500595092773,39.6162452697754,3670176,1259,3161,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-10-19 00:50:04.914517,-59.5447797720243,68.88934434708104,55.73564823063031,2.4759958264496514e-29,28.0,68.76,3.5496478698597698,68.765,0.7784,1.5873,4.7981,0.3799,0.923,1.0346,0
144859,npp,1897,1244,1.25906097888947,48.3490409851074,39.6150245666504,3670176,1897,926,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-10-19 22:51:20.273124,96.95112924857058,40.031558299599325,34.732514524339344,7.844509395957598e-26,9.0,-40.02,1.4276677814245327,-39.83,0.4325,0.5927,1.522,1.0174,1.0698,1.281,0
144874,npp,671,3589,5.73502397537231,48.3475914001465,39.6167945861816,3670176,676,2913,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-10-20 00:31:28.866200,-63.198664948433375,61.69953608567914,51.259545866565105,1.2655885728020964e-28,25.0,61.59,2.5331140255951103,61.63,0.7481,2.0523,6.8771,0.2938,2.0569,1.6852,0
145054,npp,1125,782,5.28603553771973,48.347827911377,39.612003326416,3670176,1126,567,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-10-20 22:32:24.656443,93.58764731440971,54.708195244299034,46.301694499220524,2.98674986414077e-21,6.0,-54.66,2.0682789409984763,-54.6,0.4107,0.8903,1.6751,0.6773,2.7284,3.5804,0
145068,npp,51,3176,1.48313534259796,48.349292755127,39.6129112243652,3670176,53,2533,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-10-21 00:12:51.042558,-67.6731676067063,51.6040630289003,43.96912094967989,5.31328317286093e-26,22.0,51.52,1.847645286154319,51.61,0.5333,1.1691,2.4729,0.5158,0.773,0.7651,0
145266,npp,2473,2742,0.547189980745316,48.3503227233887,39.6159744262695,3670176,2473,2200,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-10-21 23:54:07.883253,-70.34563498134122,36.786077549917444,32.03628000637832,1.008197258487919e-21,19.0,36.74,1.357151599901897,36.88,0.5472,1.0992,2.1262,0.5486,0.1963,0.3002,0
145460,npp,1795,2303,0.997304499149323,48.3481330871582,39.6180648803711,3670176,1795,1855,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-10-22 23:35:22.943866,-73.56501938800427,15.46904709750808,13.665834305469314,4.680117962000404e-16,16.0,15.44,1.0442604737599883,15.5,0.5523,0.8164,2.2378,0.7387,0.7763,0.7367,0
145651,npp,1088,1853,0.787356972694397,48.3499412536621,39.6170692443848,3670176,1088,1428,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-10-23 23:16:32.662216,96.88579354168901,10.538633390737942,9.323485211161076,1.4203777580300573e-09,13.0,-10.5,1.0,-10.32,0.5518,0.795,1.7078,0.7586,0.5954,0.5973,0
145856,npp,2149,3725,0.5821182727813721,48.3457450866699,39.6177749633789,3670176,2150,3009,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-10-25 00:37:45.635086,-62.39780062782184,64.38091882566162,53.013291569794795,2.104198290169717e-10,26.0,64.26,2.8345692104261015,64.28,0.6182,1.9732,8.6584,0.3056,0.1123,0.1779,0
146044,npp,1520,3317,0.610873907804489,48.352165222168,39.6158714294434,3670176,1524,2665,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-10-26 00:19:06.034474,-65.81416261080466,55.40522974183178,46.82038740907097,0.00048137158779676045,23.0,55.32,2.0682789409984763,55.34,0.6777,1.1938,5.4314,0.5052,0.3212,0.3086,0
148978,npp,1055,1402,6.45436859130859,48.3480262756348,39.6140747070312,3670176,1054,1054,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-11-09 22:57:47.857880,97.05764478048725,33.60657904194687,29.356871418432686,1.0498183130512194e-08,10.0,-33.6,1.2365102219381485,-33.575,0.4249,0.774,1.4227,0.7792,5.1969,5.029,0
148990,npp,2849,3726,3.27529573440552,48.3527565002441,39.6135864257812,3670176,2853,3011,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-11-10 00:37:52.893635,-62.43768719750632,64.40063933108954,53.022828448994936,0.0003118603208285699,26.0,64.28,2.8345692104261015,64.28,0.6182,1.9732,8.6584,0.3056,1.0624,1.001,0
149370,npp,2551,483,1.29365932941437,48.3465805053711,39.6216278076172,3670176,2551,288,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-11-11 22:19:54.867192,91.1465690151744,61.73343139432131,51.270372473271244,1.912715573957996e-22,4.0,-61.68,2.5331140255951103,-61.68,0.7293,1.759,2.0684,0.3428,0.4194,0.4435,0
149562,npp,1724,28,7.06498861312866,48.3521842956543,39.6131782531738,3670176,1722,10,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-11-12 22:00:52.143515,267.58936348216326,69.89481337962184,56.27926257733506,7.101719254444189e-28,1.0,-69.8,3.5496478698597698,-69.84,1.1066,1.8602,2.9164,0.3242,2.0693,2.2904,0
149576,npp,905,2451,7.83022499084473,48.3516807556152,39.6137390136719,3670176,905,1985,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-11-12 23:41:46.999030,-71.87263398403628,23.461930480258964,20.649971744736114,2.2393173807911086e-23,17.0,23.39,1.1367971201176101,23.39,0.5169,0.912,2.571,0.6612,6.6888,5.1777,0
149944,npp,2549,1555,2.66711211204529,48.351936340332,39.6203269958496,3670176,2550,1167,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-11-14 23:04:08.244438,99.63134294505463,26.453467684176612,23.239509342325,1.4245171967944575e-30,11.0,-26.49,1.1367971201176101,-26.54,0.374,0.7141,1.2787,0.8445,2.3211,2.2525,0
149958,npp,1220,3859,5.57630205154419,48.3519096374512,39.6148872375488,3670176,1222,3093,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-11-15 00:44:06.163310,-61.27827083156562,66.7889854522389,54.50327627420064,1.5444857761822468e-27,27.0,66.66,3.1865100272627664,66.63,0.8438,1.7514,9.4863,0.3443,1.8034,1.92,0
150144,npp,616,3456,6.12902069091797,48.3462104797363,39.6160774230957,3670176,616,2801,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-11-16 00:25:28.357729,-64.80955402507242,58.80797459783446,49.26842107695199,2.5324420406412534e-29,24.0,58.7,2.253202848596432,58.7,0.8685,1.5318,5.0994,0.3937,2.6434,2.413,0
150700,npp,1700,2158,15.841570854187,48.3464317321777,39.6173973083496,3670176,1699,1719,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-11-18 23:29:17.140556,-76.14266251358629,7.222112557537789,6.393539461866927,8.599913230628185e-24,15.0,7.19,1.0,7.25,0.3959,0.5868,1.3115,1.0278,15.8579,16.2818,0
151244,npp,2510,786,7.04707145690918,48.3500556945801,39.6154632568359,3670176,2508,571,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-11-21 22:32:35.667369,93.18047427196431,54.606170566003584,46.224394862689905,8.511352731756578e-06,6.0,-54.56,1.9513309067639726,-54.6,0.4107,0.8903,1.6751,0.6773,3.7582,4.7733,0
151257,npp,1450,3179,4.29341268539429,48.3525657653809,39.6167297363281,3670176,1450,2535,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-11-22 00:13:02.054198,-67.25640396514262,51.69218090802518,44.03455076724156,3.9382998138055407e-13,22.0,51.61,1.847645286154319,51.61,0.5333,1.1691,2.4729,0.5158,2.294,2.2147,0
154446,npp,728,2304,4.96826887130737,48.3504638671875,39.6204872131348,3670176,728,1856,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-12-09 23:35:32.359357,-73.66689303662822,15.575048725525747,13.759252194042919,4.417901283041559e-12,16.0,15.5,1.0442604737599883,15.5,0.5523,0.8164,2.2378,0.7387,4.579,3.67,0
155595,npp,1498,2003,11.4491710662842,48.3522109985352,39.6123924255371,3670176,1498,1572,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-12-15 23:22:58.546495,88.41802150643852,1.84678056204163,1.6358897471631688,1.906662939495055e-28,14.0,-1.82,1.0,-1.585,0.3847,0.6031,0.9963,1.0,11.4492,11.4492,0
155777,npp,750,1551,0.1250000147355026,48.3507080078125,39.6176681518555,3670176,750,1164,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-12-16 23:04:06.433741,98.3510481656778,26.652346583592518,23.413514517574384,1.4176181159631553e-25,11.0,-26.69,1.1367971201176101,-26.54,0.374,0.7141,1.2787,0.8445,0.0849,0.1056,0
155789,npp,2510,3855,41.3855400085449,48.3473815917969,39.614086151123,3670176,2507,3091,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-12-17 00:44:04.346952,-60.9250212392473,66.76392622880859,54.494849197231154,5.455735600466982e-27,27.0,66.59,3.1865100272627664,66.63,0.8438,1.7514,9.4863,0.3443,13.0411,14.2499,0
155959,npp,3062,1089,10.6832885742188,48.3503074645996,39.6132926940918,3670176,3063,800,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-12-17 22:45:12.550018,95.89571934517602,45.53865321620892,39.21525616879045,4.110203488723685e-21,8.0,-45.56,1.5732132722552272,-45.46,0.5927,0.9902,1.729,0.609,6.7644,6.5062,0
155971,npp,1885,3453,16.9090824127197,48.3489532470703,39.6196823120117,3670176,1883,2798,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-12-18 00:25:26.477087,-64.58417692830417,58.76509396285786,49.24286724872856,1.3149285182370997e-24,24.0,58.63,2.253202848596432,58.7,0.8685,1.5318,5.0994,0.3937,7.4277,6.6571,0
156137,npp,2273,629,12.223690032959,48.3502807617188,39.6170692443848,3670176,2276,412,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-12-18 22:26:15.074194,92.83627349611508,58.45707967170074,49.01979712663154,2.0409417703378676e-15,5.0,-58.46,2.253202848596432,-58.37,0.5058,1.2694,2.3491,0.4751,5.4647,5.8073,0
156693,npp,2235,1701,1.33216893672943,48.3537864685059,39.612491607666,3670176,2235,1289,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2012-12-21 23:10:22.906264,98.7380028717543,18.95048472175177,16.719056854447235,0.00041720943946026384,12.0,-18.97,1.0442604737599883,-18.78,0.3926,0.9447,1.5683,0.6384,0.9741,0.8504,0
169464,npp,1275,775,2.9511091709137,48.3464775085449,39.6206588745117,3670176,1274,558,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-01-08 22:32:25.589380,93.3389082795952,54.83096204651895,46.39821049559072,1.2675559735244208e-21,6.0,-54.84,2.0682789409984763,-54.6,0.4107,0.8903,1.6751,0.6773,1.5994,1.9989,0
171115,npp,1963,1544,1.34275913238525,48.352855682373,39.6172561645508,3670176,1963,1158,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-01-17 23:03:57.942436,98.20560823741289,27.0068336934142,23.719609720010325,1.0908554165581326e-12,11.0,-27.03,1.1367971201176101,-26.54,0.374,0.7141,1.2787,0.8445,1.1561,1.134,0
171297,npp,1218,1083,3.82095670700073,48.3464279174805,39.618537902832,3670176,1219,795,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-01-18 22:45:05.833098,95.60726677330919,45.73666961939919,39.37407276272511,4.924572082053538e-07,8.0,-45.76,1.5732132722552272,-45.46,0.5927,0.9902,1.729,0.609,2.4024,2.327,0
175234,npp,2372,3590,0.438769072294235,48.3530044555664,39.6145057678223,3670176,2374,2913,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-02-09 00:32:00.183920,-63.78655340482253,61.76204777699258,51.30485831964637,3.096494234407387e-20,25.0,61.61,2.5331140255951103,61.63,0.7481,2.0523,6.8771,0.2938,-0.0339,0.1289,0
175808,npp,425,2305,0.816391050815582,48.3522262573242,39.6182708740234,3670176,425,1857,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-02-11 23:35:54.036104,-73.91759103914286,15.649406512148813,13.825014767531036,6.38354534070537e-25,16.0,15.55,1.0442604737599883,15.5,0.5523,0.8164,2.2378,0.7387,0.6031,0.6031,0
176001,npp,2797,1855,0.686817467212677,48.3496246337891,39.6117515563965,3670176,2797,1430,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-02-12 23:17:05.460034,98.56510720054958,10.33868630152093,9.147464452309638,6.994167828861214e-23,13.0,-10.38,1.0,-10.32,0.5518,0.795,1.7078,0.7586,0.4949,0.521,0
180192,npp,2074,2013,0.486319839954376,48.3511848449707,39.6188659667969,3670176,2074,1581,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-03-05 23:23:47.035951,95.32895989500332,1.230144038183981,1.0896386281628772,1.9896203445606255e-07,14.0,-1.25,1.0,-1.585,0.3847,0.6031,0.9963,1.0,0.4863,0.4863,0
180389,npp,1340,1561,0.835992813110352,48.349925994873,39.6159934997559,3670176,1340,1172,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-03-06 23:04:56.654748,98.40218793083517,26.19451536985647,23.016810217042906,1.1475097813485677e-12,11.0,-26.19,1.1367971201176101,-26.54,0.374,0.7141,1.2787,0.8445,0.7103,0.706,0
180585,npp,594,1101,0.8679239153862,48.3480682373047,39.619743347168,3670176,595,809,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-03-07 22:46:04.493384,96.21493241835677,45.164290826043015,38.91222864125473,1.8609970028162147e-17,8.0,-45.15,1.5732132722552272,-45.46,0.5927,0.9902,1.729,0.609,0.5253,0.5286,0
180596,npp,2486,3461,1.77127885818481,48.3487930297852,39.6183242797852,3670176,2487,2805,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-03-08 00:26:18.416843,-64.77411577327865,58.952575415536835,49.37140382679915,3.667062059806719e-10,24.0,58.82,2.253202848596432,58.7,0.8685,1.5318,5.0994,0.3937,0.7094,0.6974,0
181387,npp,2891,1713,0.63554573059082,48.3524398803711,39.6127319335938,3670176,2891,1300,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-03-11 23:11:20.033080,100.13823972206818,18.286631251137884,16.136811777903073,8.890709716446911e-25,12.0,-18.31,1.0442604737599883,-18.78,0.3926,0.9447,1.5683,0.6384,0.307,0.4057,0
182790,npp,2919,949,0.973574697971344,48.3503761291504,39.6159477233887,3670176,2920,703,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-03-18 22:39:57.335892,95.42082555631941,49.98926349239752,42.71965961442718,3.7222524396217304e-05,7.0,-49.99,1.7549928774784245,-50.32,0.4506,0.8819,1.6703,0.6838,0.6553,0.6657,0
182805,npp,1805,3327,9.41655540466309,48.3467979431152,39.6152648925781,3670176,1803,2675,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-03-19 00:20:16.597869,-65.57931347455153,55.69248151137197,47.03101519339576,7.098859591058668e-11,23.0,55.57,2.0682789409984763,55.34,0.6777,1.1938,5.4314,0.5052,4.5787,4.757,0
183194,npp,491,2461,0.845935761928558,48.3534355163574,39.6134910583496,3670176,491,1993,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-03-20 23:42:51.817722,-71.85232446248787,23.947476051043147,21.07218338519488,0.0004251753537574289,17.0,23.89,1.1367971201176101,23.39,0.5169,0.912,2.571,0.6612,0.5449,0.5594,0
187288,npp,566,190,1.0148874521255489,48.3494071960449,39.6165657043457,3670176,567,93,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-04-10 22:08:38.322005,269.08680444485867,67.23150852616071,54.762596917817895,1.0568184016474952e-21,2.0,-67.19,3.1865100272627664,-67.41,0.6043,1.2379,2.7581,0.4872,0.5331,0.4944,0
225405,npp,839,179,0.30252552032470703,48.3528327941895,39.6210136413574,3670176,840,87,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-09-01 22:09:47.528438,268.9277429145205,67.41833680942854,54.87986383606147,9.84243169054938e-11,2.0,-67.37,3.1865100272627664,-67.41,0.6043,1.2379,2.7581,0.4872,0.3095,0.1474,0
225416,npp,3038,2602,1.26716566085815,48.3482093811035,39.6207084655762,3719328,3037,2102,196611,3915939,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-09-01 23:50:35.260554,-71.26398406027228,30.757268097909872,26.939801875610314,3.550728895247496e-05,18.0,30.68,1.2365102219381485,30.55,0.6453,1.2762,2.1305,0.4725,0.5957,0.5988,0
225998,npp,891,1251,4.55954599380493,48.3480682373047,39.6196784973145,3670176,890,932,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-09-04 22:54:07.743585,96.56649455708215,39.76239122673785,34.51457754869792,7.88212059528141e-22,9.0,-39.76,1.4276677814245327,-39.83,0.4325,0.5927,1.522,1.0174,3.3816,4.6389,0
226985,npp,2441,1406,1.6851978302002,48.3510398864746,39.6210517883301,3670176,2441,1056,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-09-09 23:00:31.224668,98.15343787358472,33.40917145747017,29.195203635462878,2.9000211004760904e-26,10.0,-33.42,1.2365102219381485,-33.575,0.4249,0.774,1.4227,0.7792,1.34,1.3131,0
227000,npp,1160,3729,0.886628091335297,48.3536834716797,39.6167984008789,3719328,1161,3013,196611,3915939,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-09-10 00:40:34.475084,-62.22168013092962,64.49202696681121,53.09384537439731,5.748950045961529e-28,26.0,64.34,2.8345692104261015,64.28,0.6182,1.9732,8.6584,0.3056,0.2197,0.271,0
227181,npp,1667,942,1.77671158313751,48.3522720336914,39.6187515258789,3670176,1669,698,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-09-10 22:41:37.312249,95.08426575054055,50.19980967877591,42.89134416182899,1.1082595928871002e-23,7.0,-50.2,1.7549928774784245,-50.32,0.4506,0.8819,1.6703,0.6838,1.1129,1.2149,0
227196,npp,538,3323,5.04995107650757,48.3508720397949,39.618465423584,3719328,538,2671,196611,3915939,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-09-11 00:21:56.576504,-65.75317207381467,55.58482789761038,46.9607005235258,2.450815006657862e-27,23.0,55.47,2.0682789409984763,55.34,0.6777,1.1938,5.4314,0.5052,2.4675,2.5511,0
227378,npp,879,483,6.376793384552,48.3503265380859,39.6164932250977,3670176,884,289,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-09-11 22:22:38.062629,91.13778775323182,61.70068083088938,51.26130224565573,1.314164977580466e-19,4.0,-61.68,2.5331140255951103,-61.68,0.7293,1.759,2.0684,0.3428,2.426,2.1863,0
227390,npp,2975,2895,4.80690956115723,48.3496780395508,39.6129608154297,3670176,2974,2335,196611,3866787,4263,ukr_luhansk_63_43,48.35,39.61666667,63,43,ukr_luhansk,2013-09-12 00:03:15.119808,-69.18436590091781,42.65333043859542,36.88984706988822,5.262903877584557e-25,20.0,42.56,1.4867838833500562,42.47,0.5505,1.1455,3.0157,0.5265,3.0657,2.5307,0
