lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.351,0.506,0.347
2,0.136,0.373,0.13
3,0.116,0.267,0.109
4,0.135,0.184,0.128
5,0.239,0.122,0.232
6,0.095,0.077,0.087
7,0.045,0.045,0.037
8,0.038,0.026,0.028
9,0.04,0.015,0.03
10,0.104,0.012,0.093
11,0.154,0.014,0.144
12,0.037,0.02,0.025
13,0.024,0.028,0.011
14,0.027,0.038,0.015
15,0.042,0.048,0.03
16,0.082,0.058,0.07
17,0.032,0.066,0.02
18,0.019,0.073,0.008
19,0.025,0.079,0.014
20,0.049,0.082,0.039
21,0.126,0.083,0.116
22,0.075,0.082,0.065
23,0.042,0.079,0.033
24,0.028,0.074,0.019
25,0.032,0.068,0.023
26,0.096,0.047,0.088
27,0.048,0.041,0.04
28,0.021,0.041,0.013
29,0.016,0.042,0.009
30,0.015,0.041,0.008
31,0.034,0.034,0.027
32,0.063,0.031,0.055
33,0.029,0.03,0.021
34,0.013,0.029,0.005
35,0.006,0.029,-0.003
36,0.012,0.026,0.004
37,0.041,0.021,0.032
38,0.027,0.018,0.018
39,0.016,0.017,0.008
40,0.009,0.016,-0.0
41,0.009,0.015,-0.001
42,0.04,0.012,0.029
43,0.015,0.011,0.004
44,0.008,0.011,-0.003
45,0.005,0.012,-0.007
46,0.007,0.013,-0.005
47,0.012,0.01,0.002
48,0.012,0.009,0.001
49,0.005,0.008,-0.004
50,0.001,0.008,-0.007
51,-0.001,0.008,-0.008
52,0.002,0.005,-0.003
53,0.012,0.003,0.007
54,0.007,0.001,0.002
55,0.004,0.001,-0.001
56,0.001,0.0,-0.004
57,-0.001,-0.001,-0.006
58,-0.0,-0.003,-0.005
59,-0.003,-0.004,-0.007
60,-0.006,-0.005,-0.011
61,-0.006,-0.005,-0.011
62,-0.005,-0.005,-0.011
63,-0.006,-0.007,-0.011
64,-0.007,-0.008,-0.012
65,-0.012,-0.008,-0.017
66,-0.012,-0.009,-0.017
67,-0.013,-0.009,-0.017
68,-0.014,-0.011,-0.017
69,-0.013,-0.012,-0.018
70,-0.013,-0.012,-0.018
71,-0.013,-0.013,-0.018
72,-0.012,-0.013,-0.018
73,-0.011,-0.013,-0.018
74,-0.009,-0.013,-0.015
75,-0.008,-0.013,-0.015
76,-0.008,-0.013,-0.014
77,-0.01,-0.013,-0.015
78,-0.013,-0.013,-0.017
79,-0.015,-0.013,-0.017
80,-0.017,-0.013,-0.02
81,-0.018,-0.013,-0.02
82,-0.016,-0.013,-0.018
83,-0.015,-0.013,-0.018
84,-0.013,-0.013,-0.015
85,-0.014,-0.012,-0.015
86,-0.013,-0.012,-0.014
87,-0.011,-0.012,-0.012
88,-0.008,-0.012,-0.009
89,-0.007,-0.011,-0.007
90,-0.009,-0.011,-0.009
91,-0.009,-0.01,-0.01
92,-0.012,-0.01,-0.013
93,-0.012,-0.009,-0.014
94,-0.013,-0.009,-0.014
95,-0.013,-0.009,-0.013
96,-0.012,-0.009,-0.011
97,-0.007,-0.009,-0.003
98,-0.003,-0.009,0.0
99,-0.003,-0.009,-0.002
100,-0.004,-0.008,-0.003
101,-0.004,-0.009,-0.005
102,-0.007,-0.009,-0.008
103,-0.009,-0.009,-0.011
104,-0.009,-0.009,-0.01
105,-0.007,-0.009,-0.007
106,-0.009,-0.008,-0.009
107,-0.014,-0.008,-0.013
108,-0.011,-0.007,-0.008
109,-0.005,-0.006,-0.003
110,-0.005,-0.005,-0.003
111,-0.008,-0.003,-0.006
112,-0.01,-0.002,-0.008
113,-0.01,-0.001,-0.009
114,-0.004,0.0,-0.003
115,0.001,0.001,0.002
116,-0.0,0.002,0.001
117,0.004,0.003,0.005
118,0.009,0.003,0.01
119,0.013,0.004,0.014
120,0.017,0.005,0.018
121,0.011,0.005,0.012
122,0.006,0.006,0.007
123,0.004,0.006,0.005
124,0.012,0.006,0.015
125,0.019,0.007,0.023
126,0.009,0.007,0.016
127,0.0,0.006,0.008
128,-0.0,0.006,0.008
129,0.001,0.005,0.009
130,0.002,0.004,0.008
131,-0.002,0.004,0.003
132,-0.003,0.003,0.001
133,-0.006,0.002,-0.004
134,-0.004,0.001,-0.002
135,0.0,-0.0,0.003
136,0.005,-0.001,0.009
137,0.003,-0.002,0.008
138,0.003,-0.002,0.009
139,0.003,-0.001,0.009
140,0.004,0.0,0.009
141,0.005,0.001,0.009
142,0.004,0.003,0.007
143,0.003,0.005,0.005
144,0.004,0.007,0.006
145,0.008,0.009,0.01
146,0.006,0.011,0.008
147,0.006,0.012,0.007
148,0.004,0.014,0.006
149,0.004,0.016,0.007
150,0.013,0.018,0.016
151,0.024,0.018,0.027
152,0.022,0.019,0.026
153,0.022,0.02,0.026
154,0.022,0.021,0.027
155,0.028,0.021,0.034
156,0.041,0.022,0.048
157,0.041,0.022,0.046
158,0.029,0.022,0.033
159,0.023,0.023,0.025
160,0.02,0.023,0.02
161,0.02,0.023,0.02
162,0.021,0.023,0.02
163,0.015,0.023,0.013
164,0.014,0.024,0.013
165,0.016,0.024,0.015
166,0.016,0.024,0.016
167,0.02,0.024,0.02
168,0.021,0.024,0.02
169,0.02,0.024,0.019
170,0.02,0.024,0.019
171,0.024,0.024,0.022
172,0.029,0.024,0.026
173,0.032,0.024,0.028
174,0.029,0.024,0.025
175,0.028,0.025,0.023
176,0.028,0.025,0.024
177,0.028,0.025,0.024
178,0.029,0.024,0.025
179,0.029,0.024,0.025
180,0.027,0.024,0.024
181,0.024,0.024,0.021
182,0.025,0.024,0.023
183,0.028,0.022,0.025
184,0.025,0.022,0.023
185,0.022,0.021,0.02
186,0.014,0.021,0.01
187,0.011,0.02,0.006
188,0.008,0.02,0.003
189,0.015,0.02,0.009
190,0.024,0.021,0.018
191,0.016,0.021,0.011
192,0.014,0.022,0.008
193,0.017,0.023,0.011
194,0.022,0.023,0.017
195,0.025,0.024,0.02
196,0.026,0.024,0.022
197,0.026,0.025,0.023
198,0.028,0.025,0.024
199,0.03,0.025,0.027
200,0.035,0.025,0.032
201,0.039,0.025,0.035
202,0.028,0.025,0.025
203,0.024,0.025,0.021
204,0.024,0.024,0.021
205,0.027,0.023,0.025
206,0.03,0.022,0.028
207,0.022,0.021,0.02
208,0.017,0.02,0.015
209,0.012,0.019,0.011
210,0.011,0.017,0.01
211,0.011,0.016,0.011
212,0.01,0.015,0.011
213,0.01,0.015,0.012
214,0.007,0.015,0.01
215,0.011,0.015,0.015
216,0.015,0.015,0.018
217,0.017,0.015,0.018
218,0.016,0.016,0.017
219,0.015,0.016,0.014
220,0.017,0.017,0.015
221,0.019,0.017,0.017
222,0.021,0.018,0.02
223,0.02,0.018,0.019
224,0.018,0.019,0.017
225,0.017,0.019,0.017
226,0.019,0.019,0.021
227,0.029,0.018,0.03
228,0.027,0.017,0.026
229,0.02,0.016,0.02
230,0.016,0.015,0.016
231,0.012,0.013,0.012
232,0.015,0.011,0.014
233,0.01,0.009,0.009
234,0.005,0.007,0.005
235,0.001,0.005,0.001
236,-0.002,0.003,-0.002
237,-0.002,0.001,-0.001
238,-0.004,-0.001,-0.003
239,-0.006,-0.003,-0.005
240,-0.01,-0.004,-0.008
241,-0.008,-0.006,-0.005
242,-0.007,-0.008,-0.002
243,-0.007,-0.009,-0.001
244,-0.012,-0.011,-0.006
245,-0.016,-0.012,-0.011
246,-0.012,-0.012,-0.009
247,-0.012,-0.013,-0.01
248,-0.01,-0.013,-0.009
249,-0.01,-0.014,-0.011
250,-0.01,-0.013,-0.012
251,-0.011,-0.013,-0.014
252,-0.009,-0.012,-0.012
253,-0.01,-0.012,-0.011
254,-0.009,-0.011,-0.009
255,-0.013,-0.011,-0.013
256,-0.013,-0.011,-0.013
257,-0.013,-0.01,-0.013
258,-0.016,-0.01,-0.015
259,-0.016,-0.01,-0.016
260,-0.015,-0.01,-0.017
261,-0.014,-0.01,-0.015
262,-0.01,-0.01,-0.011
263,-0.009,-0.011,-0.009
264,-0.003,-0.011,-0.003
265,-0.004,-0.011,-0.004
266,-0.006,-0.012,-0.005
267,-0.008,-0.012,-0.007
268,-0.011,-0.013,-0.009
269,-0.013,-0.014,-0.011
270,-0.014,-0.014,-0.011
271,-0.016,-0.015,-0.013
272,-0.018,-0.015,-0.015
273,-0.02,-0.016,-0.015
274,-0.02,-0.016,-0.016
275,-0.019,-0.017,-0.017
276,-0.02,-0.017,-0.019
277,-0.02,-0.018,-0.02
278,-0.02,-0.018,-0.021
279,-0.019,-0.019,-0.02
280,-0.019,-0.019,-0.021
281,-0.017,-0.019,-0.019
282,-0.018,-0.019,-0.02
283,-0.02,-0.019,-0.023
284,-0.02,-0.018,-0.02
285,-0.018,-0.018,-0.019
286,-0.016,-0.017,-0.017
287,-0.016,-0.017,-0.017
288,-0.015,-0.016,-0.016
289,-0.013,-0.016,-0.014
290,-0.013,-0.015,-0.015
291,-0.015,-0.015,-0.016
292,-0.016,-0.015,-0.017
293,-0.017,-0.015,-0.018
294,-0.015,-0.015,-0.015
295,-0.013,-0.015,-0.012
296,-0.013,-0.015,-0.012
297,-0.016,-0.015,-0.014
298,-0.015,-0.016,-0.013
299,-0.013,-0.016,-0.011
300,-0.013,-0.015,-0.012
301,-0.014,-0.015,-0.012
302,-0.018,-0.015,-0.015
303,-0.019,-0.015,-0.016
304,-0.02,-0.015,-0.018
305,-0.017,-0.015,-0.015
306,-0.015,-0.014,-0.014
307,-0.016,-0.014,-0.017
308,-0.016,-0.014,-0.017
309,-0.015,-0.014,-0.017
310,-0.007,-0.014,-0.008
311,-0.01,-0.013,-0.011
312,-0.01,-0.012,-0.011
313,-0.011,-0.012,-0.012
314,-0.01,-0.01,-0.011
315,-0.006,-0.009,-0.007
316,-0.01,-0.007,-0.011
317,-0.01,-0.006,-0.011
318,-0.008,-0.006,-0.009
319,-0.005,-0.005,-0.007
320,-0.001,-0.004,-0.003
321,-0.002,-0.001,-0.004
322,-0.008,0.001,-0.009
323,-0.006,0.0,-0.007
324,-0.002,-0.0,-0.003
325,0.003,-0.001,0.002
326,0.013,0.0,0.012
327,0.001,0.004,-0.0
328,-0.001,0.004,-0.002
329,0.0,0.003,-0.001
330,0.01,0.003,0.009
331,0.04,0.004,0.039
332,0.014,0.008,0.013
333,-0.001,0.01,-0.003
334,-0.001,0.011,-0.003
335,0.002,0.011,-0.002
336,0.022,0.012,0.017
337,0.006,0.017,0.001
338,0.003,0.021,-0.002
339,0.013,0.022,0.007
340,0.024,0.022,0.019
341,0.041,0.024,0.035
342,0.033,0.026,0.027
343,0.013,0.029,0.008
344,0.008,0.032,0.003
345,0.017,0.035,0.013
346,0.08,0.037,0.076
347,0.104,0.04,0.099
348,0.028,0.046,0.023
349,0.013,0.048,0.009
350,0.015,0.049,0.011
351,0.031,0.05,0.027
352,0.153,0.05,0.15
353,0.059,0.053,0.056
354,0.01,0.053,0.007
355,0.009,0.053,0.006
356,0.014,0.052,0.011
357,0.13,0.05,0.127
358,0.082,0.051,0.078
359,0.024,0.056,0.02
360,0.011,0.055,0.007
361,0.012,0.05,0.007
362,0.097,0.044,0.093
363,0.132,0.04,0.128
364,0.03,0.041,0.025
365,0.013,0.035,0.007
366,0.011,0.031,0.004
367,0.021,0.027,0.013
368,0.044,0.026,0.036
369,0.023,0.028,0.015
370,0.013,0.031,0.005
371,0.007,0.034,-0.0
372,0.024,0.035,0.017
373,0.109,0.035,0.102
374,0.055,0.039,0.048
375,0.025,0.045,0.019
376,0.017,0.05,0.01
377,0.017,0.055,0.011
378,0.081,0.06,0.076
379,0.038,0.065,0.033
380,0.017,0.07,0.012
381,0.008,0.074,0.004
382,0.008,0.078,0.004
383,0.078,0.081,0.075
384,0.252,0.083,0.25
385,0.169,0.084,0.167
386,0.098,0.084,0.095
387,0.036,0.083,0.032
388,0.079,0.081,0.075
389,0.199,0.077,0.195
390,0.038,0.073,0.033
391,0.024,0.067,0.019
392,0.012,0.061,0.007
393,0.011,0.053,0.006
394,0.085,0.045,0.079
395,0.036,0.036,0.03
396,0.017,0.027,0.011
397,0.004,0.018,-0.004
398,-0.003,0.01,-0.011
399,0.015,0.002,0.007
400,0.014,-0.004,0.006
