gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3014,1537,0.301418498158455,48.6026153564453,39.5167083740234,3670176,3015,1153,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-09-11 23:04:03.363051,99.19474145814071,27.368667440322653,24.032405225503656,0.00011494829217482818,11.0,-27.38,1.1367971201176101,-27.38,0.2291,0.3035,0.4592,1.0025,0.3024,0.3022,0
137631,npp,2250,1077,0.535878628492355,48.6012916564941,39.5148620605469,3670176,2250,791,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-09-12 22:45:07.706804,95.46581264419363,45.98838282018023,39.5776529077145,1.8611810347521663e-09,8.0,-45.97,1.5732132722552272,-45.97,0.2077,0.4974,0.7184,0.6118,0.3287,0.3278,0
138010,npp,617,166,0.675720810890198,48.6009750366211,39.5143051147461,3670176,617,80,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-09-14 22:07:07.520516,268.6321827883516,67.67387382358582,55.03095546790355,2.461421471521583e-21,2.0,-67.6,3.1865100272627664,-67.58,0.137,0.5441,0.7293,0.5592,0.3456,0.3779,0
138022,npp,2825,2577,1.21270072460175,48.599437713623,39.5167503356934,3670176,2825,2083,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-09-14 23:47:57.035274,-72.11791252560833,29.572231637088393,25.926381330129708,1.359791792651185e-16,18.0,29.51,1.184412938166907,29.53,0.3058,0.5006,0.9761,0.6079,0.9055,0.7372,0
138408,npp,1400,1687,1.71333432197571,48.5969161987305,39.5174942016602,3670176,1400,1276,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-09-16 23:10:18.191677,100.10437744899085,19.709226143572852,17.383193236240096,1.8456944119913118e-26,12.0,-19.74,1.0837787002826917,-19.74,0.2092,0.3232,0.6077,0.9414,1.5869,1.6129,0
138603,npp,645,1230,0.1250000025366238,48.597957611084,39.5137596130371,3670176,645,914,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-09-17 22:51:24.317815,97.13693621305544,40.54959855755425,35.16352926650026,7.393265860896692e-28,9.0,-40.55,1.4276677814245327,-40.47,0.2199,0.3944,0.542,0.7716,0.1156,0.0964,0
138796,npp,2933,770,1.99243462085724,48.5980796813965,39.5210075378418,3670176,2934,553,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-09-18 22:32:26.886784,93.4076184547695,55.00741695779165,46.52907336936842,1.004031151047206e-27,6.0,-54.97,2.0682789409984763,-54.92,0.2027,0.4595,0.994,0.6622,1.0454,1.3194,0
138809,npp,1864,3154,0.497367739677429,48.6022148132324,39.515811920166,3670176,1864,2520,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-09-19 00:12:53.271448,-67.34457489753208,50.9750077470828,43.492457397758365,3.2698050974256876e-28,22.0,50.9,1.847645286154319,50.9,0.3259,0.565,1.794,0.5386,0.2677,0.2679,0
138994,npp,2119,316,2.97402667999268,48.5993232727051,39.5141906738281,3670176,2120,170,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-09-19 22:13:25.901857,269.7689315006967,65.02839093546962,53.42238322965571,7.07745538069403e-26,3.0,-64.95,2.898275349237888,-64.93,0.2338,0.6185,1.0479,0.492,1.117,1.4631,0
139009,npp,1204,2722,2.21592211723328,48.5952568054199,39.5191802978516,3670176,1204,2184,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-09-19 23:54:10.079046,-71.35434716482396,35.98002707628213,31.364193614860877,1.7521113315777388e-28,19.0,35.92,1.2937979144666532,35.9,0.3017,0.3739,0.8574,0.8138,1.728,1.8033,0
139201,npp,514,2284,1.16322255134583,48.5975646972656,39.5214080810547,3670176,514,1838,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-09-20 23:35:23.328154,-75.0780260709135,14.433444174005311,12.756805679792283,6.91580629420325e-27,16.0,14.39,1.015504800579495,14.39,0.2754,0.3653,0.5622,0.833,1.09,0.969,0
139783,npp,1331,922,5.07149362564087,48.5970039367676,39.5161933898926,3670176,1332,685,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-09-23 22:38:43.502958,94.81247532290453,50.81981458383069,43.368137254860194,1.3547157951708716e-12,7.0,-50.79,1.847645286154319,-50.73,0.1821,0.351,0.6448,0.8668,2.8591,4.3961,0
139797,npp,212,3293,1.41174185276031,48.5990028381348,39.512134552002,3670176,213,2640,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-09-24 00:19:04.549467,-66.22962711561036,54.79267533323609,46.37492128340777,1.9186964010341773e-19,23.0,54.71,2.0682789409984763,54.71,0.4172,0.876,3.5902,0.3474,0.5633,0.4904,0
144246,npp,1800,165,2.96065282821655,48.5983619689941,39.5187797546387,3670176,1800,79,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-10-16 22:06:56.275011,268.71647119315975,67.71085542169476,55.04506446429456,8.714032972511206e-30,2.0,-67.61,3.1865100272627664,-67.58,0.137,0.5441,0.7293,0.5592,1.0627,1.6557,0
144263,npp,937,2573,0.6234297454357149,48.5997848510742,39.5194206237793,3670176,937,2080,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-10-16 23:47:45.791918,-71.43735879958592,29.38018286553454,25.759309861370284,9.129811272143755e-29,18.0,29.32,1.184412938166907,29.53,0.3058,0.5006,0.9761,0.6079,0.408,0.379,0
144455,npp,249,2133,0.548700541257858,48.6006011962891,39.515438079834,3670176,249,1696,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-10-17 23:28:59.065548,-73.95418083496976,5.797398543743868,5.133508849643629,1.2518062855694407e-29,15.0,5.74,1.0,6.06,0.267,0.3488,0.6137,0.8724,0.5042,0.4787,0
144659,npp,2605,1684,0.746823310852051,48.5995635986328,39.5161247253418,3670176,2605,1274,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-10-18 23:10:08.776734,98.52890994387329,19.90871955579887,17.555761368872066,1.2008826983722167e-28,12.0,-19.9,1.0837787002826917,-19.74,0.2092,0.3232,0.6077,0.9414,0.6951,0.7031,0
144673,npp,1235,3960,2.31718325614929,48.5964202880859,39.5198097229004,3670176,1238,3147,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-10-19 00:50:03.135281,-60.125840595106155,68.46730276643498,55.49502110901461,2.7611394204249946e-29,28.0,68.32,3.3166247903554,68.3,0.4176,0.9015,4.5966,0.3375,0.7311,0.7822,0
144859,npp,1861,1229,1.69232749938965,48.5969009399414,39.5203742980957,3670176,1861,913,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-10-19 22:51:16.714569,96.86170523909901,40.61293963720645,35.21186578570957,8.865222204556219e-26,9.0,-40.59,1.4276677814245327,-40.47,0.2199,0.3944,0.542,0.7716,1.2134,1.3058,0
144874,npp,642,3563,2.81543397903442,48.5978202819824,39.5157775878906,3670176,645,2892,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-10-20 00:31:27.086918,-63.996378932874336,61.16770911584949,50.9010286613043,1.4418123316309253e-28,25.0,61.05,2.5331140255951103,61.09,0.4684,0.8024,5.3184,0.3792,1.099,1.0677,0
145054,npp,1087,769,2.48759889602661,48.5979461669922,39.5212631225586,3670176,1085,552,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-10-20 22:32:19.318605,93.14648253427187,55.04720089149658,46.55271564031254,3.3012651456863404e-21,6.0,-54.99,2.0682789409984763,-54.92,0.2027,0.4595,0.994,0.6622,1.2849,1.6473,0
145068,npp,20,3151,1.57008242607117,48.5990371704102,39.5126495361328,3670176,21,2518,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-10-21 00:12:47.484003,-67.48062291587112,50.893369386203325,43.42433891586172,6.090133216285962e-26,22.0,50.82,1.847645286154319,50.9,0.3259,0.565,1.794,0.5386,0.8483,0.8456,0
145266,npp,2441,2719,2.0016956329345703,48.5984230041504,39.5150871276855,3670176,2441,2183,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-10-21 23:54:04.324743,-70.80281031182471,35.85632349616924,31.25692077901626,1.146566083823274e-21,19.0,35.79,1.2937979144666532,35.9,0.3017,0.3739,0.8574,0.8138,1.5624,1.629,0
145460,npp,1761,2282,0.396212488412857,48.6027450561523,39.5162506103516,3670176,1761,1836,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-10-22 23:35:19.385353,-75.19283762502245,14.315752941830546,12.651989788729326,5.212657881177245e-16,16.0,14.28,1.015504800579495,14.39,0.2754,0.3653,0.5622,0.833,0.3347,0.3301,0
145856,npp,2119,3698,0.5124919414520259,48.6023216247559,39.5168838500977,3670176,2120,2991,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-10-25 00:37:42.076523,-62.54031188735474,63.868902970219956,52.68578089289541,2.3602755947605403e-10,26.0,63.75,2.7445598364131496,63.78,0.5388,1.5793,16.8133,0.1927,-0.0844,0.0987,0
148978,npp,1019,1386,0.792760908603668,48.5990142822266,39.519157409668,3670176,1019,1043,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-11-09 22:57:44.299323,97.78551421008456,34.278144830809126,29.92476195792253,1.0075230188084375e-08,10.0,-34.28,1.2937979144666532,-34.32,0.262,0.3577,0.521,0.8506,0.6405,0.6743,0
149370,npp,2512,471,4.30769824981689,48.5970039367676,39.5172309875488,3670176,2508,279,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-11-11 22:19:49.529353,90.7760693823609,61.99769461435938,51.447559968193744,2.008115748587582e-22,4.0,-61.93,2.5331140255951103,-61.93,0.3189,0.5598,1.2733,0.5435,1.7838,2.3414,0
149385,npp,1561,2868,1.89943659305573,48.5973587036133,39.519401550293,3670176,1561,2312,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-11-12 00:00:28.371700,-69.63207187939439,41.66941575743285,36.078846796272586,3.4353961175295215e-16,20.0,41.59,1.4867838833500562,41.64,0.3301,0.5631,0.8093,0.5404,1.2031,1.0265,0
149562,npp,1685,19,0.812715709209442,48.6026611328125,39.5128860473633,3670176,1687,6,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-11-12 22:00:48.585004,267.54206558013783,70.04089305906076,56.35959884294702,7.76902011420371e-28,1.0,-69.94,3.5496478698597698,-69.94,0.548,0.782,1.1695,0.3891,0.3129,0.3162,0
149576,npp,872,2431,0.6188948750495911,48.5993309020996,39.5216827392578,3670176,872,1968,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-11-12 23:41:43.440474,-72.71694485069149,22.420088471437545,19.744529751856255,2.2830063288887037e-23,17.0,22.35,1.0837787002826917,22.35,0.2343,0.5108,0.9197,0.5957,0.404,0.3687,0
149944,npp,2514,1538,0.35237193107605,48.5995597839355,39.5155448913574,3670176,2515,1154,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-11-14 23:04:04.685881,99.43331750115631,27.312593137221416,23.980365537423896,1.5711806224712914e-30,11.0,-27.33,1.1367971201176101,-27.38,0.2291,0.3035,0.4592,1.0025,0.3473,0.3533,0
149958,npp,1192,3831,2.76521444320679,48.598201751709,39.5133895874023,3670176,1192,3077,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-11-15 00:44:02.604798,-61.07233988024229,66.31798090418867,54.21869947773521,1.6103347886208156e-27,27.0,66.18,3.0,66.16,0.4212,2.0237,6.6582,0.1504,0.5515,0.4158,0
150700,npp,1666,2138,1.81528639793396,48.5969390869141,39.5169525146484,3670176,1666,1700,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-11-18 23:29:13.582045,-75.24463689970561,6.059647446752753,5.365379312937005,1.0036468711616899e-23,15.0,6.03,1.0,6.06,0.267,0.3488,0.6137,0.8724,1.7708,1.5836,0
151244,npp,2473,773,3.76409339904785,48.598388671875,39.5176239013672,3670176,2473,557,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-11-21 22:32:32.108805,93.5252718405486,54.9400717949099,46.47174697771336,9.304103897374803e-06,6.0,-54.89,2.0682789409984763,-54.92,0.2027,0.4595,0.994,0.6622,1.902,2.4926,0
151257,npp,1419,3154,0.232947193086147,48.6030883789062,39.5162734985352,3670176,1419,2520,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-11-22 00:12:58.495642,-67.06080767525987,50.9820255373218,43.49063069485746,5.402358610180163e-13,22.0,50.9,1.847645286154319,50.9,0.3259,0.565,1.794,0.5386,0.1246,0.1255,0
154446,npp,695,2283,0.684960007667542,48.5978813171387,39.5153160095215,3670176,695,1838,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-12-09 23:35:28.800794,-73.01395547918408,14.411759595674239,12.73671768886832,4.006439966433439e-12,16.0,14.34,1.015504800579495,14.39,0.2754,0.3653,0.5622,0.833,0.6191,0.5706,0
155407,npp,2169,2428,1.041734099388123,48.5976142883301,39.5155944824219,3670176,2169,1965,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-12-14 23:41:43.536957,-72.4197736227064,22.285328940278575,19.629179224714317,1.4309229006908112e-29,17.0,22.19,1.0837787002826917,22.35,0.2343,0.5108,0.9197,0.5957,0.7942,0.6206,0
155595,npp,1464,1984,1.28507876396179,48.5990562438965,39.5149612426758,3670176,1464,1553,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-12-15 23:22:54.987935,91.65709399992338,2.942771504171421,2.60658725893853,2.2082333462079894e-28,14.0,-2.91,1.0,-2.71,0.1937,0.3043,0.4571,1.0,1.2851,1.2851,0
155777,npp,715,1534,0.12500000291590707,48.5980529785156,39.514892578125,3670176,715,1151,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-12-16 23:04:02.875224,98.1980558964948,27.50001023032364,24.14424582066315,1.6807137793789463e-25,11.0,-27.52,1.184412938166907,-27.38,0.2291,0.3035,0.4592,1.0025,0.1536,0.1253,0
155789,npp,2482,3828,4.87718677520752,48.5974655151367,39.5136947631836,3670176,2485,3075,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-12-17 00:44:02.567672,-61.2947775919496,66.29950878252664,54.213852928270214,6.400216924608885e-27,27.0,66.12,3.0,66.16,0.4212,2.0237,6.6582,0.1504,1.2555,0.7334,0
155959,npp,3026,1075,5.90289735794067,48.596378326416,39.5169715881348,3670176,3027,789,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-12-17 22:45:08.991457,95.8016439008854,46.02967935649845,39.608075566876366,4.888391733703752e-21,8.0,-46.03,1.5732132722552272,-45.97,0.2077,0.4974,0.7184,0.6118,3.7402,3.6111,0
155971,npp,1855,3427,1.66477811336517,48.599437713623,39.517578125,3670176,1860,2775,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-12-18 00:25:22.918570,-64.38791297530729,58.16704761370838,48.820519559676534,1.59069055024712e-24,24.0,58.03,2.2013981571160284,58.08,0.454,0.6455,1.1265,0.4714,0.7673,0.7848,0
156137,npp,2234,616,0.445581555366516,48.6030654907227,39.5140113830566,3670176,2234,401,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-12-18 22:26:09.736362,92.08336675905434,58.7767003591191,49.24558770262914,2.4156744617884613e-15,5.0,-58.76,2.253202848596432,-58.65,0.2641,0.4557,0.5826,0.6677,0.2998,0.2975,0
156693,npp,2200,1684,0.649318397045135,48.6025924682617,39.5162391662598,3670176,2200,1274,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2012-12-21 23:10:19.347756,100.03786615571438,19.851461550032116,17.506795566240484,0.0004375801763665126,12.0,-19.9,1.0837787002826917,-19.74,0.2092,0.3232,0.6077,0.9414,0.6052,0.6113,0
169464,npp,1237,761,1.85916805267334,48.6007385253906,39.5136947631836,3670176,1238,544,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-01-08 22:32:22.030818,93.70859666799547,55.18693662412447,46.66127511563127,1.2359501573264655e-21,6.0,-55.19,2.0682789409984763,-54.92,0.2027,0.4595,0.994,0.6622,0.981,1.2311,0
169477,npp,170,3146,2.01795554161072,48.5992240905762,39.5135841369629,3670176,169,2515,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-01-09 00:12:48.414233,-67.20514315610615,50.78866590947812,43.34889188462612,4.971377616999102e-15,22.0,50.67,1.847645286154319,50.9,0.3259,0.565,1.794,0.5386,1.0907,1.0868,0
169835,npp,1892,2276,1.34106230735779,48.5979690551758,39.5156364440918,3670176,1892,1831,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-01-10 23:35:18.466948,-74.35850526724474,14.02395077692062,12.396650194549055,1.9635214362897817e-26,16.0,13.94,1.015504800579495,14.39,0.2754,0.3653,0.5622,0.833,1.2652,1.1171,0
170192,npp,428,1375,0.423708111047745,48.5983238220215,39.5203628540039,3670176,427,1035,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-01-12 22:57:34.280805,97.6634774157261,34.721582086462774,30.304366661062378,4.9381388928094923e-29,10.0,-34.75,1.2937979144666532,-34.32,0.262,0.3577,0.521,0.8506,0.3553,0.3604,0
171311,npp,13,3422,0.622445970773697,48.6023216247559,39.5159759521484,3670176,12,2770,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-01-19 00:25:16.201798,-64.55708950292195,58.0407307912063,48.73421510316249,7.011866068784349e-13,24.0,57.91,2.2013981571160284,58.08,0.454,0.6455,1.1265,0.4714,0.2938,0.2934,0
176788,npp,1926,2432,0.746846377849579,48.5984153747559,39.5191917419434,3670176,1926,1969,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-02-16 23:42:12.170739,-73.35604375693607,22.480407771137077,19.798575568009902,8.267761696553793e-11,17.0,22.4,1.0837787002826917,22.35,0.2343,0.5108,0.9197,0.5957,0.5221,0.4449,0
180192,npp,2040,1993,0.26408866047859203,48.5998191833496,39.5129203796387,3670176,2040,1562,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-03-05 23:23:43.477444,96.37536332329184,2.3913340343295872,2.1181120516156655,1.6624060908269225e-07,14.0,-2.39,1.0,-2.71,0.1937,0.3043,0.4571,1.0,0.2641,0.2641,0
180389,npp,1304,1544,0.301202163100243,48.603816986084,39.5153694152832,3670176,1304,1158,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-03-06 23:04:53.096234,99.38847536756194,27.019621396669795,23.728780736764758,1.021591126015532e-12,11.0,-27.03,1.1367971201176101,-27.38,0.2291,0.3035,0.4592,1.0025,0.3022,0.302,0
180402,npp,3068,3835,2.20077276229858,48.5966110229492,39.521068572998,3670176,3066,3079,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-03-07 00:44:51.006585,-61.004411269904104,66.4322380923993,54.2909786852942,1.760491099711779e-05,27.0,66.25,3.0,66.16,0.4212,2.0237,6.6582,0.1504,0.3633,0.3309,0
180596,npp,2456,3435,0.93689900636673,48.5987892150879,39.5159034729004,3670176,2456,2782,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-03-08 00:26:14.858330,-64.58008565140749,58.35689992987171,48.95194495741843,3.2210007980837544e-10,24.0,58.22,2.253202848596432,58.08,0.454,0.6455,1.1265,0.4714,0.4336,0.4417,0
181591,npp,2102,1241,1.14266967773438,48.5975074768066,39.5188026428223,3670176,2102,923,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-03-12 22:52:24.321871,97.12149619927416,40.136266383350545,34.81827100213422,5.650157299394714e-23,9.0,-40.13,1.4276677814245327,-40.47,0.2199,0.3944,0.542,0.7716,0.8284,0.8817,0
182790,npp,2882,935,0.397453308105469,48.6013793945312,39.5154037475586,3670176,2884,693,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-03-18 22:39:53.777377,95.3633054064311,50.4194646243685,43.05277936427323,4.5141707430142075e-05,7.0,-50.41,1.7549928774784245,-50.73,0.1821,0.351,0.6448,0.8668,0.3307,0.3445,0
182805,npp,1774,3301,0.529357641935349,48.6016693115234,39.5138740539551,3670176,1772,2648,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-03-19 00:20:13.039355,-65.80595514232617,55.04561664894302,46.5555820748604,9.234687865337432e-11,23.0,54.91,2.0682789409984763,54.71,0.4172,0.876,3.5902,0.3474,0.1367,0.1839,0
183194,npp,458,2440,0.491542667150497,48.6017379760742,39.5180435180664,3670176,458,1976,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-03-20 23:42:48.259207,-72.678916556661,22.891191693218005,20.154956699597854,0.0004495730080462897,17.0,22.82,1.0837787002826917,22.35,0.2343,0.5108,0.9197,0.5957,0.2865,0.2928,0
225210,npp,1609,623,0.465899139642715,48.5966033935547,39.5198173522949,3719328,1609,407,196611,3915939,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-08-31 22:28:43.214934,92.35063478150002,58.63048403593398,49.145985766613364,2.269422828261608e-05,5.0,-58.6,2.253202848596432,-58.65,0.2641,0.4557,0.5826,0.6677,0.3088,0.3111,0
225416,npp,3005,2580,0.834958732128143,48.6005630493164,39.5178146362305,3719328,3005,2085,196611,3915939,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-09-01 23:50:31.702000,-70.98915521931131,29.720119523021424,26.052967654837147,3.5701644312767584e-05,18.0,29.65,1.184412938166907,29.53,0.3058,0.5006,0.9761,0.6079,0.5866,0.5075,0
225998,npp,855,1235,2.74545407295227,48.5964851379395,39.5184135437012,3670176,855,918,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-09-04 22:54:04.185070,97.1118764976322,40.356064511911285,35.00468115014841,9.182678122519514e-22,9.0,-40.36,1.4276677814245327,-40.47,0.2199,0.3944,0.542,0.7716,1.9511,2.1183,0
226012,npp,2703,3568,0.828197300434113,48.6013793945312,39.5194358825684,3719328,2708,2896,196611,3915939,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-09-05 00:34:12.772720,-63.144734901641094,61.302743134665114,50.999686082310454,8.186182040062475e-17,25.0,61.16,2.5331140255951103,61.09,0.4684,0.8024,5.3184,0.3792,0.3145,0.3141,0
226985,npp,2405,1389,0.299004629254341,48.6024055480957,39.5164260864258,3670176,2406,1045,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-09-09 23:00:27.666159,98.06353147138003,34.15226007459503,29.824075843410313,3.393485165780067e-26,10.0,-34.15,1.2937979144666532,-34.32,0.262,0.3577,0.521,0.8506,0.2589,0.2543,0
227000,npp,1132,3703,3.76457524299622,48.5949096679688,39.5171546936035,3719328,1130,2994,196611,3915939,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-09-10 00:40:30.916525,-61.98995300249248,63.997790015689574,52.77846938569886,6.606962870736241e-28,26.0,63.84,2.7445598364131496,63.78,0.5388,1.5793,16.8133,0.1927,1.1005,0.7253,0
227181,npp,1630,928,1.69051897525787,48.5983848571777,39.5207481384277,3670176,1628,689,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-09-10 22:41:31.974410,94.08055827851855,50.645845169698696,43.23630348653258,1.2606814321805522e-23,7.0,-50.62,1.847645286154319,-50.73,0.1821,0.351,0.6448,0.8668,1.0293,1.4654,0
227196,npp,508,3298,3.19852089881897,48.5969314575195,39.5210952758789,3719328,507,2644,196611,3915939,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-09-11 00:21:53.017944,-65.93443590255151,54.95882467174048,46.4999430328064,2.824403860052763e-27,23.0,54.83,2.0682789409984763,54.71,0.4172,0.876,3.5902,0.3474,1.4272,1.1111,0
227378,npp,841,472,0.805877208709717,48.6003074645996,39.5183486938477,3670176,841,280,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-09-11 22:22:34.504075,91.09246331533109,61.94442485647979,51.4248708971761,1.4393873941308766e-19,4.0,-61.91,2.5331140255951103,-61.93,0.3189,0.5598,1.2733,0.5435,0.4014,0.438,0
227390,npp,2943,2872,0.579926669597626,48.5999755859375,39.519474029541,3670176,2942,2316,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-09-12 00:03:11.561254,-68.96657316602575,41.82047195703046,36.21000926144587,5.985068283314324e-25,20.0,41.73,1.4867838833500562,41.64,0.3301,0.5631,0.8093,0.5404,0.3156,0.3134,0
227583,npp,2278,2435,0.921952843666077,48.5988426208496,39.518726348877,3670176,2278,1971,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-09-12 23:44:28.327504,-73.18462711325806,22.616101890466055,19.918736578199425,6.17782914698768e-21,17.0,22.56,1.0837787002826917,22.35,0.2343,0.5108,0.9197,0.5957,0.6836,0.5492,0
231257,npp,310,3834,0.24583040177822102,48.6005020141602,39.5118141174316,3670176,311,3079,196611,3866787,1251,ukr_luhansk_51_13,48.6,39.51666667,51,13,ukr_luhansk,2013-10-01 00:47:02.468148,-61.08440208317692,66.39772814095053,54.279658342063435,0.00048572350166784954,27.0,66.23,3.0,66.16,0.4212,2.0237,6.6582,0.1504,-0.2883,0.037,0
