lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.381,0.48,0.383
2,0.077,0.345,0.079
3,0.056,0.239,0.057
4,0.06,0.158,0.059
5,0.13,0.098,0.127
6,0.1,0.056,0.097
7,0.033,0.029,0.029
8,0.027,0.013,0.021
9,0.046,0.007,0.04
10,0.156,0.008,0.148
11,0.247,0.014,0.238
12,0.069,0.024,0.06
13,0.004,0.036,-0.006
14,0.015,0.049,0.005
15,0.056,0.062,0.046
16,0.103,0.074,0.093
17,0.043,0.084,0.033
18,0.027,0.093,0.018
19,0.036,0.098,0.028
20,0.066,0.102,0.059
21,0.105,0.103,0.098
22,0.072,0.101,0.067
23,0.046,0.097,0.041
24,0.043,0.091,0.039
25,0.052,0.083,0.049
26,0.082,0.06,0.079
27,0.079,0.049,0.077
28,0.051,0.046,0.049
29,0.036,0.044,0.035
30,0.035,0.043,0.033
31,0.047,0.038,0.045
32,0.057,0.034,0.054
33,0.026,0.033,0.022
34,0.013,0.033,0.009
35,0.01,0.033,0.004
36,0.015,0.03,0.009
37,0.034,0.02,0.027
38,0.025,0.015,0.017
39,0.009,0.013,0.002
40,0.002,0.011,-0.005
41,0.002,0.009,-0.006
42,0.01,0.004,0.0
43,0.006,0.002,-0.003
44,-0.001,0.001,-0.01
45,-0.002,0.0,-0.012
46,-0.002,-0.001,-0.011
47,0.003,-0.003,-0.005
48,0.001,-0.005,-0.007
49,-0.003,-0.006,-0.009
50,-0.007,-0.006,-0.012
51,-0.009,-0.006,-0.012
52,-0.01,-0.007,-0.011
53,-0.007,-0.008,-0.008
54,-0.009,-0.009,-0.009
55,-0.011,-0.01,-0.011
56,-0.011,-0.01,-0.011
57,-0.011,-0.011,-0.011
58,-0.01,-0.012,-0.01
59,-0.012,-0.013,-0.012
60,-0.014,-0.013,-0.013
61,-0.015,-0.013,-0.014
62,-0.015,-0.013,-0.015
63,-0.014,-0.014,-0.015
64,-0.014,-0.015,-0.015
65,-0.015,-0.016,-0.016
66,-0.016,-0.016,-0.016
67,-0.017,-0.016,-0.016
68,-0.018,-0.017,-0.017
69,-0.018,-0.017,-0.019
70,-0.019,-0.017,-0.02
71,-0.018,-0.018,-0.021
72,-0.018,-0.018,-0.021
73,-0.018,-0.018,-0.022
74,-0.018,-0.018,-0.022
75,-0.018,-0.019,-0.022
76,-0.018,-0.019,-0.022
77,-0.018,-0.019,-0.021
78,-0.019,-0.019,-0.02
79,-0.02,-0.02,-0.019
80,-0.021,-0.02,-0.021
81,-0.022,-0.02,-0.02
82,-0.021,-0.02,-0.02
83,-0.02,-0.021,-0.019
84,-0.02,-0.021,-0.019
85,-0.021,-0.021,-0.019
86,-0.021,-0.021,-0.019
87,-0.021,-0.021,-0.018
88,-0.021,-0.021,-0.017
89,-0.021,-0.021,-0.017
90,-0.022,-0.021,-0.018
91,-0.022,-0.021,-0.019
92,-0.022,-0.022,-0.019
93,-0.022,-0.022,-0.019
94,-0.022,-0.021,-0.019
95,-0.022,-0.021,-0.02
96,-0.023,-0.021,-0.02
97,-0.022,-0.021,-0.017
98,-0.021,-0.021,-0.015
99,-0.02,-0.02,-0.016
100,-0.021,-0.02,-0.017
101,-0.021,-0.02,-0.019
102,-0.021,-0.02,-0.019
103,-0.019,-0.02,-0.018
104,-0.018,-0.021,-0.017
105,-0.019,-0.021,-0.017
106,-0.02,-0.021,-0.018
107,-0.02,-0.021,-0.017
108,-0.019,-0.02,-0.015
109,-0.019,-0.018,-0.013
110,-0.019,-0.019,-0.014
111,-0.02,-0.02,-0.014
112,-0.02,-0.02,-0.015
113,-0.02,-0.02,-0.014
114,-0.019,-0.019,-0.013
115,-0.017,-0.019,-0.011
116,-0.018,-0.018,-0.011
117,-0.019,-0.017,-0.012
118,-0.018,-0.016,-0.012
119,-0.017,-0.015,-0.011
120,-0.016,-0.012,-0.009
121,-0.016,-0.012,-0.01
122,-0.015,-0.012,-0.008
123,-0.012,-0.011,-0.004
124,-0.007,-0.01,0.001
125,-0.003,-0.01,0.007
126,-0.004,-0.009,0.007
127,-0.01,-0.008,0.001
128,-0.007,-0.007,0.002
129,-0.008,-0.007,0.0
130,-0.009,-0.006,-0.003
131,-0.012,-0.006,-0.008
132,-0.013,-0.005,-0.011
133,0.013,-0.005,0.014
134,0.041,-0.005,0.043
135,-0.013,-0.005,-0.011
136,-0.013,-0.005,-0.01
137,-0.015,-0.005,-0.011
138,-0.014,-0.005,-0.01
139,-0.012,-0.005,-0.008
140,-0.012,-0.004,-0.008
141,-0.011,-0.004,-0.007
142,-0.009,-0.003,-0.005
143,-0.008,-0.002,-0.004
144,-0.0,-0.001,0.003
145,0.038,-0.0,0.041
146,-0.006,0.0,-0.003
147,-0.006,0.001,-0.002
148,-0.004,0.002,0.0
149,-0.003,0.003,0.001
150,0.001,0.003,0.005
151,0.006,0.004,0.01
152,0.008,0.005,0.012
153,0.008,0.005,0.012
154,0.008,0.006,0.013
155,0.011,0.007,0.015
156,0.014,0.007,0.019
157,0.014,0.008,0.016
158,0.011,0.01,0.012
159,0.008,0.009,0.007
160,0.006,0.007,0.005
161,0.004,0.006,0.002
162,0.001,0.005,-0.002
163,-0.002,0.005,-0.005
164,-0.001,0.004,-0.004
165,-0.001,0.004,-0.003
166,0.001,0.003,0.001
167,0.006,0.003,0.005
168,0.007,0.003,0.006
169,0.007,0.003,0.005
170,0.005,0.002,0.003
171,0.004,0.0,0.002
172,0.002,-0.0,0.0
173,0.001,-0.001,-0.001
174,-0.002,-0.001,-0.004
175,-0.003,-0.001,-0.004
176,-0.004,-0.001,-0.005
177,-0.004,-0.001,-0.006
178,-0.004,-0.002,-0.005
179,-0.004,-0.002,-0.005
180,-0.005,-0.002,-0.006
181,-0.003,-0.002,-0.003
182,0.004,-0.002,0.004
183,0.007,-0.002,0.008
184,0.001,-0.002,0.002
185,-0.004,-0.002,-0.003
186,-0.005,-0.002,-0.006
187,-0.007,-0.002,-0.01
188,-0.004,-0.002,-0.007
189,-0.002,-0.002,-0.006
190,-0.001,-0.001,-0.006
191,-0.002,-0.001,-0.006
192,-0.003,-0.0,-0.007
193,-0.003,-0.0,-0.007
194,-0.001,-0.0,-0.005
195,-0.001,-0.0,-0.003
196,0.001,-0.001,-0.0
197,0.001,-0.001,-0.0
198,-0.0,-0.002,-0.001
199,0.001,-0.002,0.001
200,0.003,-0.002,0.004
201,0.014,-0.003,0.015
202,-0.001,-0.003,0.0
203,-0.011,-0.003,-0.009
204,-0.01,-0.003,-0.008
205,-0.008,-0.003,-0.005
206,-0.005,-0.004,-0.002
207,-0.006,-0.004,-0.003
208,-0.006,-0.004,-0.004
209,-0.006,-0.004,-0.004
210,-0.006,-0.005,-0.003
211,-0.006,-0.005,-0.003
212,-0.007,-0.005,-0.003
213,-0.009,-0.005,-0.003
214,-0.009,-0.005,-0.003
215,-0.003,-0.006,0.002
216,-0.001,-0.006,0.001
217,-0.001,-0.006,-0.001
218,-0.002,-0.006,-0.002
219,-0.005,-0.006,-0.005
220,-0.005,-0.007,-0.005
221,-0.006,-0.007,-0.006
222,-0.006,-0.007,-0.006
223,-0.008,-0.008,-0.007
224,-0.01,-0.008,-0.009
225,-0.013,-0.009,-0.011
226,-0.01,-0.009,-0.007
227,-0.009,-0.011,-0.007
228,-0.01,-0.012,-0.008
229,-0.013,-0.012,-0.01
230,-0.014,-0.013,-0.011
231,-0.014,-0.014,-0.011
232,-0.015,-0.014,-0.012
233,-0.016,-0.015,-0.012
234,-0.016,-0.016,-0.012
235,-0.018,-0.016,-0.013
236,-0.018,-0.017,-0.013
237,-0.017,-0.017,-0.012
238,-0.018,-0.017,-0.013
239,-0.017,-0.017,-0.013
240,-0.017,-0.017,-0.013
241,-0.017,-0.017,-0.011
242,-0.015,-0.017,-0.008
243,-0.015,-0.017,-0.006
244,-0.015,-0.017,-0.007
245,-0.018,-0.016,-0.011
246,-0.017,-0.016,-0.011
247,-0.016,-0.016,-0.012
248,-0.015,-0.016,-0.014
249,-0.015,-0.016,-0.016
250,-0.017,-0.016,-0.018
251,-0.017,-0.016,-0.02
252,-0.017,-0.016,-0.019
253,-0.016,-0.016,-0.017
254,-0.017,-0.016,-0.017
255,-0.014,-0.016,-0.014
256,-0.016,-0.016,-0.015
257,-0.016,-0.017,-0.016
258,-0.016,-0.017,-0.016
259,-0.016,-0.017,-0.016
260,-0.016,-0.018,-0.017
261,-0.018,-0.018,-0.018
262,-0.019,-0.018,-0.018
263,-0.019,-0.019,-0.017
264,-0.02,-0.019,-0.017
265,-0.018,-0.019,-0.016
266,-0.02,-0.019,-0.017
267,-0.02,-0.02,-0.017
268,-0.02,-0.02,-0.017
269,-0.02,-0.02,-0.017
270,-0.02,-0.02,-0.016
271,-0.021,-0.02,-0.017
272,-0.021,-0.02,-0.017
273,-0.021,-0.02,-0.015
274,-0.02,-0.02,-0.015
275,-0.02,-0.02,-0.017
276,-0.019,-0.02,-0.02
277,-0.019,-0.019,-0.021
278,-0.019,-0.019,-0.022
279,-0.018,-0.019,-0.022
280,-0.018,-0.019,-0.022
281,-0.018,-0.019,-0.023
282,-0.018,-0.019,-0.023
283,-0.018,-0.018,-0.023
284,-0.018,-0.018,-0.022
285,-0.018,-0.018,-0.021
286,-0.018,-0.019,-0.021
287,-0.018,-0.019,-0.021
288,-0.018,-0.019,-0.021
289,-0.018,-0.019,-0.021
290,-0.018,-0.019,-0.02
291,-0.018,-0.019,-0.019
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.019
294,-0.02,-0.019,-0.018
295,-0.019,-0.019,-0.017
296,-0.019,-0.018,-0.017
297,-0.02,-0.018,-0.017
298,-0.02,-0.018,-0.018
299,-0.02,-0.018,-0.017
300,-0.019,-0.017,-0.017
301,-0.017,-0.017,-0.015
302,-0.016,-0.017,-0.014
303,-0.017,-0.017,-0.014
304,-0.015,-0.017,-0.014
305,-0.014,-0.016,-0.013
306,-0.014,-0.016,-0.015
307,-0.014,-0.016,-0.017
308,-0.015,-0.016,-0.018
309,-0.014,-0.016,-0.018
310,-0.013,-0.015,-0.016
311,-0.014,-0.014,-0.017
312,-0.014,-0.014,-0.018
313,-0.015,-0.015,-0.017
314,-0.014,-0.015,-0.015
315,-0.011,-0.014,-0.014
316,-0.013,-0.012,-0.014
317,-0.013,-0.011,-0.014
318,-0.013,-0.01,-0.015
319,-0.012,-0.01,-0.013
320,-0.008,-0.009,-0.009
321,-0.006,-0.005,-0.006
322,-0.008,-0.002,-0.007
323,-0.007,-0.002,-0.005
324,-0.003,-0.001,-0.001
325,0.004,0.0,0.007
326,0.014,0.003,0.016
327,0.006,0.007,0.008
328,0.004,0.01,0.005
329,0.007,0.012,0.008
330,0.016,0.014,0.016
331,0.031,0.017,0.031
332,0.02,0.025,0.02
333,0.012,0.029,0.012
334,0.025,0.029,0.024
335,0.047,0.029,0.046
336,0.05,0.029,0.047
337,0.026,0.032,0.023
338,0.022,0.035,0.019
339,0.022,0.035,0.018
340,0.031,0.035,0.028
341,0.053,0.036,0.049
342,0.054,0.037,0.051
343,0.031,0.043,0.029
344,0.022,0.046,0.021
345,0.024,0.043,0.023
346,0.077,0.04,0.076
347,0.102,0.038,0.101
348,0.033,0.04,0.032
349,0.016,0.04,0.016
350,0.009,0.039,0.01
351,0.015,0.037,0.017
352,0.072,0.036,0.074
353,0.035,0.038,0.038
354,0.002,0.04,0.005
355,-0.001,0.039,0.001
356,0.004,0.039,0.006
357,0.167,0.04,0.168
358,0.119,0.042,0.12
359,0.018,0.048,0.018
360,-0.002,0.05,-0.003
361,0.0,0.049,-0.001
362,0.055,0.048,0.054
363,0.082,0.048,0.08
364,0.022,0.05,0.02
365,-0.002,0.051,-0.005
366,-0.004,0.052,-0.008
367,0.026,0.051,0.022
368,0.19,0.051,0.184
369,0.162,0.053,0.157
370,0.033,0.055,0.028
371,-0.006,0.056,-0.011
372,0.021,0.055,0.017
373,0.122,0.052,0.118
374,0.076,0.051,0.073
375,0.031,0.052,0.029
376,0.014,0.051,0.012
377,0.012,0.051,0.01
378,0.083,0.05,0.081
379,0.069,0.05,0.068
380,0.008,0.049,0.007
381,-0.002,0.048,-0.001
382,0.001,0.047,0.001
383,0.046,0.046,0.046
384,0.135,0.044,0.135
385,0.08,0.043,0.08
386,0.04,0.041,0.039
387,0.017,0.039,0.016
388,0.015,0.037,0.013
389,0.072,0.035,0.069
390,0.047,0.032,0.044
391,0.019,0.029,0.016
392,0.008,0.026,0.005
393,0.006,0.023,0.003
394,0.034,0.019,0.03
395,0.034,0.016,0.03
396,0.005,0.012,0.0
397,-0.006,0.008,-0.011
398,-0.009,0.003,-0.014
399,-0.001,-0.001,-0.006
400,0.008,-0.006,0.003
