lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.326,0.489,0.326
2,0.136,0.374,0.136
3,0.106,0.284,0.105
4,0.144,0.214,0.142
5,0.254,0.163,0.25
6,0.155,0.127,0.15
7,0.071,0.103,0.065
8,0.07,0.088,0.064
9,0.099,0.082,0.091
10,0.225,0.081,0.216
11,0.376,0.083,0.367
12,0.111,0.089,0.102
13,0.056,0.096,0.046
14,0.046,0.103,0.036
15,0.095,0.11,0.085
16,0.163,0.116,0.153
17,0.108,0.12,0.098
18,0.038,0.122,0.028
19,0.03,0.122,0.021
20,0.069,0.12,0.06
21,0.156,0.116,0.147
22,0.15,0.109,0.142
23,0.063,0.101,0.055
24,0.021,0.092,0.014
25,0.04,0.081,0.034
26,0.085,0.054,0.079
27,0.043,0.045,0.037
28,0.031,0.041,0.027
29,0.018,0.038,0.014
30,0.021,0.036,0.017
31,0.041,0.029,0.037
32,0.035,0.024,0.03
33,0.027,0.024,0.022
34,0.007,0.026,0.001
35,0.005,0.028,-0.002
36,0.012,0.026,0.004
37,0.027,0.016,0.019
38,0.035,0.012,0.025
39,0.02,0.011,0.011
40,0.014,0.012,0.005
41,0.014,0.011,0.004
42,0.018,0.007,0.008
43,0.03,0.005,0.019
44,0.0,0.005,-0.01
45,-0.005,0.006,-0.016
46,-0.006,0.007,-0.017
47,-0.002,0.004,-0.012
48,-0.001,-0.0,-0.011
49,-0.006,-0.002,-0.015
50,-0.008,-0.003,-0.016
51,-0.006,-0.004,-0.012
52,-0.002,-0.008,-0.007
53,-0.001,-0.01,-0.006
54,-0.013,-0.012,-0.016
55,-0.016,-0.013,-0.018
56,-0.018,-0.014,-0.019
57,-0.017,-0.016,-0.018
58,-0.016,-0.018,-0.016
59,-0.016,-0.02,-0.017
60,-0.02,-0.021,-0.021
61,-0.023,-0.021,-0.024
62,-0.022,-0.021,-0.024
63,-0.022,-0.022,-0.024
64,-0.023,-0.023,-0.027
65,-0.025,-0.024,-0.03
66,-0.026,-0.024,-0.031
67,-0.026,-0.025,-0.031
68,-0.026,-0.025,-0.031
69,-0.026,-0.027,-0.032
70,-0.027,-0.027,-0.034
71,-0.027,-0.027,-0.034
72,-0.027,-0.027,-0.033
73,-0.026,-0.027,-0.032
74,-0.025,-0.028,-0.033
75,-0.026,-0.027,-0.034
76,-0.028,-0.027,-0.035
77,-0.028,-0.027,-0.034
78,-0.028,-0.027,-0.032
79,-0.028,-0.027,-0.032
80,-0.028,-0.027,-0.032
81,-0.028,-0.027,-0.03
82,-0.027,-0.027,-0.028
83,-0.027,-0.027,-0.027
84,-0.026,-0.027,-0.025
85,-0.027,-0.027,-0.027
86,-0.026,-0.027,-0.026
87,-0.026,-0.027,-0.025
88,-0.027,-0.026,-0.025
89,-0.028,-0.026,-0.025
90,-0.028,-0.026,-0.026
91,-0.025,-0.026,-0.024
92,-0.023,-0.026,-0.023
93,-0.024,-0.027,-0.023
94,-0.026,-0.027,-0.026
95,-0.027,-0.027,-0.028
96,-0.029,-0.026,-0.03
97,-0.027,-0.026,-0.028
98,-0.025,-0.026,-0.026
99,-0.025,-0.026,-0.027
100,-0.026,-0.026,-0.028
101,-0.028,-0.025,-0.03
102,-0.026,-0.025,-0.029
103,-0.022,-0.025,-0.024
104,-0.021,-0.025,-0.024
105,-0.023,-0.025,-0.025
106,-0.026,-0.024,-0.027
107,-0.027,-0.024,-0.029
108,-0.026,-0.024,-0.026
109,-0.025,-0.023,-0.025
110,-0.026,-0.023,-0.024
111,-0.025,-0.022,-0.023
112,-0.026,-0.022,-0.023
113,-0.02,-0.022,-0.016
114,-0.011,-0.021,-0.006
115,-0.013,-0.021,-0.007
116,-0.02,-0.02,-0.013
117,-0.024,-0.02,-0.018
118,-0.024,-0.02,-0.018
119,-0.023,-0.02,-0.016
120,-0.02,-0.02,-0.015
121,-0.021,-0.02,-0.016
122,-0.021,-0.02,-0.016
123,-0.02,-0.02,-0.016
124,-0.018,-0.02,-0.014
125,-0.015,-0.02,-0.01
126,-0.016,-0.02,-0.011
127,-0.021,-0.02,-0.016
128,-0.022,-0.02,-0.017
129,-0.022,-0.019,-0.018
130,-0.021,-0.019,-0.018
131,-0.02,-0.019,-0.017
132,-0.02,-0.019,-0.017
133,-0.02,-0.018,-0.017
134,-0.02,-0.018,-0.017
135,-0.018,-0.018,-0.015
136,-0.017,-0.017,-0.013
137,-0.017,-0.017,-0.013
138,-0.018,-0.016,-0.013
139,-0.019,-0.015,-0.014
140,-0.016,-0.015,-0.011
141,-0.011,-0.014,-0.007
142,-0.01,-0.014,-0.005
143,-0.009,-0.013,-0.004
144,-0.008,-0.012,-0.003
145,-0.008,-0.012,-0.003
146,-0.007,-0.011,-0.001
147,-0.01,-0.011,-0.003
148,-0.013,-0.01,-0.005
149,-0.015,-0.01,-0.008
150,-0.015,-0.01,-0.007
151,-0.013,-0.01,-0.004
152,-0.011,-0.01,-0.003
153,-0.01,-0.01,-0.003
154,-0.009,-0.01,-0.003
155,-0.011,-0.01,-0.004
156,-0.007,-0.01,-0.0
157,-0.001,-0.01,0.005
158,-0.006,-0.009,-0.002
159,-0.01,-0.009,-0.006
160,-0.011,-0.009,-0.008
161,-0.012,-0.009,-0.009
162,-0.012,-0.009,-0.01
163,-0.012,-0.008,-0.01
164,-0.011,-0.008,-0.009
165,-0.009,-0.007,-0.007
166,-0.009,-0.006,-0.006
167,-0.006,-0.006,-0.003
168,-0.003,-0.005,0.0
169,-0.005,-0.005,-0.002
170,-0.005,-0.004,-0.001
171,-0.004,-0.004,0.001
172,0.002,-0.004,0.006
173,0.005,-0.004,0.01
174,0.0,-0.004,0.006
175,-0.005,-0.004,0.0
176,-0.009,-0.004,-0.004
177,-0.007,-0.004,-0.001
178,-0.003,-0.005,0.002
179,-0.007,-0.005,-0.003
180,-0.008,-0.005,-0.005
181,-0.007,-0.005,-0.004
182,-0.004,-0.006,-0.002
183,-0.002,-0.007,-0.0
184,-0.006,-0.007,-0.005
185,-0.008,-0.008,-0.006
186,-0.011,-0.008,-0.01
187,-0.013,-0.009,-0.013
188,-0.012,-0.01,-0.012
189,-0.009,-0.01,-0.01
190,-0.009,-0.011,-0.01
191,-0.01,-0.011,-0.011
192,-0.011,-0.011,-0.012
193,-0.011,-0.011,-0.013
194,-0.011,-0.011,-0.013
195,-0.013,-0.011,-0.014
196,-0.013,-0.01,-0.013
197,-0.012,-0.01,-0.012
198,-0.011,-0.01,-0.011
199,-0.01,-0.01,-0.009
200,-0.006,-0.011,-0.004
201,-0.007,-0.011,-0.005
202,-0.012,-0.011,-0.01
203,-0.014,-0.012,-0.012
204,-0.014,-0.012,-0.012
205,-0.012,-0.012,-0.01
206,-0.011,-0.012,-0.01
207,-0.013,-0.012,-0.011
208,-0.013,-0.013,-0.01
209,-0.013,-0.013,-0.009
210,-0.012,-0.014,-0.008
211,-0.001,-0.014,0.003
212,-0.011,-0.015,-0.006
213,-0.021,-0.016,-0.016
214,-0.022,-0.016,-0.017
215,-0.021,-0.017,-0.018
216,-0.021,-0.017,-0.018
217,-0.021,-0.018,-0.019
218,-0.021,-0.018,-0.021
219,-0.021,-0.019,-0.022
220,-0.02,-0.02,-0.021
221,-0.018,-0.02,-0.019
222,-0.015,-0.021,-0.015
223,-0.017,-0.021,-0.017
224,-0.02,-0.022,-0.019
225,-0.021,-0.022,-0.02
226,-0.022,-0.023,-0.02
227,-0.023,-0.023,-0.02
228,-0.026,-0.023,-0.022
229,-0.026,-0.023,-0.022
230,-0.027,-0.023,-0.021
231,-0.025,-0.024,-0.019
232,-0.024,-0.024,-0.017
233,-0.021,-0.024,-0.014
234,-0.022,-0.024,-0.014
235,-0.024,-0.024,-0.015
236,-0.026,-0.024,-0.017
237,-0.026,-0.024,-0.018
238,-0.026,-0.025,-0.018
239,-0.026,-0.024,-0.019
240,-0.026,-0.024,-0.019
241,-0.024,-0.024,-0.017
242,-0.02,-0.024,-0.014
243,-0.016,-0.024,-0.011
244,-0.021,-0.023,-0.018
245,-0.026,-0.023,-0.025
246,-0.025,-0.023,-0.025
247,-0.025,-0.023,-0.026
248,-0.025,-0.023,-0.027
249,-0.025,-0.023,-0.028
250,-0.026,-0.023,-0.03
251,-0.024,-0.023,-0.028
252,-0.02,-0.023,-0.022
253,-0.016,-0.023,-0.018
254,-0.015,-0.023,-0.016
255,-0.022,-0.023,-0.023
256,-0.026,-0.023,-0.026
257,-0.024,-0.022,-0.025
258,-0.023,-0.022,-0.024
259,-0.025,-0.023,-0.026
260,-0.027,-0.023,-0.026
261,-0.027,-0.023,-0.026
262,-0.026,-0.023,-0.023
263,-0.023,-0.023,-0.019
264,-0.02,-0.023,-0.016
265,-0.018,-0.023,-0.014
266,-0.021,-0.023,-0.017
267,-0.024,-0.023,-0.02
268,-0.022,-0.023,-0.019
269,-0.023,-0.024,-0.02
270,-0.024,-0.024,-0.021
271,-0.025,-0.024,-0.022
272,-0.027,-0.025,-0.024
273,-0.027,-0.025,-0.024
274,-0.026,-0.025,-0.024
275,-0.025,-0.025,-0.025
276,-0.025,-0.025,-0.026
277,-0.025,-0.025,-0.027
278,-0.026,-0.025,-0.028
279,-0.026,-0.026,-0.028
280,-0.026,-0.026,-0.028
281,-0.026,-0.027,-0.027
282,-0.026,-0.027,-0.028
283,-0.027,-0.027,-0.029
284,-0.027,-0.028,-0.027
285,-0.027,-0.028,-0.028
286,-0.028,-0.028,-0.028
287,-0.029,-0.028,-0.028
288,-0.029,-0.028,-0.028
289,-0.028,-0.027,-0.026
290,-0.027,-0.027,-0.025
291,-0.028,-0.027,-0.025
292,-0.027,-0.027,-0.024
293,-0.027,-0.027,-0.023
294,-0.026,-0.027,-0.022
295,-0.026,-0.026,-0.021
296,-0.026,-0.026,-0.022
297,-0.026,-0.026,-0.022
298,-0.026,-0.026,-0.023
299,-0.025,-0.026,-0.022
300,-0.025,-0.024,-0.022
301,-0.025,-0.024,-0.022
302,-0.025,-0.024,-0.023
303,-0.023,-0.024,-0.022
304,-0.02,-0.024,-0.02
305,-0.02,-0.023,-0.02
306,-0.022,-0.023,-0.023
307,-0.024,-0.024,-0.026
308,-0.025,-0.024,-0.028
309,-0.023,-0.023,-0.027
310,-0.021,-0.021,-0.024
311,-0.023,-0.021,-0.026
312,-0.024,-0.02,-0.027
313,-0.021,-0.02,-0.024
314,-0.016,-0.02,-0.019
315,-0.013,-0.019,-0.017
316,-0.016,-0.018,-0.019
317,-0.018,-0.016,-0.021
318,-0.019,-0.014,-0.022
319,-0.018,-0.012,-0.021
320,-0.004,-0.009,-0.007
321,-0.012,-0.004,-0.014
322,-0.015,-0.002,-0.016
323,-0.014,-0.002,-0.015
324,-0.008,-0.002,-0.009
325,0.024,-0.002,0.024
326,0.017,0.0,0.016
327,0.003,0.003,0.002
328,-0.005,0.005,-0.006
329,0.009,0.007,0.007
330,0.036,0.009,0.033
331,0.013,0.013,0.009
332,0.003,0.02,-0.001
333,0.0,0.022,-0.004
334,0.019,0.022,0.014
335,0.052,0.022,0.046
336,0.042,0.023,0.036
337,0.029,0.026,0.023
338,0.014,0.031,0.007
339,0.011,0.032,0.004
340,0.015,0.032,0.008
341,0.022,0.033,0.015
342,0.03,0.037,0.023
343,0.015,0.048,0.009
344,0.014,0.048,0.008
345,0.06,0.044,0.054
346,0.145,0.041,0.139
347,0.099,0.04,0.093
348,0.05,0.042,0.045
349,0.026,0.044,0.021
350,0.018,0.045,0.015
351,0.046,0.047,0.044
352,0.055,0.049,0.052
353,0.028,0.054,0.027
354,0.02,0.063,0.019
355,0.019,0.065,0.018
356,0.067,0.065,0.066
357,0.192,0.066,0.191
358,0.091,0.07,0.089
359,0.043,0.078,0.04
360,0.021,0.081,0.017
361,0.017,0.08,0.013
362,0.068,0.078,0.063
363,0.135,0.078,0.13
364,0.051,0.082,0.045
365,0.026,0.083,0.02
366,0.02,0.082,0.013
367,0.094,0.081,0.086
368,0.395,0.081,0.387
369,0.153,0.084,0.145
370,0.057,0.087,0.049
371,0.022,0.087,0.014
372,0.041,0.083,0.033
373,0.092,0.08,0.085
374,0.059,0.079,0.052
375,0.021,0.079,0.014
376,0.012,0.077,0.005
377,0.022,0.076,0.016
378,0.058,0.074,0.052
379,0.217,0.073,0.211
380,0.064,0.071,0.06
381,0.02,0.07,0.016
382,0.003,0.068,-0.001
383,0.034,0.066,0.031
384,0.183,0.065,0.18
385,0.121,0.063,0.118
386,0.036,0.061,0.034
387,0.022,0.06,0.019
388,0.04,0.058,0.036
389,0.143,0.056,0.138
390,0.093,0.054,0.087
391,0.034,0.051,0.028
392,0.007,0.049,0.001
393,0.004,0.046,-0.002
394,0.068,0.042,0.06
395,0.062,0.039,0.054
396,0.023,0.034,0.014
397,-0.007,0.029,-0.016
398,0.002,0.024,-0.007
399,0.016,0.017,0.006
400,0.047,0.01,0.037
