lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.774,0.795,0.774
2,0.626,0.733,0.625
3,0.585,0.681,0.583
4,0.594,0.638,0.592
5,0.631,0.603,0.627
6,0.593,0.574,0.589
7,0.564,0.551,0.559
8,0.552,0.532,0.546
9,0.542,0.516,0.536
10,0.556,0.504,0.55
11,0.573,0.493,0.566
12,0.497,0.484,0.489
13,0.455,0.475,0.447
14,0.443,0.467,0.436
15,0.45,0.459,0.443
16,0.453,0.451,0.446
17,0.43,0.443,0.422
18,0.413,0.434,0.406
19,0.402,0.424,0.396
20,0.399,0.413,0.393
21,0.406,0.401,0.4
22,0.382,0.389,0.377
23,0.36,0.375,0.356
24,0.346,0.361,0.342
25,0.335,0.346,0.332
26,0.332,0.325,0.33
27,0.321,0.307,0.319
28,0.299,0.294,0.297
29,0.282,0.282,0.281
30,0.269,0.269,0.268
31,0.261,0.255,0.259
32,0.248,0.241,0.247
33,0.226,0.227,0.224
34,0.207,0.214,0.204
35,0.192,0.201,0.189
36,0.183,0.187,0.179
37,0.174,0.171,0.17
38,0.157,0.157,0.153
39,0.14,0.144,0.136
40,0.127,0.132,0.122
41,0.116,0.12,0.111
42,0.109,0.108,0.104
43,0.097,0.097,0.092
44,0.085,0.087,0.08
45,0.076,0.077,0.07
46,0.067,0.068,0.062
47,0.061,0.059,0.056
48,0.053,0.05,0.048
49,0.044,0.043,0.039
50,0.036,0.036,0.032
51,0.029,0.029,0.026
52,0.024,0.023,0.021
53,0.02,0.017,0.018
54,0.014,0.012,0.012
55,0.008,0.007,0.007
56,0.003,0.003,0.002
57,-0.001,-0.001,-0.002
58,-0.005,-0.006,-0.005
59,-0.01,-0.009,-0.01
60,-0.013,-0.012,-0.014
61,-0.016,-0.015,-0.017
62,-0.019,-0.018,-0.019
63,-0.021,-0.02,-0.022
64,-0.022,-0.022,-0.024
65,-0.025,-0.024,-0.026
66,-0.027,-0.026,-0.028
67,-0.027,-0.027,-0.029
68,-0.028,-0.028,-0.03
69,-0.029,-0.029,-0.031
70,-0.029,-0.03,-0.032
71,-0.029,-0.031,-0.032
72,-0.03,-0.031,-0.033
73,-0.031,-0.032,-0.034
74,-0.032,-0.032,-0.035
75,-0.033,-0.033,-0.036
76,-0.033,-0.033,-0.036
77,-0.033,-0.033,-0.035
78,-0.033,-0.033,-0.034
79,-0.033,-0.034,-0.034
80,-0.033,-0.034,-0.033
81,-0.035,-0.034,-0.035
82,-0.034,-0.034,-0.034
83,-0.034,-0.034,-0.034
84,-0.034,-0.034,-0.033
85,-0.035,-0.034,-0.033
86,-0.035,-0.034,-0.033
87,-0.035,-0.034,-0.032
88,-0.035,-0.034,-0.032
89,-0.035,-0.034,-0.032
90,-0.036,-0.034,-0.032
91,-0.033,-0.034,-0.029
92,-0.034,-0.034,-0.031
93,-0.035,-0.034,-0.032
94,-0.035,-0.034,-0.033
95,-0.035,-0.033,-0.032
96,-0.034,-0.033,-0.031
97,-0.032,-0.033,-0.029
98,-0.031,-0.033,-0.028
99,-0.031,-0.033,-0.028
100,-0.031,-0.033,-0.029
101,-0.032,-0.033,-0.031
102,-0.033,-0.033,-0.031
103,-0.032,-0.033,-0.031
104,-0.032,-0.033,-0.031
105,-0.033,-0.033,-0.032
106,-0.034,-0.033,-0.032
107,-0.034,-0.033,-0.033
108,-0.033,-0.033,-0.031
109,-0.033,-0.033,-0.031
110,-0.033,-0.033,-0.031
111,-0.033,-0.033,-0.032
112,-0.034,-0.033,-0.032
113,-0.034,-0.033,-0.033
114,-0.033,-0.033,-0.032
115,-0.033,-0.033,-0.032
116,-0.033,-0.033,-0.032
117,-0.034,-0.033,-0.033
118,-0.033,-0.033,-0.032
119,-0.032,-0.032,-0.031
120,-0.031,-0.032,-0.031
121,-0.031,-0.032,-0.032
122,-0.032,-0.031,-0.033
123,-0.031,-0.031,-0.033
124,-0.031,-0.031,-0.033
125,-0.029,-0.03,-0.032
126,-0.03,-0.03,-0.032
127,-0.031,-0.03,-0.034
128,-0.03,-0.03,-0.032
129,-0.028,-0.03,-0.031
130,-0.027,-0.03,-0.031
131,-0.029,-0.03,-0.033
132,-0.03,-0.03,-0.035
133,-0.031,-0.03,-0.036
134,-0.03,-0.03,-0.035
135,-0.029,-0.03,-0.034
136,-0.029,-0.03,-0.033
137,-0.03,-0.03,-0.033
138,-0.03,-0.03,-0.033
139,-0.03,-0.03,-0.033
140,-0.03,-0.03,-0.032
141,-0.029,-0.029,-0.031
142,-0.029,-0.029,-0.031
143,-0.03,-0.028,-0.032
144,-0.03,-0.028,-0.032
145,-0.03,-0.027,-0.031
146,-0.03,-0.027,-0.031
147,-0.03,-0.027,-0.03
148,-0.029,-0.026,-0.03
149,-0.028,-0.026,-0.028
150,-0.025,-0.025,-0.025
151,-0.022,-0.025,-0.023
152,-0.022,-0.025,-0.023
153,-0.022,-0.024,-0.023
154,-0.022,-0.024,-0.023
155,-0.022,-0.024,-0.023
156,-0.02,-0.024,-0.021
157,-0.019,-0.023,-0.021
158,-0.021,-0.023,-0.023
159,-0.022,-0.023,-0.024
160,-0.022,-0.022,-0.025
161,-0.023,-0.022,-0.026
162,-0.025,-0.022,-0.028
163,-0.026,-0.022,-0.029
164,-0.026,-0.021,-0.028
165,-0.025,-0.021,-0.027
166,-0.024,-0.02,-0.026
167,-0.021,-0.02,-0.022
168,-0.016,-0.019,-0.017
169,-0.016,-0.018,-0.016
170,-0.017,-0.017,-0.017
171,-0.017,-0.017,-0.017
172,-0.016,-0.016,-0.015
173,-0.014,-0.015,-0.013
174,-0.013,-0.014,-0.01
175,-0.011,-0.012,-0.008
176,-0.011,-0.012,-0.007
177,-0.01,-0.011,-0.007
178,-0.01,-0.011,-0.007
179,-0.01,-0.01,-0.006
180,-0.009,-0.01,-0.005
181,-0.008,-0.01,-0.004
182,-0.007,-0.009,-0.003
183,-0.007,-0.009,-0.003
184,-0.007,-0.009,-0.004
185,-0.009,-0.009,-0.007
186,-0.011,-0.01,-0.01
187,-0.012,-0.01,-0.012
188,-0.011,-0.01,-0.012
189,-0.011,-0.01,-0.012
190,-0.013,-0.011,-0.014
191,-0.013,-0.011,-0.014
192,-0.013,-0.011,-0.014
193,-0.014,-0.011,-0.014
194,-0.015,-0.012,-0.015
195,-0.014,-0.012,-0.015
196,-0.013,-0.012,-0.013
197,-0.012,-0.013,-0.012
198,-0.011,-0.013,-0.01
199,-0.009,-0.013,-0.008
200,-0.007,-0.014,-0.006
201,-0.009,-0.014,-0.007
202,-0.014,-0.015,-0.011
203,-0.017,-0.015,-0.015
204,-0.019,-0.016,-0.017
205,-0.019,-0.017,-0.017
206,-0.018,-0.017,-0.016
207,-0.018,-0.018,-0.016
208,-0.019,-0.019,-0.017
209,-0.019,-0.019,-0.017
210,-0.02,-0.02,-0.018
211,-0.021,-0.021,-0.018
212,-0.022,-0.022,-0.019
213,-0.023,-0.023,-0.02
214,-0.025,-0.023,-0.022
215,-0.025,-0.024,-0.023
216,-0.025,-0.025,-0.024
217,-0.025,-0.025,-0.025
218,-0.025,-0.026,-0.025
219,-0.027,-0.027,-0.027
220,-0.027,-0.027,-0.028
221,-0.027,-0.027,-0.029
222,-0.027,-0.028,-0.028
223,-0.027,-0.028,-0.028
224,-0.028,-0.028,-0.028
225,-0.03,-0.029,-0.03
226,-0.03,-0.03,-0.029
227,-0.029,-0.03,-0.028
228,-0.03,-0.031,-0.028
229,-0.031,-0.032,-0.028
230,-0.032,-0.032,-0.028
231,-0.032,-0.033,-0.028
232,-0.033,-0.033,-0.028
233,-0.033,-0.034,-0.028
234,-0.034,-0.034,-0.028
235,-0.036,-0.035,-0.029
236,-0.036,-0.035,-0.029
237,-0.036,-0.036,-0.028
238,-0.037,-0.036,-0.028
239,-0.037,-0.036,-0.028
240,-0.037,-0.037,-0.028
241,-0.036,-0.037,-0.027
242,-0.036,-0.037,-0.026
243,-0.036,-0.037,-0.026
244,-0.038,-0.037,-0.028
245,-0.04,-0.037,-0.03
246,-0.039,-0.037,-0.03
247,-0.038,-0.037,-0.029
248,-0.037,-0.037,-0.029
249,-0.037,-0.037,-0.029
250,-0.037,-0.037,-0.03
251,-0.037,-0.037,-0.03
252,-0.036,-0.037,-0.029
253,-0.036,-0.037,-0.028
254,-0.036,-0.037,-0.027
255,-0.037,-0.038,-0.029
256,-0.038,-0.038,-0.029
257,-0.038,-0.038,-0.029
258,-0.038,-0.038,-0.029
259,-0.038,-0.038,-0.029
260,-0.038,-0.039,-0.029
261,-0.039,-0.039,-0.029
262,-0.039,-0.039,-0.029
263,-0.039,-0.039,-0.028
264,-0.039,-0.039,-0.028
265,-0.039,-0.039,-0.028
266,-0.039,-0.039,-0.028
267,-0.04,-0.039,-0.028
268,-0.039,-0.038,-0.028
269,-0.039,-0.038,-0.027
270,-0.038,-0.038,-0.027
271,-0.038,-0.037,-0.027
272,-0.038,-0.037,-0.027
273,-0.037,-0.036,-0.026
274,-0.036,-0.036,-0.025
275,-0.035,-0.035,-0.026
276,-0.035,-0.035,-0.027
277,-0.032,-0.034,-0.024
278,-0.032,-0.033,-0.024
279,-0.031,-0.033,-0.025
280,-0.031,-0.032,-0.025
281,-0.031,-0.031,-0.025
282,-0.031,-0.031,-0.025
283,-0.031,-0.03,-0.025
284,-0.03,-0.029,-0.024
285,-0.029,-0.029,-0.023
286,-0.028,-0.028,-0.023
287,-0.028,-0.028,-0.022
288,-0.027,-0.027,-0.022
289,-0.027,-0.027,-0.022
290,-0.027,-0.026,-0.021
291,-0.026,-0.026,-0.02
292,-0.026,-0.025,-0.02
293,-0.025,-0.025,-0.019
294,-0.024,-0.024,-0.018
295,-0.024,-0.024,-0.017
296,-0.023,-0.023,-0.016
297,-0.023,-0.023,-0.016
298,-0.022,-0.022,-0.016
299,-0.021,-0.021,-0.015
300,-0.021,-0.021,-0.015
301,-0.02,-0.02,-0.014
302,-0.02,-0.019,-0.014
303,-0.019,-0.018,-0.014
304,-0.018,-0.018,-0.013
305,-0.016,-0.017,-0.012
306,-0.016,-0.017,-0.012
307,-0.015,-0.017,-0.012
308,-0.015,-0.016,-0.012
309,-0.014,-0.015,-0.012
310,-0.012,-0.013,-0.01
311,-0.012,-0.012,-0.01
312,-0.012,-0.012,-0.01
313,-0.011,-0.011,-0.009
314,-0.01,-0.01,-0.008
315,-0.009,-0.008,-0.007
316,-0.008,-0.007,-0.006
317,-0.007,-0.005,-0.005
318,-0.007,-0.004,-0.005
319,-0.005,-0.003,-0.003
320,-0.003,-0.001,-0.001
321,-0.001,0.0,0.002
322,-0.001,0.001,0.002
323,-0.0,0.001,0.003
324,0.002,0.001,0.005
325,0.005,0.002,0.008
326,0.011,0.002,0.013
327,0.008,0.003,0.01
328,0.009,0.003,0.01
329,0.011,0.003,0.012
330,0.012,0.003,0.012
331,0.008,0.003,0.008
332,-0.007,0.005,-0.007
333,-0.006,0.007,-0.007
334,0.015,0.008,0.014
335,0.025,0.009,0.023
336,0.012,0.01,0.009
337,-0.001,0.013,-0.003
338,0.0,0.015,-0.003
339,0.005,0.018,0.002
340,0.012,0.02,0.009
341,0.024,0.024,0.021
342,0.029,0.028,0.025
343,0.025,0.034,0.022
344,0.029,0.04,0.026
345,0.042,0.044,0.039
346,0.062,0.047,0.059
347,0.072,0.05,0.069
348,0.056,0.055,0.054
349,0.054,0.059,0.052
350,0.058,0.063,0.055
351,0.065,0.066,0.063
352,0.09,0.068,0.088
353,0.077,0.07,0.075
354,0.064,0.072,0.063
355,0.063,0.072,0.061
356,0.064,0.073,0.062
357,0.109,0.073,0.107
358,0.103,0.075,0.1
359,0.085,0.078,0.081
360,0.071,0.079,0.067
361,0.06,0.079,0.056
362,0.086,0.08,0.082
363,0.09,0.081,0.086
364,0.061,0.084,0.057
365,0.055,0.088,0.05
366,0.055,0.091,0.049
367,0.059,0.095,0.053
368,0.143,0.099,0.137
369,0.15,0.105,0.144
370,0.114,0.111,0.108
371,0.082,0.117,0.076
372,0.079,0.122,0.073
373,0.141,0.126,0.135
374,0.152,0.132,0.146
375,0.147,0.137,0.142
376,0.15,0.142,0.144
377,0.155,0.147,0.15
378,0.17,0.151,0.165
379,0.161,0.154,0.157
380,0.142,0.157,0.137
381,0.136,0.158,0.133
382,0.139,0.159,0.136
383,0.16,0.158,0.157
384,0.187,0.157,0.184
385,0.163,0.154,0.16
386,0.143,0.15,0.14
387,0.13,0.145,0.126
388,0.125,0.139,0.121
389,0.134,0.132,0.13
390,0.123,0.124,0.119
391,0.109,0.117,0.104
392,0.101,0.108,0.097
393,0.096,0.1,0.091
394,0.107,0.092,0.101
395,0.1,0.086,0.094
396,0.087,0.08,0.081
397,0.078,0.076,0.072
398,0.074,0.074,0.067
399,0.076,0.076,0.069
400,0.072,0.081,0.065
