lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.318,0.482,0.318
2,0.133,0.363,0.132
3,0.103,0.269,0.101
4,0.12,0.197,0.116
5,0.212,0.144,0.206
6,0.103,0.106,0.096
7,0.068,0.082,0.06
8,0.064,0.067,0.055
9,0.075,0.06,0.065
10,0.213,0.06,0.202
11,0.343,0.064,0.331
12,0.109,0.07,0.097
13,0.062,0.079,0.05
14,0.046,0.087,0.033
15,0.087,0.096,0.074
16,0.117,0.103,0.104
17,0.069,0.109,0.057
18,0.037,0.112,0.024
19,0.036,0.114,0.024
20,0.075,0.113,0.063
21,0.146,0.11,0.134
22,0.095,0.105,0.084
23,0.043,0.098,0.033
24,0.027,0.089,0.018
25,0.049,0.078,0.042
26,0.106,0.052,0.1
27,0.049,0.042,0.045
28,0.023,0.038,0.02
29,0.018,0.034,0.015
30,0.021,0.031,0.017
31,0.046,0.024,0.042
32,0.037,0.02,0.031
33,0.016,0.019,0.01
34,0.002,0.02,-0.006
35,0.002,0.022,-0.007
36,0.013,0.019,0.003
37,0.02,0.008,0.009
38,0.008,0.004,-0.003
39,-0.003,0.002,-0.013
40,-0.005,0.0,-0.016
41,-0.002,-0.002,-0.014
42,0.01,-0.005,-0.003
43,0.001,-0.007,-0.012
44,-0.011,-0.007,-0.024
45,-0.013,-0.006,-0.026
46,-0.012,-0.006,-0.024
47,-0.005,-0.009,-0.017
48,-0.006,-0.011,-0.018
49,-0.013,-0.011,-0.024
50,-0.015,-0.01,-0.025
51,-0.014,-0.01,-0.022
52,-0.01,-0.013,-0.016
53,-0.007,-0.014,-0.013
54,-0.015,-0.015,-0.02
55,-0.017,-0.015,-0.02
56,-0.017,-0.015,-0.019
57,-0.015,-0.016,-0.017
58,-0.013,-0.017,-0.014
59,-0.015,-0.018,-0.015
60,-0.017,-0.018,-0.016
61,-0.019,-0.019,-0.019
62,-0.02,-0.019,-0.022
63,-0.021,-0.02,-0.023
64,-0.021,-0.021,-0.025
65,-0.024,-0.021,-0.029
66,-0.024,-0.022,-0.029
67,-0.025,-0.022,-0.03
68,-0.024,-0.023,-0.029
69,-0.022,-0.024,-0.028
70,-0.023,-0.024,-0.03
71,-0.023,-0.025,-0.03
72,-0.025,-0.025,-0.031
73,-0.025,-0.025,-0.032
74,-0.024,-0.026,-0.031
75,-0.026,-0.026,-0.034
76,-0.027,-0.026,-0.034
77,-0.027,-0.026,-0.033
78,-0.027,-0.026,-0.031
79,-0.027,-0.027,-0.031
80,-0.027,-0.027,-0.031
81,-0.027,-0.027,-0.029
82,-0.025,-0.027,-0.027
83,-0.025,-0.027,-0.026
84,-0.026,-0.027,-0.026
85,-0.028,-0.027,-0.027
86,-0.026,-0.027,-0.024
87,-0.026,-0.027,-0.023
88,-0.026,-0.027,-0.022
89,-0.027,-0.026,-0.022
90,-0.027,-0.026,-0.023
91,-0.027,-0.026,-0.024
92,-0.027,-0.025,-0.025
93,-0.027,-0.025,-0.026
94,-0.027,-0.025,-0.026
95,-0.026,-0.024,-0.026
96,-0.026,-0.024,-0.025
97,-0.024,-0.024,-0.021
98,-0.021,-0.024,-0.018
99,-0.021,-0.024,-0.018
100,-0.022,-0.024,-0.02
101,-0.023,-0.024,-0.022
102,-0.024,-0.024,-0.024
103,-0.02,-0.024,-0.019
104,-0.021,-0.024,-0.02
105,-0.024,-0.024,-0.023
106,-0.026,-0.024,-0.024
107,-0.027,-0.024,-0.024
108,-0.026,-0.024,-0.021
109,-0.024,-0.024,-0.019
110,-0.023,-0.025,-0.017
111,-0.024,-0.024,-0.017
112,-0.025,-0.024,-0.018
113,-0.026,-0.024,-0.019
114,-0.025,-0.024,-0.018
115,-0.025,-0.023,-0.017
116,-0.025,-0.023,-0.016
117,-0.023,-0.022,-0.014
118,-0.023,-0.022,-0.014
119,-0.021,-0.022,-0.012
120,-0.02,-0.021,-0.011
121,-0.021,-0.021,-0.012
122,-0.021,-0.02,-0.013
123,-0.02,-0.02,-0.012
124,-0.018,-0.019,-0.011
125,-0.016,-0.019,-0.009
126,-0.018,-0.019,-0.009
127,-0.021,-0.018,-0.011
128,-0.015,-0.018,-0.005
129,-0.012,-0.018,-0.003
130,-0.012,-0.018,-0.003
131,-0.015,-0.017,-0.007
132,-0.019,-0.017,-0.012
133,-0.019,-0.017,-0.013
134,-0.019,-0.017,-0.013
135,-0.02,-0.017,-0.014
136,-0.021,-0.018,-0.014
137,-0.022,-0.018,-0.013
138,-0.021,-0.018,-0.012
139,-0.018,-0.018,-0.009
140,-0.016,-0.017,-0.008
141,-0.012,-0.016,-0.006
142,-0.013,-0.016,-0.007
143,-0.013,-0.015,-0.008
144,-0.013,-0.013,-0.007
145,-0.012,-0.012,-0.006
146,-0.011,-0.011,-0.005
147,-0.013,-0.01,-0.006
148,-0.014,-0.009,-0.007
149,-0.012,-0.008,-0.005
150,-0.01,-0.008,-0.003
151,-0.007,-0.007,-0.002
152,-0.006,-0.006,-0.001
153,-0.007,-0.005,-0.002
154,-0.005,-0.005,-0.0
155,-0.004,-0.004,0.001
156,0.002,-0.004,0.009
157,0.011,-0.003,0.017
158,0.004,-0.003,0.009
159,-0.001,-0.003,0.003
160,-0.0,-0.003,0.003
161,-0.003,-0.003,-0.002
162,-0.006,-0.003,-0.006
163,-0.01,-0.003,-0.011
164,-0.01,-0.003,-0.011
165,-0.01,-0.002,-0.011
166,-0.01,-0.002,-0.011
167,-0.008,-0.002,-0.009
168,-0.002,-0.002,-0.004
169,-0.002,-0.002,-0.004
170,0.001,-0.002,-0.0
171,0.003,-0.002,0.002
172,0.005,-0.002,0.005
173,0.004,-0.003,0.004
174,-0.0,-0.002,-0.0
175,-0.003,-0.002,-0.003
176,-0.006,-0.002,-0.007
177,-0.003,-0.003,-0.004
178,-0.0,-0.003,-0.001
179,-0.007,-0.003,-0.01
180,-0.006,-0.002,-0.009
181,-0.001,-0.002,-0.004
182,0.003,-0.002,0.001
183,0.004,-0.003,0.002
184,-0.004,-0.003,-0.006
185,-0.006,-0.003,-0.008
186,-0.008,-0.004,-0.012
187,-0.01,-0.005,-0.016
188,-0.008,-0.006,-0.014
189,-0.006,-0.007,-0.012
190,-0.008,-0.007,-0.015
191,-0.008,-0.007,-0.014
192,-0.007,-0.007,-0.014
193,-0.006,-0.007,-0.012
194,-0.005,-0.008,-0.011
195,-0.006,-0.008,-0.011
196,-0.008,-0.008,-0.011
197,-0.009,-0.007,-0.012
198,-0.007,-0.008,-0.01
199,-0.006,-0.008,-0.009
200,-0.003,-0.009,-0.005
201,-0.008,-0.009,-0.009
202,-0.015,-0.01,-0.015
203,-0.015,-0.01,-0.014
204,-0.014,-0.011,-0.013
205,-0.013,-0.011,-0.012
206,-0.011,-0.011,-0.01
207,-0.011,-0.012,-0.009
208,-0.011,-0.012,-0.009
209,-0.01,-0.012,-0.008
210,-0.008,-0.013,-0.006
211,-0.006,-0.013,-0.003
212,-0.012,-0.014,-0.009
213,-0.017,-0.014,-0.013
214,-0.019,-0.014,-0.016
215,-0.017,-0.015,-0.013
216,-0.016,-0.015,-0.014
217,-0.018,-0.016,-0.015
218,-0.019,-0.016,-0.016
219,-0.021,-0.016,-0.019
220,-0.02,-0.017,-0.019
221,-0.018,-0.017,-0.017
222,-0.012,-0.018,-0.01
223,-0.011,-0.018,-0.009
224,-0.014,-0.018,-0.01
225,-0.018,-0.019,-0.013
226,-0.017,-0.02,-0.011
227,-0.017,-0.02,-0.011
228,-0.02,-0.021,-0.014
229,-0.024,-0.021,-0.017
230,-0.026,-0.021,-0.017
231,-0.026,-0.022,-0.017
232,-0.026,-0.022,-0.016
233,-0.023,-0.022,-0.014
234,-0.021,-0.023,-0.012
235,-0.021,-0.023,-0.011
236,-0.024,-0.024,-0.014
237,-0.023,-0.024,-0.012
238,-0.023,-0.025,-0.013
239,-0.024,-0.025,-0.014
240,-0.026,-0.025,-0.015
241,-0.025,-0.025,-0.014
242,-0.022,-0.025,-0.012
243,-0.021,-0.025,-0.011
244,-0.024,-0.025,-0.016
245,-0.026,-0.024,-0.019
246,-0.026,-0.024,-0.021
247,-0.027,-0.023,-0.022
248,-0.026,-0.023,-0.022
249,-0.024,-0.023,-0.023
250,-0.024,-0.023,-0.023
251,-0.022,-0.023,-0.021
252,-0.022,-0.023,-0.021
253,-0.019,-0.023,-0.017
254,-0.016,-0.023,-0.014
255,-0.021,-0.023,-0.019
256,-0.024,-0.022,-0.021
257,-0.023,-0.022,-0.019
258,-0.021,-0.022,-0.017
259,-0.022,-0.022,-0.017
260,-0.023,-0.022,-0.019
261,-0.024,-0.022,-0.019
262,-0.024,-0.022,-0.017
263,-0.024,-0.022,-0.016
264,-0.021,-0.022,-0.012
265,-0.019,-0.022,-0.011
266,-0.023,-0.022,-0.015
267,-0.024,-0.022,-0.015
268,-0.022,-0.022,-0.013
269,-0.021,-0.022,-0.013
270,-0.023,-0.023,-0.015
271,-0.023,-0.023,-0.016
272,-0.022,-0.023,-0.014
273,-0.023,-0.023,-0.016
274,-0.024,-0.023,-0.018
275,-0.022,-0.024,-0.019
276,-0.023,-0.024,-0.021
277,-0.023,-0.024,-0.022
278,-0.024,-0.024,-0.024
279,-0.025,-0.024,-0.025
280,-0.025,-0.024,-0.025
281,-0.025,-0.025,-0.025
282,-0.025,-0.025,-0.024
283,-0.024,-0.025,-0.023
284,-0.025,-0.025,-0.024
285,-0.025,-0.025,-0.024
286,-0.024,-0.024,-0.023
287,-0.024,-0.024,-0.023
288,-0.025,-0.024,-0.023
289,-0.024,-0.024,-0.022
290,-0.024,-0.024,-0.021
291,-0.025,-0.024,-0.02
292,-0.025,-0.023,-0.019
293,-0.024,-0.023,-0.016
294,-0.021,-0.023,-0.013
295,-0.022,-0.023,-0.013
296,-0.022,-0.022,-0.013
297,-0.021,-0.022,-0.013
298,-0.021,-0.022,-0.014
299,-0.019,-0.022,-0.014
300,-0.02,-0.022,-0.015
301,-0.022,-0.022,-0.017
302,-0.023,-0.022,-0.019
303,-0.023,-0.022,-0.02
304,-0.022,-0.022,-0.02
305,-0.021,-0.022,-0.019
306,-0.022,-0.021,-0.021
307,-0.022,-0.021,-0.023
308,-0.021,-0.021,-0.024
309,-0.02,-0.02,-0.023
310,-0.016,-0.019,-0.019
311,-0.018,-0.018,-0.021
312,-0.019,-0.017,-0.023
313,-0.02,-0.016,-0.022
314,-0.018,-0.016,-0.021
315,-0.012,-0.015,-0.015
316,-0.011,-0.013,-0.014
317,-0.013,-0.011,-0.016
318,-0.014,-0.01,-0.017
319,-0.012,-0.009,-0.015
320,-0.007,-0.008,-0.01
321,0.002,-0.004,-0.0
322,-0.002,-0.001,-0.004
323,-0.004,-0.0,-0.005
324,-0.003,0.0,-0.003
325,0.007,0.001,0.007
326,0.018,0.002,0.018
327,0.006,0.005,0.006
328,0.002,0.007,0.0
329,0.001,0.007,-0.002
330,0.007,0.008,0.003
331,0.022,0.01,0.017
332,0.011,0.016,0.006
333,0.006,0.019,0.001
334,0.01,0.019,0.005
335,0.026,0.019,0.019
336,0.034,0.02,0.026
337,0.04,0.023,0.032
338,0.027,0.029,0.018
339,0.019,0.031,0.01
340,0.022,0.032,0.014
341,0.037,0.035,0.029
342,0.05,0.038,0.042
343,0.027,0.05,0.02
344,0.017,0.052,0.01
345,0.027,0.052,0.02
346,0.095,0.052,0.089
347,0.105,0.053,0.098
348,0.064,0.057,0.058
349,0.045,0.06,0.04
350,0.041,0.062,0.038
351,0.061,0.064,0.059
352,0.114,0.067,0.113
353,0.069,0.072,0.069
354,0.041,0.078,0.043
355,0.037,0.081,0.038
356,0.049,0.082,0.049
357,0.191,0.082,0.19
358,0.139,0.084,0.137
359,0.061,0.088,0.058
360,0.041,0.09,0.037
361,0.035,0.089,0.031
362,0.068,0.087,0.063
363,0.149,0.086,0.143
364,0.065,0.087,0.059
365,0.039,0.086,0.031
366,0.033,0.084,0.025
367,0.045,0.083,0.036
368,0.338,0.081,0.328
369,0.133,0.081,0.123
370,0.063,0.083,0.053
371,0.026,0.084,0.017
372,0.035,0.081,0.025
373,0.112,0.078,0.103
374,0.066,0.077,0.057
375,0.031,0.078,0.023
376,0.021,0.077,0.013
377,0.026,0.076,0.018
378,0.078,0.074,0.071
379,0.156,0.073,0.15
380,0.085,0.071,0.08
381,0.033,0.069,0.029
382,0.012,0.067,0.009
383,0.066,0.064,0.064
384,0.138,0.062,0.136
385,0.094,0.058,0.092
386,0.048,0.055,0.046
387,0.027,0.051,0.024
388,0.047,0.047,0.042
389,0.088,0.043,0.082
390,0.044,0.039,0.037
391,0.015,0.035,0.008
392,0.005,0.03,-0.003
393,0.002,0.026,-0.006
394,0.035,0.022,0.025
395,0.056,0.019,0.046
396,0.007,0.016,-0.003
397,-0.007,0.014,-0.018
398,-0.008,0.013,-0.019
399,0.012,0.013,0.001
400,0.039,0.015,0.027
