gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1133,1980,0.783156633377075,48.3602752685547,39.2126808166504,3670144,1133,1549,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-04-03 23:24:17.322252,92.88436311101376,3.163497371064004,2.8019516313862187,0.019637848901141983,14.0,-3.14,1.0,-3.805,0.2659,0.4215,0.9144,1.0,0.7832,0.7832,0.37624640318493546,0
135532,npp,106,1208,0.12500000224358265,48.3570823669434,39.2066192626953,3670144,106,895,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-01 22:51:35.550969,96.43629882195076,41.38844765258088,35.852953916550035,0.10428902825553177,9.0,-41.38,1.4867838833500562,-41.36,0.2813,0.4947,1.5941,0.8521,0.1729,0.1065,-2.0546733225255913,0
135717,npp,2394,745,2.21934580802917,48.3608779907227,39.210750579834,3670144,2394,527,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-02 22:32:38.117764,93.28749147199417,55.630308847877835,46.9878771515075,0.08517243142933656,6.0,-55.6,2.0682789409984763,-55.6,0.4137,0.865,1.7798,0.4873,1.0764,1.0816,-0.6834215914247788,0
135906,npp,1581,290,2.61909627914429,48.3582763671875,39.2064170837402,3670144,1579,153,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-03 22:13:37.126058,269.63966311856507,65.50220688264562,53.718660451297765,0.06517244288401705,3.0,-65.44,2.898275349237888,-65.46,0.4549,0.8738,2.1124,0.4824,1.0237,1.2636,-0.08696340327238072,0
136295,npp,2338,1817,1.080175936222076,48.3576736450195,39.2051429748535,3670144,2338,1395,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-05 23:16:46.007387,102.73297507105364,12.506098773137806,11.059775751350996,0.04061092686073055,13.0,-12.54,1.015504800579495,-12.565,0.2456,0.3992,1.0649,1.0559,1.0921,1.1405,0.2989229597057982,0
136480,npp,1576,1362,1.17305469512939,48.3584403991699,39.2076225280762,3670144,1576,1027,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-06 22:57:52.131479,97.95343298030113,35.29187705161955,30.78432233531967,0.02653976824548877,10.0,-35.3,1.2937979144666532,-35.32,0.3072,0.5441,1.1893,0.7748,0.9077,0.9089,0.35891847195637505,0
136672,npp,802,899,0.12500000129335664,48.3567733764648,39.2128486633301,3670144,804,671,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-07 22:38:56.475326,94.71120093922508,51.47197183529295,43.86969930406954,0.014983018434933023,7.0,-51.44,1.847645286154319,-51.47,0.2381,0.5174,0.8978,0.8147,0.2092,0.1018,-0.20869191150909794,0
137251,npp,720,1967,0.12500000027022615,48.3587532043457,39.2127838134766,3670144,720,1536,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-10 23:22:59.039468,94.46370845252041,3.9131545072304634,3.4660467949104947,0.0015799449809615073,14.0,-3.89,1.0,-3.805,0.2659,0.4215,0.9144,1.0,0.125,0.125,0.09225892453858303,0
137442,npp,3055,1514,0.340326443314552,48.3596572875977,39.2099304199219,3670176,3055,1135,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-11 23:04:06.921604,97.47255900210354,28.47365543609694,24.982886535950236,0.00010698924389333608,11.0,-28.46,1.184412938166907,-28.46,0.2575,0.5584,1.5011,0.7549,0.2374,0.2569,0.2569,0
137631,npp,2290,1053,0.460865527391434,48.3595085144043,39.208740234375,3670176,2292,773,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-12 22:45:13.044596,96.10532547057649,46.77471200725066,40.20360159682149,1.348391358739026e-09,8.0,-46.76,1.646109783506203,-46.815,0.3157,0.5093,1.5828,0.8276,0.3921,0.3814,0.3814,0
137822,npp,1479,593,0.299757599830627,48.3604927062988,39.2121505737305,3670176,1480,380,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-13 22:26:13.841787,91.9946941958913,59.330620391123645,49.636916283641874,8.544030684956746e-16,5.0,-59.29,2.3545700244418297,-59.27,0.3457,1.0907,2.2175,0.3865,0.0856,0.1159,0.1159,0
138010,npp,654,137,0.21001862734556198,48.3561515808105,39.2092094421387,3670176,651,64,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-14 22:07:11.079027,268.4293232235353,68.14595205659798,55.3058914077959,1.8334538535358014e-21,2.0,-68.07,3.3166247903554,-68.045,0.5201,1.5385,2.1797,0.274,0.021,0.0575,0.0575,0
138022,npp,2869,2561,0.271108508110046,48.3578834533691,39.2076301574707,3670176,2869,2071,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-14 23:48:02.373072,-72.4608323630661,28.807817506852363,25.270668506172427,1.1387933890585523e-16,18.0,28.75,1.184412938166907,28.85,0.3266,0.8666,1.5313,0.4864,-0.0812,0.1319,0.1319,0
138408,npp,1441,1666,0.262906029820442,48.358642578125,39.2129173278809,3670176,1442,1258,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-16 23:10:23.529474,100.54917473185058,20.817097730827783,18.35042883161479,1.4637795736270075e-26,12.0,-20.84,1.0837787002826917,-20.79,0.2928,0.537,1.6328,0.785,0.1686,0.2064,0.2064,0
138796,npp,2971,743,0.417601555585861,48.3604850769043,39.2116241455078,3670176,2970,525,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-18 22:32:30.445345,93.1304471993085,55.68407426357853,47.02647542889256,9.33230754780621e-28,6.0,-55.65,2.0682789409984763,-55.6,0.4137,0.865,1.7798,0.4873,0.2052,0.2035,0.2035,0
138809,npp,1910,3141,0.394032150506973,48.3575782775879,39.2036285400391,3670176,1911,2512,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-19 00:12:58.609292,-67.54932512130166,50.60404582244283,43.20643004130803,2.7669020687806846e-28,22.0,50.53,1.847645286154319,50.53,0.4164,1.124,3.1473,0.375,0.0265,0.1478,0.1478,0
138994,npp,2156,288,0.732540547847748,48.3584976196289,39.2064247131348,3670176,2154,151,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-19 22:13:29.460419,269.5612797732516,65.54236619500116,53.74265300586131,7.21476070894508e-26,3.0,-65.47,3.0,-65.46,0.4549,0.8738,2.1124,0.4824,0.3745,0.3534,0.3534,0
139009,npp,1247,2706,0.321235299110413,48.360595703125,39.2098731994629,3670176,1250,2175,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-19 23:54:13.637609,-70.23382965453558,35.29770870248767,30.790485076196727,1.6116987618040525e-28,19.0,35.24,1.2937979144666532,35.28,0.329,0.6984,1.5824,0.6036,0.13,0.1939,0.1939,0
139201,npp,556,2265,0.36552847921848297,48.3623313903809,39.2074890136719,3670176,557,1821,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-20 23:35:26.886708,-71.60269711857768,13.380017207433784,11.829637573115315,6.947519596194481e-27,16.0,13.32,1.015504800579495,13.38,0.3353,0.5514,1.3063,0.7645,0.2385,0.2795,0.2795,0
139587,npp,2146,1360,0.5320398211479189,48.3592338562012,39.2094955444336,3670176,2147,1026,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-22 22:57:44.485521,98.17882770816313,35.38050712222867,30.85811638342896,1.6416223051222776e-18,10.0,-35.38,1.2937979144666532,-35.32,0.3072,0.5441,1.1893,0.7748,0.4122,0.4122,0.4122,0
139783,npp,1370,896,0.754513025283813,48.3555145263672,39.2124519348145,3670176,1369,669,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-23 22:38:47.061514,94.46840986886976,51.54936877319156,43.92769856584502,1.7399453610498835e-12,7.0,-51.53,1.847645286154319,-51.47,0.2381,0.5174,0.8978,0.8147,0.5499,0.6147,0.6147,0
139797,npp,257,3282,0.532444208860397,48.360294342041,39.2110023498535,3670176,260,2628,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-24 00:19:09.887259,-66.47790914299144,54.503742940899144,46.16032320239132,2.214345347655681e-19,23.0,54.43,2.0682789409984763,54.41,0.4815,0.9473,3.5592,0.445,0.2209,0.2369,0.2369,0
140551,npp,544,1511,0.12500000114879972,48.3590202331543,39.2102813720703,3670144,546,1134,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-27 23:03:57.563001,97.7359596372466,28.598101359529657,25.08877835227414,0.03228852900934543,11.0,-28.6,1.184412938166907,-28.46,0.2575,0.5584,1.5011,0.7549,0.0556,0.0944,-0.5747126447895502,0
140565,npp,2301,3823,1.26406180858612,48.3620262145996,39.2061614990234,3670144,2299,3072,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-28 00:43:57.258420,-61.327192898518824,66.15428386424725,54.126750418045695,0.004899180842553926,27.0,66.04,3.0,66.04,0.776,2.2088,10.5274,0.1908,0.1066,0.2412,0.13967466108119211,0
140750,npp,1686,3419,2.46624994277954,48.3586769104004,39.2114715576172,3670144,1687,2766,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-29 00:25:19.408652,-65.2304834272705,57.92658140337773,48.65146646533799,0.04129796616414561,24.0,57.84,2.2013981571160284,57.84,0.4552,1.214,4.2911,0.3472,0.9904,0.8564,0.0005854983073749764,0
140920,npp,2036,590,2.93761301040649,48.3593368530273,39.2075500488281,3670144,2038,377,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-29 22:26:04.501475,92.19691443757637,59.4000813275806,49.68300442817903,0.1636526590216008,5.0,-59.36,2.3545700244418297,-59.27,0.3457,1.0907,2.2175,0.3865,1.2059,1.1353,-2.256061169568674,0
140934,npp,1042,2995,3.45932221412659,48.3588562011719,39.2034454345703,3670144,1044,2413,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-09-30 00:06:38.003689,-69.30650023255373,46.08526535067914,39.65631575895448,0.11909107079502057,21.0,46.01,1.5732132722552272,46.15,0.507,0.9536,3.4549,0.4421,2.0143,1.5292,-0.9387148848004832,0
141315,npp,2722,2114,2.43460536003113,48.3582878112793,39.204647064209,3670144,2722,1678,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-01 23:29:04.523751,-75.63840134398602,4.684493968112297,4.148805611239741,0.11274558809271926,15.0,4.64,1.0,4.99,0.2959,0.5778,1.4728,0.7295,2.2783,1.7761,-0.560317946300303,0
141507,npp,1991,1662,2.32787251472473,48.3602981567383,39.2116088867188,3670144,1991,1255,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-02 23:10:12.445969,99.81334826764896,21.033067388103802,18.538070542401993,0.09272900553036928,12.0,-21.05,1.0837787002826917,-20.79,0.2928,0.537,1.6328,0.785,2.074,1.8274,-0.0942158816393246,0
141522,npp,626,3954,3.15474367141724,48.3621253967285,39.2084083557129,3670144,630,3145,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-03 00:50:06.804555,-60.27267789783088,68.34714261697508,55.42935714522161,0.08371495584866889,28.0,68.22,3.3166247903554,68.22,0.737,2.2531,5.442,0.1871,0.6934,0.5902,-1.144618439704412,0
141699,npp,1232,1202,1.68696701526642,48.3596038818359,39.2062377929688,3670144,1235,891,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-03 22:51:16.814419,95.8353956131944,41.617555137661235,36.03834026149609,0.0714820995185203,9.0,-41.6,1.4867838833500562,-41.36,0.2813,0.4947,1.5941,0.8521,1.2234,1.4375,-0.04381792098994053,0
142099,npp,1791,2702,0.978845536708832,48.3543319702148,39.2089920043945,3670144,1790,2171,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-05 23:54:02.617209,-70.24770396186874,35.12835417110877,30.646152960185123,0.04171880598638997,19.0,35.07,1.2937979144666532,35.28,0.329,0.6984,1.5824,0.6036,0.6383,0.5908,-0.27373553219894464,0
142293,npp,1097,2261,0.610040664672852,48.3590354919434,39.205867767334,3670144,1097,1817,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-06 23:35:15.884126,-72.39561283986504,13.137436568827686,11.615356666012675,0.02693093646101923,16.0,13.09,1.015504800579495,13.38,0.3353,0.5514,1.3063,0.7645,0.4793,0.4664,-0.09168767617986989,0
142483,npp,359,1810,0.12500000051557714,48.3601684570312,39.2039527893066,3670144,359,1388,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-07 23:16:25.594883,100.08297823052898,12.922601585096487,11.4259263564381,0.01477855593658756,13.0,-12.93,1.015504800579495,-12.565,0.2456,0.3992,1.0649,1.0559,0.1515,0.132,-0.1742548512519207,0
142871,npp,1906,892,0.514003783464432,48.3614540100098,39.2084083557129,3670144,1908,667,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-09 22:38:36.128223,95.02047668293024,51.66936938433534,44.01668700395991,0.001240166241122872,7.0,-51.64,1.847645286154319,-51.47,0.2381,0.5174,0.8978,0.8147,0.4197,0.4188,0.39310013261563376,0
144246,npp,1836,135,0.608378559350967,48.3606185913086,39.2102661132812,3670176,1834,63,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-16 22:06:59.833573,268.2750715582349,68.1944109842239,55.326368990853936,7.771122920448536e-30,2.0,-68.1,3.3166247903554,-68.045,0.5201,1.5385,2.1797,0.274,0.1411,0.1667,0.1667,0
144263,npp,981,2557,0.338175266981125,48.3581924438477,39.2107086181641,3670176,981,2068,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-16 23:47:51.129712,-72.72443967574827,28.627143276346636,25.113078198320963,7.544417006143082e-29,18.0,28.56,1.184412938166907,28.85,0.3266,0.8666,1.5313,0.4864,-0.0246,0.1645,0.1645,0
144659,npp,2647,1663,0.342507615685463,48.3548049926758,39.2105751037598,3670176,2647,1256,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-18 23:10:14.114572,100.26077494066563,20.974685706764358,18.486025652193266,1.1443301647415582e-28,12.0,-21.0,1.0837787002826917,-20.79,0.2928,0.537,1.6328,0.785,0.2421,0.2689,0.2689,0
144673,npp,1282,3954,0.474943339824677,48.3576469421387,39.2129211425781,3670176,1285,3144,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-19 00:50:08.473080,-60.34860890117656,68.35932526530299,55.43246810920221,2.4173507854725192e-29,28.0,68.22,3.3166247903554,68.22,0.737,2.2531,5.442,0.1871,-0.1146,0.0889,0.0889,0
144859,npp,1901,1204,0.481410413980484,48.3555717468262,39.2056922912598,3670176,1900,892,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-19 22:51:20.273124,96.38406723576635,41.54293549472278,35.97531200533311,9.245876757590543e-26,9.0,-41.52,1.4867838833500562,-41.36,0.2813,0.4947,1.5941,0.8521,0.4126,0.4102,0.4102,0
144874,npp,688,3553,0.465341150760651,48.3569755554199,39.2074127197266,3670176,692,2884,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-20 00:31:30.645437,-63.5466208355226,60.951789500549516,50.75424738976973,1.3489997831256367e-28,25.0,60.85,2.5331140255951103,60.93,0.5888,1.5259,6.8497,0.2763,0.0029,0.1286,0.1286,0
145054,npp,1126,742,0.5800730288028719,48.3579368591309,39.2052001953125,3670176,1127,525,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-20 22:32:24.656443,93.24380576365327,55.72706578213147,47.052056249118735,3.764427851938839e-21,6.0,-55.68,2.0682789409984763,-55.6,0.4137,0.865,1.7798,0.4873,0.2838,0.2827,0.2827,0
145068,npp,65,3139,0.358168870210648,48.3576698303223,39.212818145752,3670176,67,2510,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-21 00:12:52.821840,-67.72399143176418,50.54890306558171,43.15860554850212,6.129445591256198e-26,22.0,50.48,1.847645286154319,50.53,0.4164,1.124,3.1473,0.375,0.0071,0.1343,0.1343,0
145266,npp,2485,2704,0.288328215479851,48.359302520752,39.2058410644531,3670176,2486,2173,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-21 23:54:09.662535,-71.12048966276801,35.203801370245976,30.708030723830788,1.2537998630755054e-21,19.0,35.15,1.2937979144666532,35.28,0.329,0.6984,1.5824,0.6036,0.1046,0.174,0.174,0
145460,npp,1804,2264,0.255010887980461,48.3592376708984,39.2088775634766,3670176,1804,1820,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-22 23:35:22.943866,-71.45147010239562,13.317305955503889,11.773224111689075,6.136910921822253e-16,16.0,13.26,1.015504800579495,13.38,0.3353,0.5514,1.3063,0.7645,0.1297,0.195,0.195,0
145844,npp,342,1360,0.12500000051410043,48.3580284118652,39.2072143554688,3670144,342,1026,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-24 22:57:42.380198,97.92688159985715,35.386666384611416,30.85996494334022,0.0009874271808346334,10.0,-35.38,1.2937979144666532,-35.32,0.3072,0.5441,1.1893,0.7748,0.0976,0.0968,0.0968,0
145856,npp,2166,3690,0.584307044744492,48.3601722717285,39.2083549499512,3670176,2167,2986,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-25 00:37:47.414323,-62.749015623156794,63.70453679155218,52.57937434813938,2.8190600871828537e-10,26.0,63.59,2.7445598364131496,63.6,0.7132,1.7029,10.1846,0.2475,0.014,0.1446,0.1446,0
146029,npp,2648,897,2.89548897743225,48.3572769165039,39.2094345092773,3670144,2648,670,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-25 22:38:46.765391,94.24740235403506,51.54111404931515,43.915787912863905,0.014438904510221832,7.0,-51.5,1.847645286154319,-51.47,0.2381,0.5174,0.8978,0.8147,1.7086,2.3591,2.0598837185180536,0
146044,npp,1536,3280,0.704380214214325,48.3543930053711,39.2077369689941,3670144,1533,2626,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-26 00:19:07.813757,-65.7938718925361,54.467904005989105,46.12768701820289,0.0005515546286784552,23.0,54.38,1.9513309067639726,54.41,0.4815,0.9473,3.5592,0.445,0.297,0.3134,0.3134,0
146218,npp,1852,441,1.90647149085999,48.3561325073242,39.2058143615723,3670144,1850,257,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-26 22:19:47.597699,90.68183519464912,62.61593824957156,51.859735333372385,0.04266960603850711,4.0,-62.54,2.6065528283652384,-62.52,0.4297,0.7715,2.1289,0.5464,0.857,1.0417,0.15746111317148992,0
146230,npp,892,2851,0.972672641277313,48.3606452941895,39.2077026367188,3670144,892,2298,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-27 00:00:26.439479,-69.56829893951327,41.02982754436463,35.55558720054399,0.015000560502341274,20.0,40.96,1.4276677814245327,41.04,0.3191,0.8456,2.6393,0.4985,0.5105,0.4849,0.17404456560897658,0
146424,npp,220,2412,1.87071084976196,48.3599395751953,39.2119293212891,3670144,220,1951,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-27 23:41:41.504774,-72.35914863197175,21.40386941948741,18.86015884926879,0.05245324313138137,17.0,21.35,1.0837787002826917,21.45,0.285,0.5219,1.2303,0.8078,1.6661,1.5111,0.4241155718995573,0
146813,npp,548,3823,11.416223526001,48.361198425293,39.2095146179199,3670144,550,3072,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-30 00:44:02.435849,-61.544399026449064,66.16634985986855,54.12650171349932,0.15106682913706565,27.0,66.04,3.0,66.04,0.776,2.2088,10.5274,0.1908,3.4907,2.1787,-0.9518460076740194,0
146991,npp,1106,1053,3.4419629573822,48.3596801757812,39.2087059020996,3670144,1108,773,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-30 22:45:08.909561,95.6516639308239,46.790814046117575,40.209636963597795,0.1594486106401578,8.0,-46.76,1.646109783506203,-46.815,0.3157,0.5093,1.5828,0.8276,2.2031,2.8486,-0.45564100591809753,0
147003,npp,3015,3419,4.47404432296753,48.3586692810059,39.206916809082,3670144,3016,2767,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-31 00:25:24.620864,-65.08250690755924,57.93230526016972,48.6490306713563,0.1299691897946179,24.0,57.84,2.2013981571160284,57.84,0.4552,1.214,4.2911,0.3472,1.9025,1.5536,-1.1397412884638187,0
147184,npp,319,594,0.12500000255434363,48.3605003356934,39.2131729125977,3670144,324,381,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-10-31 22:26:09.745676,91.67774077399173,59.32871332648324,49.62684540314498,0.12090796821229867,5.0,-59.27,2.3545700244418297,-59.27,0.3457,1.0907,2.2175,0.3865,0.0114,0.0483,-2.4572663069459266,0
147195,npp,2380,2996,2.62213659286499,48.3626899719238,39.2054672241211,3670144,2380,2414,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-11-01 00:06:43.249369,-68.55134105796621,46.1204407113412,39.679409397703765,0.1118693780497896,21.0,46.04,1.5732132722552272,46.15,0.507,0.9536,3.4549,0.4421,1.4822,1.1592,-1.1590603145591316,0
147368,npp,2558,139,2.14122176170349,48.3611946105957,39.2084274291992,3670144,2565,66,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-11-01 22:07:08.796828,268.2540381323408,68.13513321473572,55.2885719481117,0.08856222194164298,2.0,-68.04,3.3166247903554,-68.045,0.5201,1.5385,2.1797,0.274,0.6033,0.5867,-1.2485679533545957,0
147382,npp,1718,2560,2.01237785816193,48.3558883666992,39.2083396911621,3670144,1718,2070,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-11-01 23:48:00.092740,-72.62817497368218,28.765112974405383,25.23036080066337,0.09167776101369038,18.0,28.71,1.184412938166907,28.85,0.3266,0.8666,1.5313,0.4864,1.3889,0.9789,-0.9209310242780014,0
147774,npp,2012,3955,4.46199655532837,48.357536315918,39.2049789428711,3670144,2010,3145,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-11-04 00:50:15.680749,-59.95910174338431,68.37522656388819,55.43748648606429,0.053989755666191734,28.0,68.24,3.3166247903554,68.22,0.737,2.2531,5.442,0.1871,1.0875,0.8348,-0.28402545639943066,0
147962,npp,1400,3556,5.62978982925415,48.3562774658203,39.2125358581543,3670144,1400,2886,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-11-05 00:31:39.644215,-63.812766649172566,61.013853359901084,50.79335705253341,0.03826690290305911,25.0,60.91,2.5331140255951103,60.93,0.5888,1.5259,6.8497,0.2763,2.0416,1.5553,0.7622979836504828,0
148149,npp,1837,745,1.95500767230988,48.3564987182617,39.2047729492188,3670144,1835,528,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-11-05 22:32:31.880074,92.8463259212937,55.65761757977603,46.998903042271635,0.015717251240327742,6.0,-55.6,2.0682789409984763,-55.6,0.4137,0.865,1.7798,0.4873,0.9486,0.9528,0.6270926398661996,0
148163,npp,775,3141,3.06784009933472,48.3563117980957,39.2102088928223,3670144,775,2511,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-11-06 00:13:00.045875,-67.75969296718088,50.61625860856644,43.208249264548854,0.02384025723832762,22.0,50.53,1.847645286154319,50.53,0.4164,1.124,3.1473,0.375,1.4736,1.1506,0.6565602260423942,0
148587,npp,2510,2266,0.385934621095657,48.3575325012207,39.2046279907227,3670144,2510,1822,196611,3866755,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-11-07 23:35:30.179661,-72.59395141486834,13.44333427323815,11.883730859042611,0.004282873661474502,16.0,13.38,1.015504800579495,13.38,0.3353,0.5514,1.3063,0.7645,0.2586,0.2951,0.20634634627674525,0
148978,npp,1060,1363,0.494457215070724,48.3562049865723,39.2112731933594,3670176,1060,1027,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-11-09 22:57:49.637161,97.95321033404346,35.2523200715217,30.745847570731268,7.872557961134944e-09,10.0,-35.25,1.2937979144666532,-35.32,0.3072,0.5441,1.1893,0.7748,0.3832,0.3831,0.3831,0
148990,npp,2867,3692,1.25911819934845,48.3561935424805,39.2124710083008,3670176,2870,2987,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-11-10 00:37:54.672916,-62.74724072715072,63.75311725083251,52.60776800160974,0.00029615640127677895,26.0,63.63,2.7445598364131496,63.6,0.7132,1.7029,10.1846,0.2475,0.2599,0.3117,0.3117,0
149370,npp,2550,444,0.1081298310309649,48.359302520752,39.2110862731934,3670176,2551,258,196611,3866787,4114,ukr_luhansk_14_42,48.35833333,39.20833333,14,42,ukr_luhansk,2012-11-11 22:19:54.867192,90.88136624631102,62.54477493805135,51.810328097597946,1.5575860723706456e-22,4.0,-62.48,2.6065528283652384,-62.52,0.4297,0.7715,2.1289,0.5464,0.167,0.0591,0.0591,0
