gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2674,46,2.0607875585556,48.2145309448242,39.6785125732422,3670144,2677,18,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-04-02 22:02:14.600311,267.97048561690013,69.60955681573306,56.12728822251515,0.02434849775972687,1.0,-69.52,3.5496478698597698,-69.76,0.4047,0.9185,1.9964,0.3902,0.6802,0.8041,0.05306098068776777,0
101251,npp,1144,2030,0.885266661643982,48.2161026000977,39.6713981628418,3670144,1143,1597,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-04-03 23:24:19.101526,72.18151274919636,0.36526354453297966,0.3235530150447746,0.019227045298608605,14.0,-0.34,1.0,-0.97,0.2064,0.3584,0.902,1.0,0.8853,0.8853,0.29223420235463193,0
135532,npp,121,1257,0.1250000027938356,48.219123840332,39.6728057861328,3670144,121,938,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-01 22:51:37.330205,96.98877735991037,39.53295764085098,34.32447529301455,0.1044636907292483,9.0,-39.53,1.4276677814245327,-39.49,0.1996,0.4595,1.519,0.78,0.1241,0.0975,-3.1247237533191887,0
135717,npp,2413,793,2.59859943389893,48.216121673584,39.6800498962402,3670144,2411,578,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-02 22:32:39.896999,93.19887983578879,54.40724697913286,46.084817930860034,0.08551561365047575,6.0,-54.37,1.9513309067639726,-54.4,0.2317,0.4793,1.6725,0.7478,1.4445,1.9432,-0.6945628404725657,0
135906,npp,1604,336,2.11029398441315,48.2146644592285,39.6772155761719,3670144,1606,183,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-03 22:13:40.684575,90.17922413346014,64.64524655276622,53.18113302955928,0.06556420402759479,3.0,-64.58,2.8345692104261015,-64.6,0.3297,0.6579,2.1911,0.5448,0.8708,1.1497,-0.8726537394704661,0
136295,npp,2349,1866,1.0382757186889648,48.2165336608887,39.671875,3670144,2349,1441,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-05 23:16:46.007387,99.65708411707647,9.727640504445237,8.608598004968036,0.04085352074662224,13.0,-9.74,1.0,-9.74,0.2126,0.3133,0.4877,1.1439,1.0834,1.1876,-0.07254296486681011,0
136480,npp,1590,1411,1.0801481008529659,48.2204437255859,39.671028137207,3670144,1591,1060,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-06 22:57:53.910715,97.85608375939346,33.20646338831211,29.02271060661225,0.026755511470141498,10.0,-33.19,1.2365102219381485,-33.17,0.2347,0.6067,1.4697,0.5907,0.7413,0.6381,-0.1871843068194965,0
136672,npp,819,947,0.12500000049506244,48.2196197509766,39.6790657043457,3670144,821,701,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-07 22:38:58.254599,95.14058923841358,50.066470413703705,42.787068778124,0.015152635285788101,7.0,-50.05,1.7549928774784245,-50.08,0.2215,0.4132,0.7187,0.8673,0.1942,0.1084,-0.358989013373032,0
136861,npp,19,488,0.12500000059517463,48.2147064208984,39.6775856018066,3670144,21,292,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-08 22:19:59.043091,91.60671380608555,61.61974305091694,51.20535149314872,0.006772209924086783,4.0,-61.57,2.5331140255951103,-61.57,0.2557,0.8953,2.2545,0.4003,0.0543,0.05,-0.15889148686517401,0
137047,npp,2259,31,0.544847726821899,48.2189064025879,39.6763954162598,3670144,2262,11,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-09 22:00:56.271289,267.91461281408976,69.83084364212736,56.25783231722932,0.001787848138222983,1.0,-69.75,3.5496478698597698,-69.76,0.4047,0.9185,1.9964,0.3902,0.2531,0.2126,0.15745311883876767,0
137251,npp,730,2017,0.12500000020378116,48.2201042175293,39.6742134094238,3670144,730,1585,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-10 23:23:00.818748,71.2980667773541,1.2547979028404452,1.1115934541866177,0.001643529141839772,14.0,-1.02,1.0,-0.97,0.2064,0.3584,0.902,1.0,0.125,0.125,0.07430469521860705,0
137442,npp,3069,1563,0.255322828888893,48.2146682739258,39.67333984375,3670176,3068,1174,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-11 23:04:08.700885,98.12315119583394,26.08754969439498,22.927100191631972,0.0001139683218617432,11.0,-26.09,1.1367971201176101,-26.04,0.1963,0.4849,1.5716,0.7392,0.1565,0.1887,0.1887,0
137631,npp,2307,1101,0.471630692481995,48.215259552002,39.6771697998047,3670176,2308,809,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-12 22:45:14.823877,96.01391227972006,45.163710462060465,38.91693713148443,1.6695863205952065e-09,8.0,-45.15,1.5732132722552272,-45.165,0.2677,0.4833,1.4219,0.7415,0.351,0.3497,0.3497,0
137822,npp,1499,639,0.568797498941422,48.2159271240234,39.6752166748047,3670176,1498,422,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-13 22:26:15.621023,92.27200711882872,58.2632830954246,48.88615703953819,9.813733380139805e-16,5.0,-58.22,2.2013981571160284,-58.17,0.2526,0.9827,2.2262,0.3647,0.1704,0.2074,0.2074,0
138010,npp,678,182,0.669751226902008,48.2131156921387,39.6739654541016,3670176,679,89,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-14 22:07:14.637589,268.9249025851311,67.39085706885126,54.863413975126925,1.9293768012472623e-21,2.0,-67.32,3.1865100272627664,-67.3,0.3559,0.7801,2.3713,0.4595,0.3238,0.3077,0.3077,0
138022,npp,2875,2611,0.27043351531028703,48.2160797119141,39.6752395629883,3670176,2874,2108,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-14 23:48:02.373072,-71.52601265454224,31.142748446229906,27.2688551974865,1.3866565780751564e-16,18.0,31.08,1.2365102219381485,31.13,0.3059,0.8703,1.7412,0.4118,-0.1267,0.1114,0.1114,0
138408,npp,1453,1714,0.241961590945721,48.2180557250977,39.6770515441895,3670176,1453,1300,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-16 23:10:23.529474,98.77669500045188,18.245687376915605,16.102768769042274,1.4845279016551505e-26,12.0,-18.26,1.0442604737599883,-18.15,0.234,0.4387,1.2386,0.8169,0.17,0.1977,0.1977,0
138603,npp,700,1255,0.12500000009216444,48.2174301147461,39.6759414672852,3670176,699,936,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-17 22:51:29.655650,96.57215563490415,39.60741873682931,34.38577994401159,5.819453867965499e-28,9.0,-39.61,1.4276677814245327,-39.49,0.1996,0.4595,1.519,0.78,0.1241,0.0975,0.0975,0
138615,npp,2541,3607,0.31594873964786496,48.2175712585449,39.6777648925781,3670176,2539,2926,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-18 00:31:38.246954,-63.44614571659239,62.06711273678468,51.51198730791815,3.146059446148006e-26,25.0,61.97,2.5331140255951103,61.95,0.624,1.786,8.1183,0.2007,-0.2219,0.0634,0.0634,0
138796,npp,2990,791,0.32924045622348797,48.2152786254883,39.6794357299805,3670176,2988,576,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-18 22:32:32.224576,93.43929692157933,54.45447437903789,46.11905627208569,7.910409287370063e-28,6.0,-54.42,1.9513309067639726,-54.4,0.2317,0.4793,1.6725,0.7478,0.2815,0.2462,0.2462,0
138809,npp,1911,3192,0.307373851537704,48.221321105957,39.6736030578613,3670176,1912,2543,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-19 00:12:58.609292,-67.16133498404128,52.05444915563831,44.31813380281926,2.680621074470895e-28,22.0,51.98,1.847645286154319,52.01,0.2857,0.602,3.3023,0.5953,0.1989,0.183,0.183,0
138994,npp,2179,333,0.639258682727814,48.2152214050293,39.6715888977051,3670176,2181,181,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-19 22:13:33.018974,90.39284322906411,64.68911719649827,53.20787346405592,5.719339067571762e-26,3.0,-64.64,2.8345692104261015,-64.6,0.3297,0.6579,2.1911,0.5448,0.3518,0.3483,0.3483,0
139009,npp,1253,2757,0.29777586460113503,48.2152976989746,39.6713714599609,3670176,1253,2214,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-19 23:54:15.416890,-70.92186134623721,37.390136460046996,32.544678186537595,1.4213887025904803e-28,19.0,37.34,1.357151599901897,37.42,0.2625,0.5578,1.6567,0.6426,0.1668,0.1913,0.1913,0
139201,npp,565,2316,0.353903636336327,48.215518951416,39.6785926818848,3670176,565,1867,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-20 23:35:28.665944,-73.67430214875013,16.19099390784894,14.301290652659615,5.650777917956972e-27,16.0,16.16,1.0442604737599883,16.24,0.2931,0.5045,1.4017,0.7105,0.2142,0.2514,0.2514,0
139783,npp,1387,944,0.551486939191818,48.2176666259766,39.6753883361816,3670176,1386,699,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-23 22:38:48.840751,94.4133646757901,50.17064303945961,42.866635982235955,1.2889507668962187e-12,7.0,-50.14,1.7549928774784245,-50.08,0.2215,0.4132,0.7187,0.8673,0.4372,0.4783,0.4783,0
139797,npp,258,3333,0.512031048536301,48.2179908752441,39.6778564453125,3670176,261,2681,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-24 00:19:09.887259,-66.09644826849662,55.79617549126722,47.11322487741376,1.6382004992914012e-19,23.0,55.72,2.0682789409984763,55.72,0.3148,1.0151,5.02,0.3531,0.1152,0.1808,0.1808,0
140551,npp,558,1560,0.12500000133516254,48.213752746582,39.6729850769043,3670144,557,1171,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-27 23:03:59.342282,98.40535517798084,26.220925117255742,23.041389137108958,0.031875887511194155,11.0,-26.24,1.1367971201176101,-26.04,0.1963,0.4849,1.5716,0.7392,0.0418,0.0924,-0.8908243258847702,0
140565,npp,2298,3873,1.25788748264313,48.2172164916992,39.6711692810059,3670144,2297,3101,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-28 00:43:57.258420,-61.08338045081841,67.01366234975669,54.64634275172234,0.004588616717274156,27.0,66.89,3.1865100272627664,66.89,0.6345,1.4803,9.5807,0.2421,0.2886,0.3046,0.1630623070651421,0
140737,npp,2866,1098,3.16587233543396,48.2139511108398,39.6772270202637,3670144,2867,807,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-28 22:45:05.479150,96.2455383604953,45.24945053104332,38.98343349631255,0.08065760576383811,8.0,-45.25,1.5732132722552272,-45.165,0.2677,0.4833,1.4219,0.7415,2.0635,2.3475,-0.1404156706391051,0
140750,npp,1686,3468,3.0078547000885,48.2164840698242,39.671215057373,3670144,1687,2812,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-29 00:25:19.408652,-64.88995526816106,59.0692697094517,49.45864480016657,0.040570206648227025,24.0,58.98,2.3545700244418297,59.0,0.3333,1.0234,3.8955,0.3502,1.2012,1.0534,-0.19800402972938191,0
140920,npp,2056,636,3.99566388130188,48.215576171875,39.6739921569824,3670144,2056,419,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-29 22:26:06.280755,92.48903014352857,58.32792082149022,48.92964841796672,0.16350162314097452,5.0,-58.29,2.2013981571160284,-58.17,0.2526,0.9827,2.2262,0.3647,1.7271,1.4573,-3.5859720700684887,0
140934,npp,1045,3046,4.06276965141296,48.2143173217773,39.6756935119629,3670144,1046,2449,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-09-30 00:06:38.003689,-68.76439038625308,47.745236956704346,40.97370348583448,0.1182183410756302,21.0,47.67,1.646109783506203,47.74,0.3447,0.798,2.0925,0.4491,2.3417,1.8247,-1.8217913697064265,0
141315,npp,2731,2164,1.85223948955536,48.2170219421387,39.6747779846191,3670144,2731,1725,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-01 23:29:04.523751,-71.50225241910375,7.614978684540623,6.741502251711791,0.11272788416725435,15.0,7.54,1.0,7.855,0.2634,0.4072,1.1721,0.8803,1.8035,1.6305,-1.8466360602851144,0
141507,npp,2004,1711,1.238600730896,48.2153854370117,39.6772842407227,3670144,2004,1298,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-02 23:10:14.225201,100.96551822265823,18.39244279063402,16.230584616111255,0.09291910135492717,12.0,-18.42,1.0442604737599883,-18.15,0.234,0.4387,1.2386,0.8169,1.1244,1.0118,-1.854326339523348,0
141522,npp,621,4003,2.18930530548096,48.2172012329102,39.6720886230469,3670144,618,3169,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-03 00:50:05.025273,-59.78865331378773,69.12938554908644,55.87486609375962,0.08358531710800453,28.0,69.0,3.5496478698597698,69.01,0.6648,1.889,7.9689,0.1897,0.443,0.4154,-2.162822082083879,0
141699,npp,1248,1251,1.71380817890167,48.2145042419434,39.6721725463867,3670144,1246,932,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-03 22:51:18.593699,96.27238097130815,39.768846683059195,34.517273952798284,0.07176749490810073,9.0,-39.76,1.4276677814245327,-39.49,0.1996,0.4595,1.519,0.78,1.237,1.3367,-0.8769966939877536,0
141713,npp,18,3603,2.1138070821762103,48.2190551757812,39.6722183227539,3670144,21,2923,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-04 00:31:28.966158,-63.64056682272699,61.976336063557966,51.44816546880405,0.07248733472153461,25.0,61.88,2.5331140255951103,61.95,0.624,1.786,8.1183,0.2007,0.4878,0.4242,-1.8117004370226728,0
142099,npp,1796,2753,1.120014607906342,48.2156295776367,39.673210144043,3670144,1796,2210,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-05 23:54:04.396446,-71.01815053378384,37.224009318128196,32.40404567779443,0.041915123439073235,19.0,37.18,1.357151599901897,37.42,0.2625,0.5578,1.6567,0.6426,0.7727,0.7197,-0.5731885187365189,0
142293,npp,1105,2311,0.499022424221039,48.2201690673828,39.6714172363281,3670144,1106,1863,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-06 23:35:17.663408,-74.5647622190066,15.912802127602518,14.05621346330089,0.027123006925028496,16.0,15.88,1.0442604737599883,16.24,0.2931,0.5045,1.4017,0.7105,0.3532,0.3545,-0.4821198491089494,0
142483,npp,371,1860,0.12500000029462707,48.2142906188965,39.6726684570312,3670144,371,1435,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-07 23:16:27.374166,101.96977669645176,10.064898160903224,8.905738550222633,0.01493800137351427,13.0,-10.09,1.0,-9.74,0.2126,0.3133,0.4877,1.1439,0.1701,0.143,-0.31776854567206714,0
142871,npp,1924,940,0.358851388096809,48.2174606323242,39.6713218688965,3670144,1925,697,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-09 22:38:37.907505,94.94395843541794,50.291856977631916,42.95777801887306,0.00129219789295705,7.0,-50.26,1.7549928774784245,-50.08,0.2215,0.4132,0.7187,0.8673,0.3274,0.3112,0.2713416461967926,0
143082,npp,159,2898,0.32349894940853097,48.218204498291,39.670783996582,3670144,158,2338,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-11 00:00:15.783785,-69.87220175495752,42.72447967778274,36.943011708890296,0.0009974103822800555,20.0,42.67,1.4867838833500562,42.89,0.3252,0.715,2.2815,0.5012,0.0951,0.1622,0.1622,0
144246,npp,1860,181,0.2031527757644653,48.217586517334,39.679069519043,3670176,1862,88,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-16 22:07:03.392093,269.0413822448918,67.42722755333556,54.877363243422195,6.98752986757006e-30,2.0,-67.34,3.1865100272627664,-67.3,0.3559,0.7801,2.3713,0.4595,0.1774,0.0933,0.0933,0
144263,npp,987,2607,0.304102391004562,48.2162857055664,39.6794700622559,3670176,987,2105,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-16 23:47:51.129712,-71.76431157665854,30.971166253229942,27.11976490586392,7.844801555239024e-29,18.0,30.91,1.2365102219381485,31.13,0.3059,0.8703,1.7412,0.4118,-0.0995,0.1252,0.1252,0
144659,npp,2659,1712,0.227366022765636,48.216178894043,39.6780548095703,3670176,2659,1298,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-18 23:10:15.893809,100.08824481290026,18.359958465508218,16.201183908720296,9.820479852615145e-29,12.0,-18.37,1.0442604737599883,-18.15,0.234,0.4387,1.2386,0.8169,0.156,0.1857,0.1857,0
144673,npp,1277,4003,0.720839738845825,48.2139701843262,39.6760673522949,3670176,1275,3169,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-19 00:50:06.693799,-59.60896336430321,69.13458519926745,55.87391563770025,2.3335876631837608e-29,28.0,69.0,3.5496478698597698,69.01,0.6648,1.889,7.9689,0.1897,0.0293,0.1368,0.1368,0
144859,npp,1916,1253,0.30173416435718503,48.2171745300293,39.6731986999512,3670176,1915,934,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-19 22:51:22.052405,96.92934704266226,39.6901317785325,34.450416985396224,7.329500647805677e-26,9.0,-39.68,1.4276677814245327,-39.49,0.1996,0.4595,1.519,0.78,0.2479,0.2353,0.2353,0
144874,npp,686,3603,0.517419934272766,48.218433380127,39.6751327514648,3670176,684,2923,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-20 00:31:30.645437,-63.282901123417865,61.99009532189636,51.453872560716356,1.1826576040846837e-28,25.0,61.88,2.5331140255951103,61.95,0.624,1.786,8.1183,0.2007,-0.1424,0.1038,0.1038,0
145054,npp,1145,790,0.259716972708702,48.2136688232422,39.6744422912598,3670176,1145,575,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-20 22:32:26.435681,93.56474598843798,54.49635862902304,46.144443103399134,2.809036949217375e-21,6.0,-54.45,1.9513309067639726,-54.4,0.2317,0.4793,1.6725,0.7478,0.2459,0.1942,0.1942,0
145068,npp,67,3190,0.28076319396495797,48.2162246704102,39.6778755187988,3670176,69,2541,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-21 00:12:52.821840,-67.28795304750395,51.996538008402396,44.268542395386724,4.9223587044590133e-26,22.0,51.92,1.847645286154319,52.01,0.2857,0.602,3.3023,0.5953,0.1845,0.1671,0.1671,0
145266,npp,2490,2755,0.24948363006114999,48.216365814209,39.6764678955078,3670176,2490,2212,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-21 23:54:09.662535,-70.3887475959866,37.30888427733787,32.47326704809389,9.377300087207914e-22,19.0,37.26,1.357151599901897,37.42,0.2625,0.5578,1.6567,0.6426,0.1313,0.1603,0.1603,0
145460,npp,1812,2314,0.288748130202293,48.2205390930176,39.6743965148926,3670176,1813,1865,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-22 23:35:24.723148,-73.76544859727218,16.0780854158605,14.200707972704164,4.418473730247188e-16,16.0,16.05,1.0442604737599883,16.24,0.2931,0.5045,1.4017,0.7105,0.1518,0.2052,0.2052,0
145651,npp,1107,1864,0.13417990691959858,48.2140235900879,39.6769905090332,3670176,1107,1438,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-23 23:16:36.220772,102.27458938443854,9.830252149035815,8.698139851422118,1.3618581224903858e-09,13.0,-9.86,1.0,-9.74,0.2126,0.3133,0.4877,1.1439,0.1793,0.1535,0.1535,0
145844,npp,356,1409,0.12500000050458093,48.2204208374023,39.6728553771973,3670144,357,1059,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-24 22:57:44.159472,98.64381330477386,33.277143281433254,29.07873622752764,0.0009089703270358975,10.0,-33.28,1.2365102219381485,-33.17,0.2347,0.6067,1.4697,0.5907,-0.0312,0.0738,0.0738,0
145856,npp,2164,3740,0.731812953948975,48.2150192260742,39.676815032959,3670176,2166,3019,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-25 00:37:47.414323,-62.47332109220369,64.65345704675124,53.1861146439008,1.9735740320420324e-10,26.0,64.54,2.8345692104261015,64.54,0.552,1.4023,6.4512,0.2556,0.1219,0.187,0.187,0
146029,npp,2665,945,3.31435179710388,48.2194671630859,39.6749000549316,3670144,2665,700,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-25 22:38:48.544673,94.65008895158418,50.14149788633072,42.83861448871219,0.014098992045788319,7.0,-50.11,1.7549928774784245,-50.08,0.2215,0.4132,0.7187,0.8673,2.0115,2.8746,2.439711028045674,0
146044,npp,1536,3331,0.493111938238144,48.2179641723633,39.6779289245605,3670176,1540,2680,196611,3866787,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-26 00:19:07.813757,-65.4771229434464,55.75961026243181,47.080243653734684,0.000470683895540762,23.0,55.67,2.0682789409984763,55.72,0.3148,1.0151,5.02,0.3531,0.106,0.1741,0.1741,0
146218,npp,1873,487,4.10477256774902,48.2187194824219,39.6724510192871,3670144,1876,292,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-26 22:19:51.156256,91.62324723041884,61.65168606501342,51.217547264486484,0.04228254840355478,4.0,-61.59,2.5331140255951103,-61.57,0.2557,0.8953,2.2545,0.4003,1.6254,1.6433,0.339078113278394,0
146230,npp,896,2902,0.90118682384491,48.2179412841797,39.6757202148438,3670144,899,2341,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-27 00:00:26.439479,-68.9893405772266,42.887149519677614,37.073911248581716,0.01450711051467793,20.0,42.82,1.4867838833500562,42.89,0.3252,0.715,2.2815,0.5012,0.4836,0.4517,0.00422245286281242,0
146411,npp,1049,32,2.20849561691284,48.2198104858398,39.6781349182129,3670144,1049,11,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-27 22:00:48.428675,267.69628209944887,69.8383353329464,56.25037084306027,0.0846871952589287,1.0,-69.73,3.5496478698597698,-69.76,0.4047,0.9185,1.9964,0.3902,0.7218,0.8617,-1.7505099483595745,0
146424,npp,228,2462,4.55716896057129,48.213623046875,39.6745872497559,3670144,228,1994,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-27 23:41:43.284056,-73.48731485974129,23.987342756177902,21.106528695991404,0.05181408076949533,17.0,23.94,1.1367971201176101,24.04,0.2114,0.4085,1.2785,0.8775,4.0079,3.9987,2.4004742370926833,0
146813,npp,545,3873,14.1956253051758,48.2148818969727,39.6734733581543,3670144,549,3101,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-30 00:44:02.435849,-61.28796237614613,67.02548308326948,54.64563976053415,0.14986688164410766,27.0,66.89,3.1865100272627664,66.89,0.6345,1.4803,9.5807,0.2421,4.3488,3.437,-1.1857030894507061,0
147003,npp,3015,3469,3.26095986366272,48.2133140563965,39.6767501831055,3670144,3015,2812,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-31 00:25:24.620864,-64.73965103699673,59.098801025475,49.47262553769987,0.1294608545859748,24.0,59.0,2.3545700244418297,59.0,0.3333,1.0234,3.8955,0.3502,1.3087,1.142,-2.851271134303635,0
147184,npp,340,640,0.1250000024020268,48.2152404785156,39.6729393005371,3670144,342,423,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-10-31 22:26:13.304195,92.66157877477264,58.24797419983815,48.86663635701726,0.12117672732292584,5.0,-58.2,2.2013981571160284,-58.17,0.2526,0.9827,2.2262,0.3647,-0.0312,0.0456,-3.6921439606400135,0
147195,npp,2383,3047,2.05467247962952,48.218189239502,39.6786117553711,3670144,2387,2450,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-11-01 00:06:43.249369,-68.04887033064604,47.78136213063446,40.99698838653104,0.11173781447886678,21.0,47.7,1.646109783506203,47.74,0.3447,0.798,2.0925,0.4491,1.1218,0.9228,-2.5237969701467784,0
147368,npp,2582,184,1.88240778446198,48.218147277832,39.6719627380371,3670144,2583,90,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-11-01 22:07:12.355390,269.01664227561463,67.37451539824664,54.8427750358825,0.08893483795828305,2.0,-67.29,3.1865100272627664,-67.3,0.3559,0.7801,2.3713,0.4595,0.7043,0.8649,-1.8783301631914089,0
147382,npp,1724,2610,1.69006252288818,48.2138977050781,39.676570892334,3670144,1723,2107,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-11-01 23:48:00.092740,-71.6773722061996,31.10179349007245,27.229934063006468,0.09177350489682053,18.0,31.04,1.2365102219381485,31.13,0.3059,0.8703,1.7412,0.4118,1.0214,0.696,-2.1347899648149635,0
147774,npp,2007,4005,5.95041131973267,48.2167167663574,39.6774253845215,3670144,2008,3170,196611,3866755,5870,ukr_luhansk_70_59,48.21666667,39.675,70,59,ukr_luhansk,2012-11-04 00:50:15.680749,-59.76170058307133,69.16736258788859,55.887941463353926,0.05410939999389118,28.0,69.03,3.5496478698597698,69.01,0.6648,1.889,7.9689,0.1897,1.5026,1.129,-0.5400257899278793,0
