lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.461,0.551,0.466
2,0.176,0.422,0.181
3,0.137,0.318,0.139
4,0.181,0.236,0.177
5,0.331,0.173,0.32
6,0.188,0.126,0.175
7,0.051,0.092,0.036
8,0.042,0.069,0.024
9,0.056,0.054,0.035
10,0.143,0.047,0.119
11,0.197,0.044,0.172
12,0.055,0.046,0.029
13,0.01,0.05,-0.016
14,0.032,0.056,0.005
15,0.112,0.062,0.084
16,0.172,0.068,0.143
17,0.033,0.073,0.007
18,0.007,0.077,-0.018
19,0.011,0.08,-0.012
20,0.057,0.081,0.035
21,0.128,0.08,0.107
22,0.047,0.077,0.03
23,0.011,0.073,-0.004
24,0.011,0.068,-0.001
25,0.024,0.061,0.015
26,0.06,0.041,0.054
27,0.055,0.032,0.05
28,0.023,0.031,0.021
29,0.011,0.032,0.009
30,0.016,0.032,0.015
31,0.042,0.023,0.039
32,0.053,0.017,0.047
33,0.02,0.016,0.011
34,-0.002,0.016,-0.014
35,-0.004,0.016,-0.019
36,0.01,0.013,-0.008
37,0.033,0.006,0.013
38,0.013,0.004,-0.007
39,-0.004,0.005,-0.025
40,-0.009,0.005,-0.031
41,-0.004,0.003,-0.027
42,0.004,-0.002,-0.019
43,-0.002,-0.004,-0.025
44,-0.009,-0.004,-0.031
45,-0.01,-0.003,-0.032
46,-0.008,-0.003,-0.029
47,-0.001,-0.007,-0.021
48,-0.004,-0.008,-0.023
49,-0.008,-0.009,-0.025
50,-0.011,-0.008,-0.025
51,-0.012,-0.008,-0.023
52,-0.009,-0.009,-0.019
53,-0.007,-0.01,-0.014
54,-0.006,-0.01,-0.011
55,-0.008,-0.01,-0.01
56,-0.009,-0.01,-0.008
57,-0.008,-0.011,-0.005
58,-0.008,-0.013,-0.003
59,-0.009,-0.014,-0.003
60,-0.013,-0.014,-0.008
61,-0.017,-0.014,-0.013
62,-0.019,-0.015,-0.018
63,-0.019,-0.017,-0.021
64,-0.018,-0.018,-0.024
65,-0.021,-0.019,-0.029
66,-0.021,-0.02,-0.03
67,-0.023,-0.021,-0.031
68,-0.025,-0.022,-0.031
69,-0.025,-0.023,-0.036
70,-0.025,-0.023,-0.037
71,-0.024,-0.024,-0.036
72,-0.024,-0.025,-0.037
73,-0.024,-0.025,-0.037
74,-0.025,-0.026,-0.039
75,-0.025,-0.026,-0.04
76,-0.025,-0.027,-0.038
77,-0.025,-0.027,-0.035
78,-0.025,-0.027,-0.032
79,-0.028,-0.027,-0.032
80,-0.029,-0.027,-0.034
81,-0.029,-0.027,-0.033
82,-0.026,-0.027,-0.029
83,-0.025,-0.027,-0.025
84,-0.027,-0.027,-0.024
85,-0.029,-0.028,-0.024
86,-0.028,-0.028,-0.021
87,-0.027,-0.028,-0.018
88,-0.028,-0.028,-0.018
89,-0.029,-0.027,-0.018
90,-0.029,-0.027,-0.019
91,-0.029,-0.027,-0.021
92,-0.028,-0.027,-0.023
93,-0.027,-0.027,-0.024
94,-0.027,-0.027,-0.026
95,-0.027,-0.026,-0.026
96,-0.028,-0.026,-0.026
97,-0.027,-0.027,-0.023
98,-0.024,-0.027,-0.021
99,-0.024,-0.027,-0.023
100,-0.026,-0.027,-0.026
101,-0.028,-0.028,-0.03
102,-0.03,-0.029,-0.031
103,-0.025,-0.029,-0.026
104,-0.023,-0.029,-0.025
105,-0.026,-0.029,-0.027
106,-0.029,-0.029,-0.03
107,-0.032,-0.029,-0.031
108,-0.029,-0.029,-0.024
109,-0.028,-0.029,-0.022
110,-0.029,-0.029,-0.021
111,-0.03,-0.028,-0.021
112,-0.032,-0.027,-0.021
113,-0.032,-0.026,-0.02
114,-0.029,-0.025,-0.017
115,-0.027,-0.024,-0.014
116,-0.027,-0.022,-0.012
117,-0.025,-0.02,-0.009
118,-0.021,-0.019,-0.006
119,-0.014,-0.016,-0.001
120,-0.008,-0.014,0.003
121,-0.01,-0.012,-0.0
122,-0.011,-0.011,-0.004
123,-0.006,-0.009,0.0
124,-0.002,-0.007,0.003
125,0.0,-0.006,0.004
126,-0.007,-0.005,-0.002
127,-0.014,-0.004,-0.011
128,-0.002,-0.003,-0.0
129,0.007,-0.003,0.006
130,0.008,-0.003,0.006
131,0.004,-0.003,-0.0
132,-0.003,-0.003,-0.008
133,-0.01,-0.004,-0.016
134,-0.007,-0.004,-0.012
135,-0.005,-0.004,-0.009
136,-0.001,-0.004,-0.002
137,-0.003,-0.004,-0.0
138,-0.008,-0.004,-0.002
139,-0.006,-0.003,0.0
140,-0.004,-0.001,0.002
141,-0.004,0.0,0.002
142,-0.007,0.002,0.0
143,-0.007,0.005,-0.001
144,0.002,0.007,0.009
145,0.005,0.008,0.013
146,0.007,0.01,0.016
147,0.008,0.012,0.018
148,0.01,0.013,0.02
149,0.015,0.014,0.026
150,0.024,0.014,0.034
151,0.031,0.014,0.039
152,0.028,0.015,0.034
153,0.024,0.016,0.028
154,0.022,0.016,0.026
155,0.025,0.016,0.03
156,0.031,0.017,0.039
157,0.025,0.017,0.031
158,0.018,0.017,0.021
159,0.009,0.018,0.009
160,0.01,0.019,0.007
161,0.009,0.019,0.005
162,0.006,0.02,0.0
163,0.003,0.02,-0.004
164,0.001,0.021,-0.006
165,0.003,0.021,-0.003
166,0.01,0.022,0.006
167,0.023,0.022,0.021
168,0.027,0.022,0.026
169,0.028,0.022,0.029
170,0.028,0.022,0.03
171,0.031,0.022,0.034
172,0.045,0.021,0.049
173,0.045,0.021,0.049
174,0.034,0.02,0.039
175,0.028,0.02,0.033
176,0.021,0.019,0.025
177,0.017,0.017,0.02
178,0.016,0.015,0.02
179,0.01,0.014,0.012
180,0.003,0.012,0.005
181,0.0,0.011,0.001
182,-0.001,0.008,-0.003
183,-0.001,0.006,-0.004
184,-0.005,0.003,-0.009
185,-0.009,0.001,-0.014
186,-0.01,-0.001,-0.015
187,-0.008,-0.003,-0.014
188,-0.005,-0.005,-0.01
189,-0.003,-0.006,-0.008
190,-0.002,-0.007,-0.007
191,-0.002,-0.007,-0.007
192,-0.003,-0.007,-0.008
193,-0.001,-0.007,-0.006
194,-0.001,-0.007,-0.006
195,0.001,-0.006,-0.003
196,0.002,-0.006,-0.001
197,-0.001,-0.005,-0.004
198,-0.005,-0.004,-0.008
199,-0.005,-0.005,-0.007
200,-0.003,-0.005,-0.004
201,-0.007,-0.005,-0.005
202,-0.01,-0.005,-0.006
203,-0.014,-0.005,-0.007
204,-0.015,-0.006,-0.005
205,-0.011,-0.006,0.001
206,-0.004,-0.006,0.009
207,-0.002,-0.005,0.012
208,-0.002,-0.005,0.011
209,-0.004,-0.005,0.008
210,-0.006,-0.005,0.005
211,-0.005,-0.004,0.005
212,-0.003,-0.004,0.006
213,-0.002,-0.003,0.006
214,-0.01,-0.003,-0.004
215,-0.003,-0.002,0.001
216,0.004,-0.002,0.005
217,0.002,-0.002,0.003
218,-0.0,-0.002,-0.001
219,-0.01,-0.002,-0.012
220,-0.007,-0.003,-0.01
221,0.0,-0.004,-0.001
222,0.004,-0.005,0.005
223,0.003,-0.006,0.005
224,-0.003,-0.007,-0.0
225,-0.014,-0.008,-0.01
226,-0.009,-0.01,-0.002
227,-0.006,-0.011,0.002
228,-0.013,-0.012,-0.005
229,-0.019,-0.013,-0.01
230,-0.021,-0.015,-0.012
231,-0.021,-0.016,-0.01
232,-0.017,-0.017,-0.005
233,-0.018,-0.018,-0.003
234,-0.021,-0.02,-0.002
235,-0.024,-0.021,-0.005
236,-0.025,-0.021,-0.004
237,-0.023,-0.022,-0.003
238,-0.023,-0.023,-0.003
239,-0.023,-0.023,-0.005
240,-0.025,-0.023,-0.007
241,-0.019,-0.023,-0.002
242,-0.013,-0.024,0.003
243,-0.012,-0.024,0.004
244,-0.024,-0.025,-0.01
245,-0.033,-0.024,-0.022
246,-0.03,-0.024,-0.021
247,-0.027,-0.025,-0.019
248,-0.023,-0.025,-0.016
249,-0.025,-0.025,-0.021
250,-0.029,-0.026,-0.026
251,-0.031,-0.026,-0.029
252,-0.026,-0.027,-0.023
253,-0.02,-0.028,-0.017
254,-0.02,-0.028,-0.016
255,-0.028,-0.029,-0.024
256,-0.033,-0.029,-0.029
257,-0.033,-0.03,-0.029
258,-0.032,-0.03,-0.028
259,-0.033,-0.031,-0.028
260,-0.033,-0.031,-0.026
261,-0.033,-0.032,-0.025
262,-0.033,-0.032,-0.022
263,-0.032,-0.032,-0.019
264,-0.03,-0.032,-0.016
265,-0.03,-0.032,-0.015
266,-0.032,-0.032,-0.016
267,-0.032,-0.032,-0.017
268,-0.032,-0.032,-0.018
269,-0.032,-0.032,-0.02
270,-0.032,-0.033,-0.022
271,-0.033,-0.032,-0.025
272,-0.033,-0.032,-0.026
273,-0.033,-0.032,-0.026
274,-0.031,-0.031,-0.028
275,-0.031,-0.031,-0.03
276,-0.031,-0.03,-0.032
277,-0.03,-0.03,-0.035
278,-0.03,-0.029,-0.034
279,-0.028,-0.029,-0.034
280,-0.027,-0.029,-0.034
281,-0.027,-0.029,-0.034
282,-0.028,-0.028,-0.035
283,-0.029,-0.028,-0.036
284,-0.029,-0.028,-0.033
285,-0.028,-0.027,-0.033
286,-0.027,-0.027,-0.032
287,-0.027,-0.027,-0.032
288,-0.027,-0.027,-0.031
289,-0.026,-0.026,-0.029
290,-0.025,-0.026,-0.027
291,-0.025,-0.026,-0.024
292,-0.025,-0.026,-0.022
293,-0.026,-0.026,-0.02
294,-0.026,-0.026,-0.017
295,-0.025,-0.025,-0.016
296,-0.026,-0.025,-0.016
297,-0.026,-0.025,-0.017
298,-0.025,-0.025,-0.019
299,-0.024,-0.025,-0.019
300,-0.024,-0.024,-0.021
301,-0.025,-0.024,-0.024
302,-0.026,-0.024,-0.027
303,-0.026,-0.024,-0.029
304,-0.025,-0.024,-0.032
305,-0.022,-0.022,-0.029
306,-0.022,-0.021,-0.031
307,-0.023,-0.022,-0.034
308,-0.023,-0.023,-0.036
309,-0.021,-0.024,-0.035
310,-0.019,-0.023,-0.033
311,-0.02,-0.023,-0.033
312,-0.021,-0.024,-0.034
313,-0.022,-0.024,-0.034
314,-0.02,-0.023,-0.032
315,-0.018,-0.021,-0.029
316,-0.017,-0.018,-0.026
317,-0.018,-0.015,-0.026
318,-0.018,-0.012,-0.026
319,-0.015,-0.01,-0.022
320,-0.009,-0.007,-0.014
321,-0.007,-0.003,-0.008
322,-0.008,0.001,-0.007
323,-0.008,0.002,-0.006
324,-0.006,0.002,-0.001
325,0.001,0.002,0.006
326,0.012,0.003,0.016
327,0.0,0.008,0.004
328,-0.006,0.01,-0.004
329,0.016,0.011,0.016
330,0.055,0.013,0.052
331,0.077,0.016,0.071
332,0.033,0.021,0.027
333,0.017,0.026,0.009
334,0.033,0.03,0.022
335,0.044,0.034,0.032
336,0.041,0.039,0.026
337,0.016,0.046,0.001
338,0.003,0.053,-0.013
339,0.009,0.056,-0.008
340,0.023,0.058,0.006
341,0.052,0.06,0.035
342,0.066,0.063,0.05
343,0.053,0.068,0.038
344,0.06,0.071,0.045
345,0.078,0.072,0.064
346,0.12,0.072,0.106
347,0.179,0.073,0.165
348,0.108,0.078,0.096
349,0.063,0.078,0.055
350,0.054,0.077,0.048
351,0.067,0.075,0.064
352,0.145,0.074,0.144
353,0.095,0.076,0.097
354,0.039,0.076,0.043
355,0.027,0.074,0.031
356,0.03,0.07,0.034
357,0.068,0.066,0.069
358,0.061,0.065,0.059
359,0.03,0.067,0.025
360,0.014,0.063,0.007
361,0.029,0.055,0.019
362,0.101,0.047,0.088
363,0.13,0.043,0.115
364,0.068,0.042,0.052
365,0.01,0.04,-0.007
366,0.01,0.039,-0.008
367,0.023,0.037,0.005
368,0.11,0.038,0.091
369,0.053,0.041,0.034
370,0.02,0.044,0.001
371,0.003,0.048,-0.015
372,0.027,0.05,0.01
373,0.134,0.05,0.116
374,0.073,0.052,0.056
375,0.02,0.056,0.006
376,0.005,0.058,-0.008
377,0.02,0.061,0.009
378,0.102,0.064,0.092
379,0.073,0.066,0.066
380,0.023,0.068,0.02
381,0.007,0.07,0.007
382,0.017,0.071,0.018
383,0.099,0.072,0.1
384,0.225,0.072,0.225
385,0.132,0.072,0.132
386,0.057,0.071,0.056
387,0.025,0.069,0.022
388,0.048,0.067,0.043
389,0.107,0.064,0.098
390,0.08,0.06,0.07
391,0.036,0.056,0.026
392,0.018,0.051,0.007
393,0.023,0.045,0.012
394,0.066,0.039,0.052
395,0.037,0.033,0.023
396,0.013,0.026,-0.003
397,0.0,0.02,-0.016
398,0.001,0.013,-0.016
399,0.021,0.007,0.004
400,0.015,0.001,-0.002
