lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.693,0.704,0.692
2,0.475,0.609,0.472
3,0.383,0.529,0.379
4,0.37,0.463,0.364
5,0.426,0.408,0.42
6,0.384,0.362,0.376
7,0.339,0.324,0.33
8,0.324,0.293,0.315
9,0.31,0.268,0.301
10,0.343,0.247,0.333
11,0.338,0.229,0.328
12,0.229,0.214,0.218
13,0.178,0.201,0.166
14,0.163,0.189,0.151
15,0.174,0.178,0.162
16,0.182,0.167,0.17
17,0.145,0.157,0.134
18,0.118,0.146,0.107
19,0.105,0.135,0.095
20,0.104,0.124,0.094
21,0.122,0.112,0.113
22,0.09,0.1,0.081
23,0.06,0.088,0.052
24,0.045,0.076,0.037
25,0.036,0.064,0.029
26,0.039,0.045,0.033
27,0.035,0.031,0.03
28,0.018,0.023,0.013
29,0.01,0.019,0.006
30,0.011,0.017,0.008
31,0.02,0.012,0.016
32,0.024,0.009,0.02
33,0.009,0.007,0.005
34,0.0,0.006,-0.005
35,-0.002,0.005,-0.008
36,0.004,0.002,-0.002
37,0.013,-0.003,0.006
38,0.005,-0.005,-0.001
39,-0.005,-0.006,-0.011
40,-0.01,-0.006,-0.017
41,-0.011,-0.007,-0.018
42,-0.006,-0.008,-0.013
43,-0.009,-0.009,-0.017
44,-0.012,-0.009,-0.02
45,-0.013,-0.009,-0.021
46,-0.013,-0.009,-0.021
47,-0.01,-0.011,-0.018
48,-0.011,-0.012,-0.018
49,-0.014,-0.013,-0.02
50,-0.016,-0.014,-0.021
51,-0.017,-0.014,-0.021
52,-0.017,-0.015,-0.02
53,-0.014,-0.016,-0.017
54,-0.014,-0.016,-0.017
55,-0.015,-0.016,-0.017
56,-0.016,-0.016,-0.018
57,-0.015,-0.016,-0.017
58,-0.015,-0.017,-0.017
59,-0.017,-0.017,-0.019
60,-0.018,-0.017,-0.02
61,-0.018,-0.017,-0.021
62,-0.018,-0.017,-0.022
63,-0.018,-0.018,-0.022
64,-0.018,-0.018,-0.023
65,-0.02,-0.018,-0.024
66,-0.02,-0.019,-0.025
67,-0.02,-0.019,-0.025
68,-0.02,-0.019,-0.025
69,-0.019,-0.019,-0.026
70,-0.019,-0.019,-0.026
71,-0.018,-0.019,-0.025
72,-0.018,-0.019,-0.026
73,-0.019,-0.019,-0.027
74,-0.019,-0.02,-0.028
75,-0.019,-0.02,-0.028
76,-0.02,-0.02,-0.028
77,-0.02,-0.02,-0.027
78,-0.02,-0.02,-0.026
79,-0.02,-0.02,-0.025
80,-0.021,-0.02,-0.026
81,-0.022,-0.02,-0.026
82,-0.02,-0.02,-0.024
83,-0.02,-0.02,-0.023
84,-0.02,-0.021,-0.023
85,-0.021,-0.021,-0.023
86,-0.021,-0.021,-0.023
87,-0.021,-0.021,-0.022
88,-0.021,-0.021,-0.021
89,-0.021,-0.022,-0.021
90,-0.022,-0.022,-0.021
91,-0.022,-0.022,-0.022
92,-0.022,-0.022,-0.022
93,-0.022,-0.022,-0.022
94,-0.022,-0.022,-0.022
95,-0.023,-0.022,-0.022
96,-0.023,-0.022,-0.022
97,-0.021,-0.021,-0.019
98,-0.02,-0.021,-0.017
99,-0.019,-0.021,-0.017
100,-0.02,-0.021,-0.018
101,-0.021,-0.021,-0.02
102,-0.023,-0.021,-0.021
103,-0.022,-0.021,-0.02
104,-0.021,-0.021,-0.019
105,-0.021,-0.02,-0.019
106,-0.021,-0.02,-0.018
107,-0.021,-0.02,-0.017
108,-0.019,-0.019,-0.015
109,-0.018,-0.019,-0.013
110,-0.016,-0.019,-0.011
111,-0.015,-0.019,-0.01
112,-0.016,-0.018,-0.011
113,-0.02,-0.018,-0.015
114,-0.019,-0.018,-0.014
115,-0.018,-0.018,-0.013
116,-0.018,-0.018,-0.013
117,-0.018,-0.017,-0.013
118,-0.019,-0.017,-0.014
119,-0.017,-0.017,-0.013
120,-0.016,-0.017,-0.011
121,-0.016,-0.017,-0.012
122,-0.016,-0.017,-0.014
123,-0.017,-0.017,-0.015
124,-0.016,-0.017,-0.015
125,-0.016,-0.017,-0.014
126,-0.017,-0.016,-0.014
127,-0.018,-0.016,-0.016
128,-0.018,-0.017,-0.016
129,-0.016,-0.017,-0.015
130,-0.015,-0.017,-0.016
131,-0.016,-0.017,-0.018
132,-0.017,-0.017,-0.02
133,-0.017,-0.017,-0.02
134,-0.017,-0.017,-0.02
135,-0.017,-0.018,-0.019
136,-0.017,-0.018,-0.019
137,-0.018,-0.019,-0.019
138,-0.019,-0.019,-0.019
139,-0.019,-0.019,-0.019
140,-0.018,-0.019,-0.019
141,-0.017,-0.019,-0.018
142,-0.018,-0.018,-0.018
143,-0.018,-0.018,-0.018
144,-0.019,-0.017,-0.018
145,-0.018,-0.017,-0.017
146,-0.019,-0.017,-0.016
147,-0.019,-0.016,-0.017
148,-0.019,-0.016,-0.017
149,-0.019,-0.015,-0.015
150,-0.016,-0.015,-0.013
151,-0.013,-0.014,-0.01
152,-0.012,-0.013,-0.011
153,-0.013,-0.013,-0.013
154,-0.012,-0.012,-0.011
155,-0.009,-0.012,-0.008
156,-0.005,-0.011,-0.003
157,-0.003,-0.011,-0.001
158,-0.008,-0.011,-0.008
159,-0.01,-0.01,-0.011
160,-0.009,-0.01,-0.011
161,-0.01,-0.01,-0.012
162,-0.012,-0.01,-0.014
163,-0.013,-0.009,-0.016
164,-0.013,-0.009,-0.016
165,-0.012,-0.009,-0.014
166,-0.01,-0.009,-0.011
167,-0.007,-0.008,-0.007
168,-0.004,-0.008,-0.004
169,-0.007,-0.008,-0.007
170,-0.008,-0.007,-0.008
171,-0.009,-0.006,-0.007
172,-0.008,-0.005,-0.006
173,-0.006,-0.004,-0.004
174,-0.005,-0.003,-0.002
175,-0.003,-0.002,0.001
176,-0.001,-0.001,0.004
177,0.0,0.0,0.006
178,0.002,0.001,0.008
179,0.003,0.001,0.009
180,0.004,0.002,0.011
181,0.005,0.003,0.011
182,0.006,0.003,0.012
183,0.006,0.004,0.012
184,0.006,0.004,0.012
185,0.006,0.004,0.01
186,0.006,0.004,0.008
187,0.007,0.004,0.008
188,0.007,0.004,0.007
189,0.005,0.004,0.004
190,0.0,0.004,-0.002
191,-0.002,0.003,-0.004
192,-0.004,0.003,-0.006
193,-0.006,0.002,-0.009
194,-0.007,0.001,-0.01
195,-0.003,0.0,-0.005
196,-0.0,-0.001,-0.0
197,0.002,-0.001,0.003
198,0.002,-0.003,0.004
199,0.002,-0.004,0.004
200,0.004,-0.005,0.006
201,0.001,-0.006,0.004
202,-0.005,-0.007,-0.001
203,-0.011,-0.008,-0.006
204,-0.013,-0.01,-0.009
205,-0.012,-0.011,-0.007
206,-0.012,-0.012,-0.006
207,-0.013,-0.013,-0.008
208,-0.015,-0.014,-0.009
209,-0.016,-0.015,-0.01
210,-0.018,-0.016,-0.012
211,-0.019,-0.017,-0.012
212,-0.02,-0.018,-0.012
213,-0.022,-0.019,-0.013
214,-0.023,-0.02,-0.015
215,-0.023,-0.021,-0.016
216,-0.023,-0.022,-0.016
217,-0.022,-0.023,-0.016
218,-0.022,-0.023,-0.016
219,-0.023,-0.024,-0.018
220,-0.023,-0.024,-0.018
221,-0.022,-0.023,-0.016
222,-0.021,-0.023,-0.015
223,-0.021,-0.023,-0.014
224,-0.022,-0.023,-0.015
225,-0.025,-0.023,-0.017
226,-0.024,-0.023,-0.016
227,-0.023,-0.024,-0.014
228,-0.023,-0.024,-0.013
229,-0.023,-0.024,-0.013
230,-0.024,-0.024,-0.012
231,-0.025,-0.024,-0.013
232,-0.025,-0.025,-0.013
233,-0.026,-0.025,-0.012
234,-0.026,-0.026,-0.012
235,-0.026,-0.026,-0.012
236,-0.026,-0.026,-0.011
237,-0.026,-0.027,-0.012
238,-0.026,-0.027,-0.012
239,-0.027,-0.027,-0.012
240,-0.027,-0.027,-0.013
241,-0.027,-0.027,-0.012
242,-0.026,-0.027,-0.011
243,-0.027,-0.027,-0.011
244,-0.029,-0.027,-0.014
245,-0.03,-0.027,-0.016
246,-0.029,-0.027,-0.017
247,-0.028,-0.027,-0.017
248,-0.027,-0.026,-0.017
249,-0.027,-0.026,-0.018
250,-0.027,-0.026,-0.019
251,-0.025,-0.026,-0.017
252,-0.024,-0.025,-0.015
253,-0.023,-0.025,-0.014
254,-0.022,-0.025,-0.013
255,-0.024,-0.025,-0.014
256,-0.025,-0.025,-0.015
257,-0.025,-0.025,-0.015
258,-0.025,-0.025,-0.016
259,-0.025,-0.025,-0.016
260,-0.024,-0.024,-0.016
261,-0.024,-0.024,-0.016
262,-0.024,-0.024,-0.016
263,-0.024,-0.024,-0.015
264,-0.024,-0.024,-0.014
265,-0.024,-0.024,-0.014
266,-0.024,-0.023,-0.015
267,-0.025,-0.023,-0.015
268,-0.025,-0.023,-0.016
269,-0.026,-0.023,-0.016
270,-0.026,-0.023,-0.017
271,-0.026,-0.023,-0.017
272,-0.023,-0.023,-0.015
273,-0.021,-0.023,-0.012
274,-0.019,-0.023,-0.012
275,-0.019,-0.023,-0.013
276,-0.02,-0.022,-0.016
277,-0.02,-0.022,-0.018
278,-0.021,-0.022,-0.019
279,-0.022,-0.022,-0.02
280,-0.023,-0.022,-0.022
281,-0.023,-0.022,-0.023
282,-0.024,-0.022,-0.023
283,-0.024,-0.022,-0.024
284,-0.024,-0.022,-0.023
285,-0.024,-0.022,-0.023
286,-0.024,-0.022,-0.023
287,-0.023,-0.023,-0.023
288,-0.023,-0.023,-0.023
289,-0.023,-0.023,-0.023
290,-0.023,-0.023,-0.023
291,-0.023,-0.024,-0.023
292,-0.023,-0.024,-0.022
293,-0.023,-0.024,-0.022
294,-0.023,-0.024,-0.021
295,-0.023,-0.024,-0.02
296,-0.023,-0.024,-0.02
297,-0.023,-0.024,-0.02
298,-0.024,-0.024,-0.021
299,-0.023,-0.024,-0.021
300,-0.023,-0.023,-0.021
301,-0.023,-0.023,-0.021
302,-0.023,-0.023,-0.021
303,-0.023,-0.022,-0.022
304,-0.023,-0.022,-0.022
305,-0.022,-0.021,-0.021
306,-0.022,-0.02,-0.022
307,-0.021,-0.02,-0.022
308,-0.019,-0.02,-0.021
309,-0.017,-0.019,-0.019
310,-0.015,-0.017,-0.017
311,-0.014,-0.015,-0.016
312,-0.014,-0.014,-0.015
313,-0.013,-0.012,-0.014
314,-0.011,-0.011,-0.012
315,-0.009,-0.009,-0.009
316,-0.007,-0.006,-0.008
317,-0.006,-0.004,-0.007
318,-0.005,-0.002,-0.005
319,-0.001,-0.001,-0.001
320,0.002,0.001,0.003
321,0.003,0.004,0.005
322,0.002,0.006,0.004
323,0.003,0.007,0.005
324,0.005,0.007,0.007
325,0.009,0.007,0.011
326,0.016,0.008,0.018
327,0.012,0.009,0.014
328,0.012,0.009,0.013
329,0.014,0.008,0.014
330,0.021,0.007,0.02
331,0.021,0.006,0.019
332,-0.002,0.008,-0.004
333,-0.013,0.008,-0.015
334,-0.002,0.007,-0.005
335,0.017,0.005,0.013
336,0.02,0.003,0.015
337,-0.0,0.003,-0.005
338,-0.01,0.003,-0.016
339,-0.007,0.001,-0.013
340,-0.003,0.0,-0.009
341,0.005,-0.0,-0.001
342,0.003,0.002,-0.003
343,-0.008,0.005,-0.014
344,-0.01,0.007,-0.015
345,-0.005,0.007,-0.011
346,0.027,0.005,0.022
347,0.037,0.004,0.032
348,0.006,0.007,0.001
349,-0.006,0.01,-0.011
350,-0.005,0.012,-0.009
351,0.004,0.012,0.0
352,0.048,0.013,0.045
353,0.018,0.014,0.015
354,-0.002,0.014,-0.004
355,-0.004,0.013,-0.006
356,-0.004,0.013,-0.006
357,0.071,0.013,0.068
358,0.064,0.017,0.06
359,0.038,0.022,0.034
360,0.016,0.027,0.011
361,-0.0,0.03,-0.006
362,0.041,0.033,0.035
363,0.056,0.037,0.05
364,0.01,0.045,0.003
365,0.002,0.053,-0.006
366,0.005,0.061,-0.003
367,0.06,0.07,0.051
368,0.143,0.08,0.135
369,0.137,0.092,0.128
370,0.086,0.104,0.078
371,0.042,0.116,0.034
372,0.062,0.126,0.054
373,0.162,0.135,0.154
374,0.179,0.145,0.172
375,0.18,0.155,0.173
376,0.184,0.165,0.178
377,0.191,0.173,0.185
378,0.208,0.18,0.202
379,0.19,0.185,0.185
380,0.16,0.189,0.155
381,0.152,0.191,0.148
382,0.156,0.19,0.153
383,0.188,0.187,0.185
384,0.243,0.182,0.24
385,0.198,0.175,0.195
386,0.159,0.166,0.155
387,0.127,0.155,0.122
388,0.112,0.142,0.107
389,0.127,0.127,0.122
390,0.111,0.111,0.105
391,0.084,0.094,0.078
392,0.068,0.077,0.062
393,0.056,0.06,0.05
394,0.063,0.044,0.056
395,0.05,0.03,0.042
396,0.029,0.018,0.021
397,0.013,0.01,0.004
398,0.004,0.006,-0.005
399,0.006,0.008,-0.003
400,0.007,0.018,-0.002
