gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1125,1971,0.779415786266327,48.425464630127,39.1418380737305,3670144,1125,1541,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-04-03 23:24:17.322252,101.38107511079106,3.6086900322825795,3.196159094173045,0.019684280271363853,13.0,-3.66,1.0,-4.35,0.2979,0.4968,0.9655,1.0,0.7794,0.7794,0.4187372758706965,0
135717,npp,2385,738,2.71075391769409,48.4252014160156,39.1446075439453,3670144,2388,520,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-02 22:32:38.117764,93.63660437390398,55.80596934998226,47.11652384479793,0.0850481636703675,5.0,-55.78,2.0682789409984763,-55.78,0.4843,1.3753,2.4125,0.3612,1.1425,0.9792,-0.579084172379564,0
135906,npp,1571,284,2.81094527244568,48.4267539978027,39.1454467773438,3670144,1574,149,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-03 22:13:37.126058,269.9185440642738,65.60647057811227,53.78330323114577,0.06506643802017188,2.0,-65.54,3.0,-65.58,0.9983,2.12,3.5524,0.2343,0.7271,0.6587,-0.5334715430909037,0
136295,npp,2329,1808,1.093346178531647,48.4263801574707,39.1388816833496,3670144,2329,1386,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-05 23:16:44.228106,100.35024077884621,13.02930740476527,11.52076680267496,0.0405519741713991,12.0,-13.04,1.015504800579495,-13.04,0.2481,0.4731,1.1645,1.05,1.1075,1.148,0.40499160589809047,0
136480,npp,1567,1354,1.19565260410309,48.4225616455078,39.1442375183105,3670144,1566,1021,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-06 22:57:50.352205,97.1361679919277,35.64524320741313,31.081629190622724,0.026499326031243234,9.0,-35.64,1.2937979144666532,-35.64,0.3145,0.8255,1.5521,0.6018,0.7829,0.7196,0.23406946587513933,0
136672,npp,792,890,0.12500000079136708,48.4248504638672,39.1384010314941,3670144,792,666,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-07 22:38:54.696089,94.23782474608021,51.72534483927619,44.0635479233098,0.014953117847975683,6.0,-51.7,1.847645286154319,-51.7,0.3059,0.572,1.0679,0.8686,0.2549,0.1086,-0.16537660178223798,0
137251,npp,712,1958,0.12500000020965074,48.4239387512207,39.141731262207,3670144,712,1528,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-10 23:22:59.039468,101.31064896168218,4.371133492285686,3.871537165779252,0.0015748051533834766,13.0,-4.41,1.0,-4.35,0.2979,0.4968,0.9655,1.0,0.125,0.125,0.09614583267652298,0
137442,npp,3047,1506,0.329642653465271,48.4216651916504,39.1430397033691,3670176,3047,1129,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-11 23:04:06.921604,98.30947975476211,28.83849766782024,25.29618126423024,0.00010641175738888179,10.0,-28.84,1.184412938166907,-28.84,0.3399,0.5941,1.3748,0.8361,0.2735,0.2756,0.2756,0
137631,npp,2281,1045,0.414653569459915,48.4218406677246,39.1450576782227,3670176,2281,767,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-12 22:45:11.265360,95.52254831042586,47.032357635300336,40.408207175685476,1.3411908278345003e-09,7.0,-47.02,1.646109783506203,-47.02,0.4616,0.7855,2.0977,0.6325,0.2715,0.2623,0.2623,0
137822,npp,1469,585,0.328794404864311,48.4250564575195,39.1386795043945,3670176,1467,373,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-13 22:26:12.062506,91.95210372611196,59.50661968163578,49.759635492151965,8.606849274813453e-16,4.0,-59.47,2.3545700244418297,-59.42,0.4189,1.6363,3.1214,0.3036,-0.0585,0.0998,0.0998,0
137836,npp,477,2989,0.476556360721588,48.4244346618652,39.1442184448242,3670176,476,2408,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-14 00:06:45.564070,-68.3687825320484,45.872896755864716,39.48820471793825,1.2499031296958298e-09,20.0,45.81,1.5732132722552272,45.81,0.5682,1.052,2.8081,0.4722,0.131,0.225,0.225,0
138010,npp,644,131,0.622593969106674,48.4250297546387,39.1470756530762,3670176,646,61,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-14 22:07:11.079027,268.6854505830348,68.23835191046197,55.359350751378415,1.8929853280662602e-21,1.0,-68.16,3.3166247903554,-68.16,0.8509,1.8214,2.9454,0.2727,0.1353,0.1698,0.1698,0
138022,npp,2861,2551,0.345983475446701,48.4266357421875,39.1405334472656,3670176,2861,2064,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-14 23:48:00.593791,-71.40687538049151,28.337905161166976,24.867114274557938,1.137393688731655e-16,17.0,28.28,1.184412938166907,28.4,0.3994,1.0641,1.8979,0.4669,-0.1095,0.1615,0.1615,0
138408,npp,1432,1657,0.263970255851746,48.4270515441895,39.1451110839844,3670176,1432,1250,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-16 23:10:21.750194,99.14336763916742,21.30324759678057,18.774433847544763,1.5092223973861943e-26,11.0,-21.32,1.0837787002826917,-21.21,0.3107,0.6007,1.6124,0.827,0.1861,0.2183,0.2183,0
138796,npp,2962,736,0.484340697526932,48.4248580932617,39.1450614929199,3670176,2964,518,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-18 22:32:30.445345,93.47960388315738,55.85983232943894,47.15510759250281,9.787071294711232e-28,5.0,-55.83,2.0682789409984763,-55.78,0.4843,1.3753,2.4125,0.3612,0.066,0.175,0.175,0
138809,npp,1903,3131,0.540316700935364,48.422477722168,39.1406021118164,3670176,1901,2505,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-19 00:12:56.830011,-67.00744386386499,50.31075614183216,42.9800235285357,2.8531434547070935e-28,21.0,50.24,1.7549928774784245,50.24,0.4809,0.8777,3.0909,0.566,0.3046,0.3058,0.3058,0
138994,npp,2146,282,1.045036673545837,48.4270553588867,39.1464385986328,3670176,2149,147,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-19 22:13:29.460419,269.84107365721127,65.64451262944844,53.805922367108735,7.584733141093964e-26,2.0,-65.58,3.0,-65.58,0.9983,2.12,3.5524,0.2343,0.1385,0.2449,0.2449,0
139009,npp,1240,2697,0.29166783392429396,48.4253234863281,39.145824432373,3670176,1240,2168,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-19 23:54:13.637609,-70.87283158699499,34.90879452243375,30.462914614048493,1.6776949851679908e-28,18.0,34.86,1.2937979144666532,34.86,0.3665,0.7985,1.7723,0.6222,0.1051,0.1815,0.1815,0
139201,npp,549,2256,0.450200885534286,48.4245643615723,39.137149810791,3670176,549,1813,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-20 23:35:26.886708,-73.34553904926118,12.849788868937068,11.36263415948803,7.282062103900786e-27,15.0,12.81,1.015504800579495,12.87,0.3581,0.6235,1.3932,0.7967,0.3261,0.3587,0.3587,0
139602,npp,892,3682,0.785353243350983,48.4215431213379,39.1446189880371,3670176,890,2980,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-23 00:37:47.739259,-62.48612792202176,63.539681017726224,52.48044984903195,3.782544331068172e-24,25.0,63.44,2.7445598364131496,63.39,0.8481,1.9126,6.1089,0.2597,0.0861,0.204,0.204,0
139783,npp,1360,888,0.429915338754654,48.4225463867188,39.1445236206055,3670176,1357,664,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-23 22:38:45.282240,93.99741177815278,51.784568767524185,44.10753807393488,1.8039174228149951e-12,6.0,-51.75,1.847645286154319,-51.7,0.3059,0.572,1.0679,0.8686,0.4199,0.3734,0.3734,0
139797,npp,251,3271,0.735486209392548,48.4242286682129,39.1368942260742,3670176,250,2616,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-24 00:19:08.108023,-66.38712972054286,54.2210053617312,45.95008501417871,2.3373145522777464e-19,22.0,54.14,1.9513309067639726,54.16,0.4991,0.9526,3.7925,0.5215,0.3855,0.3835,0.3835,0
140551,npp,536,1503,0.12500000130823363,48.4210777282715,39.1432952880859,3670144,536,1127,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-27 23:03:57.563001,98.56491456607266,28.9644020863643,25.403212175607543,0.032300296028687545,10.0,-28.98,1.184412938166907,-28.84,0.3399,0.5941,1.3748,0.8361,0.1007,0.1045,-0.48731806981466136,0
140565,npp,2296,3813,1.21843266487122,48.4255256652832,39.1394653320312,3670144,2296,3066,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-28 00:43:57.258420,-61.53781167262863,65.97572000445,54.01737049148134,0.0049345214630103565,26.0,65.86,3.0,65.84,1.0468,2.6159,9.8009,0.1899,0.031,0.2314,0.1409878574888569,0
140750,npp,1680,3408,2.87849712371826,48.4223442077637,39.1390228271484,3670144,1684,2757,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-29 00:25:17.629414,-64.77452331406614,57.66879044851041,48.46772721798954,0.0413663845476537,23.0,57.57,2.2013981571160284,57.6,0.6702,1.1571,3.9189,0.4293,1.2787,1.2359,0.47796967526055234,0
140920,npp,2026,583,3.60736155509949,48.4241371154785,39.1454010009766,3670144,2025,371,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-29 22:26:02.722194,91.81635492958014,59.56104836102506,49.7952229854626,0.16351365304084045,4.0,-59.51,2.3545700244418297,-59.42,0.4189,1.6363,3.1214,0.3036,1.3339,1.0952,-1.9007581313133397,0
140934,npp,1034,2985,4.06970191001892,48.4296226501465,39.1394577026367,3670144,1034,2405,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-09-30 00:06:36.224407,-68.74098327248875,45.74123369133335,39.381546118934196,0.11908515138149964,20.0,45.67,1.5732132722552272,45.81,0.5682,1.052,2.8081,0.4722,2.4149,1.9218,-0.2601225548766444,0
141315,npp,2714,2105,2.58847451210022,48.4225540161133,39.1422653198242,3670144,2714,1669,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-01 23:29:02.744514,-67.6068239086288,4.23229909359205,3.748496005509611,0.1126671754654181,14.0,4.12,1.0,4.47,0.3324,0.7632,1.8314,0.6509,2.3221,1.685,-0.37933000664120664,0
141507,npp,1983,1653,2.17419242858887,48.4218673706055,39.1414489746094,3670144,1982,1247,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-02 23:10:10.666689,98.28452104791243,21.527862808889314,18.96944364208188,0.09264774708789415,11.0,-21.53,1.0837787002826917,-21.21,0.3107,0.6007,1.6124,0.827,1.9487,1.7982,0.10067342607830732,0
141522,npp,620,3943,2.45376467704773,48.4275016784668,39.1402587890625,3670144,618,3139,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-03 00:50:05.025273,-60.206139851190805,68.17271095078274,55.32870456278212,0.08368442897604461,27.0,68.04,3.3166247903554,68.04,1.1165,2.5957,9.7369,0.1914,0.454,0.4696,-1.063697316722989,0
141699,npp,1223,1194,1.94469022750854,48.4260177612305,39.1381874084473,3670144,1224,884,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-03 22:51:16.814419,96.39960352544486,41.8991432930294,36.2687862529671,0.07139965572065965,8.0,-41.88,1.4867838833500562,-41.63,0.3048,0.637,1.6094,0.7799,1.3764,1.5167,0.2084888803092464,0
142099,npp,1783,2692,1.2840348482132,48.4275398254395,39.1385650634766,3670144,1783,2165,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-05 23:54:02.617209,-70.97978698343638,34.69531613090262,30.28119601355917,0.04166508714247942,18.0,34.65,1.2937979144666532,34.86,0.3665,0.7985,1.7723,0.6222,0.8721,0.7989,0.03549673492089156,0
142293,npp,1089,2252,0.728502690792084,48.4277763366699,39.1382369995117,3670144,1089,1809,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-06 23:35:15.884126,-74.4650630611524,12.610770350365893,11.151416588659227,0.02689075285413094,15.0,12.59,1.015504800579495,12.87,0.3581,0.6235,1.3932,0.7967,0.6002,0.5804,0.087697597648627,0
142483,npp,351,1802,0.1250000005862063,48.4209785461426,39.1455726623535,3670144,350,1380,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-07 23:16:23.815602,97.63060616685138,13.413813398557917,11.858541960098725,0.014754458770062484,12.0,-13.38,1.015504800579495,-13.04,0.2481,0.4731,1.1645,1.05,0.154,0.1312,-0.1391366960693823,0
142871,npp,1896,884,0.568244129419327,48.4286041259766,39.1394538879395,3670144,1896,662,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-09 22:38:34.348949,94.54694077928757,51.904076530452905,44.195938129260696,0.0012337790830897616,6.0,-51.87,1.847645286154319,-51.7,0.3059,0.572,1.0679,0.8686,0.4948,0.4936,0.4709942395177003,0
144246,npp,1827,129,0.459301918745041,48.4226036071777,39.1467323303223,3670176,1830,60,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-16 22:06:59.833573,268.5003248435116,68.2888513536118,55.38091491271846,8.058320565940318e-30,1.0,-68.2,3.3166247903554,-68.16,0.8509,1.8214,2.9454,0.2727,0.0861,0.1253,0.1253,0
144263,npp,973,2547,0.41228848695755,48.4268836975098,39.143913269043,3670176,973,2061,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-16 23:47:49.350437,-71.6683227593248,28.15583445698938,24.708188570610353,7.686706678373477e-29,17.0,28.09,1.184412938166907,28.4,0.3994,1.0641,1.8979,0.4669,-0.0535,0.1925,0.1925,0
144659,npp,2638,1654,0.390226364135742,48.4226684570312,39.1418228149414,3670176,2637,1248,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-18 23:10:12.335297,98.85928349338505,21.465763694484725,18.914171978946626,1.195334574745995e-28,11.0,-21.47,1.0837787002826917,-21.21,0.3107,0.6007,1.6124,0.827,0.3026,0.3227,0.3227,0
144859,npp,1891,1196,0.5249827206134801,48.4287109375,39.1392784118652,3670176,1893,885,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-19 22:51:20.273124,97.01392433933815,41.826452612527895,36.20740811611145,9.731992942493402e-26,8.0,-41.81,1.4867838833500562,-41.63,0.3048,0.637,1.6094,0.7799,0.4215,0.4095,0.4095,0
144874,npp,682,3543,0.402868717908859,48.4235496520996,39.139591217041,3670176,681,2876,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-20 00:31:30.645437,-63.815977097247746,60.73314732667909,50.60532117385882,1.4050391277410273e-28,24.0,60.63,2.4157378735459294,60.7,0.9433,1.5966,6.7679,0.3111,0.0026,0.1253,0.1253,0
145054,npp,1116,735,0.324977084994316,48.423713684082,39.1445808410645,3670176,1115,517,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-20 22:32:22.877161,92.82781763317416,55.91079709854897,47.18657721278754,3.94502378324803e-21,5.0,-55.86,2.0682789409984763,-55.78,0.4843,1.3753,2.4125,0.3612,-0.011,0.1174,0.1174,0
145068,npp,58,3128,0.309013515710831,48.4269599914551,39.139575958252,3670176,58,2504,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-21 00:12:51.042558,-67.66602826918015,50.22737153895018,42.910222428312444,6.467375834866156e-26,21.0,50.15,1.7549928774784245,50.24,0.4809,0.8777,3.0909,0.566,0.1728,0.1749,0.1749,0
145266,npp,2477,2694,0.328490167856216,48.4290809631348,39.1410636901855,3670176,2477,2166,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-21 23:54:07.883253,-70.3026075629262,34.78315846302412,30.35372754793086,1.3248451199450204e-21,18.0,34.73,1.2937979144666532,34.86,0.3665,0.7985,1.7723,0.6222,0.1335,0.2044,0.2044,0
145460,npp,1796,2255,0.30064882338047,48.4281234741211,39.1411666870117,3670176,1796,1811,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-22 23:35:22.943866,-73.4567499180456,12.783472366259522,11.303066638129373,6.485904626731597e-16,15.0,12.76,1.015504800579495,12.87,0.3581,0.6235,1.3932,0.7967,0.1788,0.2395,0.2395,0
145844,npp,333,1352,0.1250000005427352,48.4223327636719,39.1457290649414,3670144,332,1020,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-24 22:57:40.600960,97.11901445207229,35.73148622965202,31.14994376186788,0.0009957987129146357,9.0,-35.72,1.2937979144666532,-35.64,0.3145,0.8255,1.5521,0.6018,-0.0446,0.0752,0.0752,0
145856,npp,2160,3679,0.62436705827713,48.424201965332,39.1407165527344,3670176,2165,2979,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-25 00:37:45.635086,-62.36627459586574,63.49788562839219,52.44580607519018,2.9886790730945327e-10,25.0,63.38,2.7445598364131496,63.39,0.8481,1.9126,6.1089,0.2597,0.0274,0.1622,0.1622,0
146029,npp,2638,889,4.23808813095093,48.4242935180664,39.1414222717285,3670144,2636,665,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-25 22:38:44.986109,93.77814947757257,51.77733696328267,44.0963858842159,0.014467694683659717,6.0,-51.73,1.847645286154319,-51.7,0.3059,0.572,1.0679,0.8686,2.481,3.681,3.415917502466641,0
146044,npp,1529,3270,0.829513430595398,48.4271430969238,39.1394004821777,3670144,1529,2615,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-26 00:19:07.813757,-66.16944529631508,54.19136144412622,45.92195661823941,0.0005637165254490271,22.0,54.11,1.9513309067639726,54.16,0.4991,0.9526,3.7925,0.5215,0.4337,0.4326,0.4326,0
146218,npp,1842,435,2.0280272960662797,48.427059173584,39.1463737487793,3670144,1845,252,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-26 22:19:47.597699,91.00238146973157,62.73282574161248,51.936756792501356,0.04266929277443685,3.0,-62.66,2.6065528283652384,-62.65,0.6245,1.1059,2.6434,0.4492,0.8506,0.911,0.12919730482668357,0
146230,npp,885,2842,1.14699232578278,48.4266357421875,39.1456718444824,3670144,886,2290,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-27 00:00:26.439479,-70.10932632987299,40.686334318144844,35.27321381139225,0.015053955046957848,19.0,40.62,1.4276677814245327,40.66,0.3895,0.7811,2.081,0.636,0.7531,0.7295,0.4536758214520835,0
146424,npp,213,2403,1.76617658138275,48.4226722717285,39.143253326416,3670144,213,1944,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-27 23:41:41.504774,-73.45876458771781,20.92173284250883,18.439818124732113,0.05251485669079988,16.0,20.87,1.0837787002826917,20.98,0.3209,0.5596,1.2777,0.8878,1.6101,1.5679,0.605703210975538,0
146813,npp,542,3812,6.99155426025391,48.4275398254395,39.1393737792969,3670144,539,3065,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-30 00:44:00.656566,-61.19445087779796,65.96933606424695,54.00604280044816,0.15117894550345132,26.0,65.84,3.0,65.84,1.0468,2.6159,9.8009,0.1899,1.9553,1.3278,-1.4421570197438796,0
146991,npp,1097,1045,4.91682863235474,48.4220123291016,39.1442947387695,3670144,1097,767,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-30 22:45:07.130321,95.583281955727,47.037072466840776,40.40508433235843,0.15935677455183073,7.0,-47.02,1.646109783506203,-47.02,0.4616,0.7855,2.0977,0.6325,3.0066,3.1098,0.190005746616289,0
147003,npp,3008,3409,12.0367116928101,48.4259796142578,39.144660949707,3670144,3012,2757,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-31 00:25:22.841582,-64.65610579305404,57.691031909368476,48.47714278299521,0.12996600586270182,23.0,57.6,2.2013981571160284,57.6,0.6702,1.1571,3.9189,0.4293,5.4389,5.1678,2.7865143714450196,0
147184,npp,310,587,0.12500000279533108,48.4235801696777,39.1453285217285,3670144,311,374,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-10-31 22:26:09.745676,91.98192343235907,59.481631809542336,49.733386650843016,0.12080557697449137,4.0,-59.42,2.3545700244418297,-59.42,0.4189,1.6363,3.1214,0.3036,-0.1451,0.038,-2.175444834201881,0
147195,npp,2374,2987,2.60288166999817,48.4237899780273,39.1404457092285,3670144,2374,2406,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-11-01 00:06:43.249369,-68.96282500468833,45.81222543055811,39.4332724472893,0.11183287479121137,20.0,45.74,1.5732132722552272,45.81,0.5682,1.052,2.8081,0.4722,1.4826,1.2291,-0.8199436385467604,0
147368,npp,2549,133,2.74695348739624,48.4230804443359,39.1442680358887,3670144,2551,62,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-11-01 22:07:08.796828,268.4789769602115,68.23070989395393,55.3438612793012,0.0884681567039109,1.0,-68.13,3.3166247903554,-68.16,0.8509,1.8214,2.9454,0.2727,0.7758,0.7492,-0.8717465601822522,0
147382,npp,1710,2550,2.13886570930481,48.4249725341797,39.1418800354004,3670144,1710,2063,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-11-01 23:47:58.313467,-71.58398023036455,28.29585059378905,24.82738811607146,0.09165386677816202,17.0,28.23,1.184412938166907,28.4,0.3994,1.0641,1.8979,0.4669,1.4042,0.9986,-0.6807163282319918,0
147774,npp,2007,3945,5.33087253570557,48.4220581054688,39.1412925720215,3670144,2008,3140,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-11-04 00:50:15.680749,-60.156718844069566,68.21256555235406,55.34365791993128,0.053942518824133034,27.0,68.08,3.3166247903554,68.04,1.1165,2.5957,9.7369,0.1914,1.3215,1.0202,0.031845052940506546,0
147947,npp,2605,1199,4.79181241989136,48.4231224060059,39.1378288269043,3670144,2604,888,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-11-04 22:51:27.492282,96.23157157261026,41.72608301981725,36.123348341563464,0.030576220403175182,8.0,-41.7,1.4867838833500562,-41.63,0.3048,0.637,1.6094,0.7799,3.2913,3.7373,3.17707108676765,0
148149,npp,1827,738,2.53388690948486,48.4277038574219,39.1389770507812,3670144,1829,520,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-11-05 22:32:31.880074,93.24170983222778,55.831666211406194,47.126288955952326,0.01568046633660857,5.0,-55.78,2.0682789409984763,-55.78,0.4843,1.3753,2.4125,0.3612,1.057,0.9153,0.6279966479538321,0
148163,npp,768,3130,3.63276314735413,48.4242286682129,39.1373558044434,3670144,771,2505,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-11-06 00:12:58.266594,-67.23005268731836,50.2904394223699,42.95677406863559,0.023734568409720765,21.0,50.21,1.7549928774784245,50.24,0.4809,0.8777,3.0909,0.566,2.0666,2.0562,1.6213263860972196,0
148587,npp,2502,2257,0.351493865251541,48.4265060424805,39.1368942260742,3670144,2502,1814,196611,3866755,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-11-07 23:35:30.179661,-74.6284854764474,12.918447554426622,11.421526299197168,0.004265414198335908,15.0,12.87,1.015504800579495,12.87,0.3581,0.6235,1.3932,0.7967,0.2289,0.28,0.2018474903271102,0
148978,npp,1050,1354,0.436869859695435,48.4283676147461,39.1403884887695,3670176,1050,1022,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-11-09 22:57:47.857880,97.22139226726416,35.64232431139128,31.07392926412993,7.543648712411334e-09,9.0,-35.64,1.2937979144666532,-35.64,0.3145,0.8255,1.5521,0.6018,0.1964,0.2629,0.2629,0
149370,npp,2540,437,0.382990598678589,48.4216651916504,39.1465606689453,3670176,2538,253,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-11-11 22:19:53.087909,90.83741414736079,62.680530351415825,51.89996848322771,1.5462615907593902e-22,3.0,-62.62,2.6065528283652384,-62.65,0.6245,1.1059,2.6434,0.4492,0.2194,0.172,0.172,0
149385,npp,1598,2843,0.342784821987152,48.4258918762207,39.1395797729492,3670176,1597,2291,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-11-12 00:00:31.930212,-69.21022807046148,40.73290191217719,35.31017583187639,2.599305748254754e-16,19.0,40.66,1.4276677814245327,40.66,0.3895,0.7811,2.081,0.636,0.1898,0.218,0.218,0
149576,npp,908,2404,0.380375534296036,48.4239692687988,39.1380157470703,3670176,908,1945,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-11-12 23:41:46.999030,-71.57224536701885,21.002607382476736,18.50982046514349,1.7590074930889267e-23,16.0,20.93,1.0837787002826917,20.98,0.3209,0.5596,1.2777,0.8878,0.3314,0.3377,0.3377,0
149944,npp,2546,1507,0.1650250814855099,48.4250221252441,39.1426658630371,3670176,2547,1130,196611,3866787,3306,ukr_luhansk_6_34,48.425,39.14166667,6,34,ukr_luhansk,2012-11-14 23:04:08.244438,99.590717767145,28.761789275260053,25.226350530353795,1.3681902791414344e-30,10.0,-28.79,1.184412938166907,-28.84,0.3399,0.5941,1.3748,0.8361,0.1345,0.138,0.138,0
