lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.601,1.0
1,0.283,0.456,0.283
2,0.1,0.339,0.099
3,0.067,0.248,0.063
4,0.083,0.178,0.076
5,0.172,0.127,0.163
6,0.103,0.09,0.091
7,0.048,0.066,0.034
8,0.044,0.052,0.028
9,0.056,0.046,0.039
10,0.214,0.046,0.195
11,0.408,0.05,0.388
12,0.091,0.056,0.071
13,0.036,0.065,0.016
14,0.028,0.073,0.007
15,0.057,0.081,0.036
16,0.111,0.088,0.089
17,0.055,0.094,0.034
18,0.021,0.098,0.0
19,0.017,0.099,-0.003
20,0.046,0.099,0.027
21,0.098,0.096,0.079
22,0.09,0.091,0.072
23,0.03,0.084,0.014
24,0.015,0.075,0.001
25,0.027,0.065,0.015
26,0.07,0.038,0.059
27,0.055,0.029,0.046
28,0.025,0.024,0.019
29,0.015,0.022,0.009
30,0.014,0.02,0.008
31,0.039,0.016,0.032
32,0.033,0.013,0.024
33,0.015,0.014,0.004
34,0.0,0.016,-0.013
35,-0.001,0.02,-0.015
36,0.006,0.019,-0.009
37,0.019,0.007,0.002
38,0.003,0.003,-0.015
39,-0.006,0.002,-0.024
40,-0.005,0.001,-0.024
41,-0.0,-0.0,-0.019
42,0.011,-0.004,-0.009
43,0.002,-0.005,-0.017
44,-0.008,-0.005,-0.027
45,-0.01,-0.005,-0.03
46,-0.009,-0.004,-0.028
47,-0.004,-0.006,-0.023
48,-0.004,-0.008,-0.022
49,-0.009,-0.008,-0.026
50,-0.011,-0.008,-0.026
51,-0.01,-0.007,-0.023
52,-0.007,-0.009,-0.017
53,-0.004,-0.01,-0.012
54,-0.009,-0.01,-0.015
55,-0.011,-0.01,-0.015
56,-0.011,-0.01,-0.014
57,-0.01,-0.011,-0.012
58,-0.01,-0.012,-0.011
59,-0.012,-0.013,-0.013
60,-0.014,-0.013,-0.014
61,-0.015,-0.014,-0.016
62,-0.015,-0.014,-0.017
63,-0.015,-0.015,-0.018
64,-0.015,-0.016,-0.021
65,-0.018,-0.016,-0.025
66,-0.019,-0.016,-0.027
67,-0.019,-0.017,-0.028
68,-0.018,-0.018,-0.028
69,-0.018,-0.019,-0.03
70,-0.019,-0.019,-0.031
71,-0.019,-0.019,-0.03
72,-0.019,-0.02,-0.03
73,-0.018,-0.02,-0.029
74,-0.018,-0.02,-0.028
75,-0.021,-0.02,-0.032
76,-0.022,-0.021,-0.032
77,-0.022,-0.021,-0.032
78,-0.021,-0.021,-0.029
79,-0.021,-0.022,-0.028
80,-0.022,-0.022,-0.029
81,-0.022,-0.023,-0.027
82,-0.021,-0.023,-0.025
83,-0.023,-0.023,-0.024
84,-0.022,-0.023,-0.021
85,-0.022,-0.023,-0.02
86,-0.024,-0.023,-0.021
87,-0.023,-0.023,-0.018
88,-0.022,-0.023,-0.015
89,-0.022,-0.022,-0.014
90,-0.022,-0.022,-0.016
91,-0.023,-0.022,-0.018
92,-0.024,-0.022,-0.021
93,-0.024,-0.022,-0.022
94,-0.024,-0.022,-0.023
95,-0.023,-0.021,-0.023
96,-0.025,-0.021,-0.024
97,-0.022,-0.021,-0.021
98,-0.018,-0.021,-0.015
99,-0.016,-0.02,-0.012
100,-0.014,-0.02,-0.009
101,-0.016,-0.02,-0.012
102,-0.017,-0.019,-0.014
103,-0.014,-0.019,-0.011
104,-0.016,-0.018,-0.014
105,-0.02,-0.018,-0.017
106,-0.023,-0.018,-0.018
107,-0.024,-0.018,-0.019
108,-0.023,-0.018,-0.017
109,-0.02,-0.018,-0.013
110,-0.018,-0.018,-0.009
111,-0.016,-0.018,-0.006
112,-0.02,-0.018,-0.009
113,-0.016,-0.018,-0.005
114,-0.009,-0.017,0.002
115,-0.013,-0.017,-0.002
116,-0.016,-0.017,-0.004
117,-0.017,-0.016,-0.004
118,-0.017,-0.016,-0.003
119,-0.016,-0.016,-0.002
120,-0.014,-0.016,-0.001
121,-0.016,-0.015,-0.002
122,-0.017,-0.015,-0.004
123,-0.018,-0.015,-0.006
124,-0.018,-0.014,-0.006
125,-0.016,-0.014,-0.005
126,-0.015,-0.013,-0.002
127,-0.016,-0.013,-0.002
128,-0.011,-0.012,0.003
129,-0.008,-0.012,0.005
130,-0.005,-0.012,0.007
131,-0.006,-0.011,0.007
132,-0.01,-0.01,0.002
133,-0.008,-0.01,0.003
134,-0.009,-0.009,0.002
135,-0.011,-0.009,-0.001
136,-0.013,-0.008,-0.001
137,-0.013,-0.008,-0.001
138,-0.013,-0.007,0.0
139,-0.009,-0.007,0.005
140,-0.006,-0.007,0.006
141,-0.002,-0.006,0.008
142,-0.0,-0.006,0.011
143,-0.005,-0.005,0.005
144,0.004,-0.005,0.014
145,0.0,-0.005,0.01
146,-0.004,-0.004,0.006
147,-0.009,-0.004,0.002
148,-0.009,-0.004,0.002
149,-0.01,-0.004,0.001
150,-0.006,-0.004,0.005
151,-0.002,-0.004,0.007
152,-0.002,-0.004,0.006
153,-0.006,-0.004,0.002
154,-0.007,-0.003,0.001
155,-0.006,-0.003,0.001
156,0.0,-0.003,0.006
157,0.004,-0.002,0.009
158,0.002,-0.002,0.005
159,-0.0,-0.002,0.001
160,0.002,-0.002,0.002
161,0.0,-0.001,-0.001
162,-0.001,-0.001,-0.004
163,-0.004,-0.0,-0.007
164,-0.005,0.001,-0.008
165,-0.006,0.002,-0.009
166,-0.004,0.003,-0.006
167,0.001,0.003,-0.001
168,0.005,0.004,0.003
169,0.005,0.005,0.002
170,0.007,0.005,0.005
171,0.009,0.005,0.007
172,0.012,0.005,0.01
173,0.011,0.005,0.01
174,0.009,0.005,0.009
175,0.005,0.006,0.006
176,0.001,0.005,-0.001
177,0.004,0.005,0.002
178,0.006,0.004,0.005
179,-0.002,0.004,-0.005
180,-0.001,0.004,-0.005
181,0.005,0.004,0.0
182,0.011,0.004,0.007
183,0.013,0.004,0.009
184,0.004,0.004,0.001
185,0.001,0.004,-0.002
186,-0.002,0.003,-0.008
187,-0.004,0.003,-0.013
188,-0.001,0.002,-0.01
189,0.002,0.001,-0.008
190,0.0,0.001,-0.01
191,0.0,0.001,-0.01
192,0.001,0.001,-0.009
193,0.003,0.001,-0.007
194,0.003,0.001,-0.006
195,0.002,0.001,-0.005
196,0.001,0.001,-0.004
197,0.002,0.001,-0.002
198,0.005,0.001,0.001
199,0.007,0.001,0.005
200,0.009,0.0,0.009
201,0.005,-0.0,0.008
202,-0.005,-0.001,-0.002
203,-0.009,-0.001,-0.004
204,-0.009,-0.002,-0.004
205,-0.007,-0.002,-0.003
206,-0.005,-0.003,-0.001
207,-0.004,-0.003,-0.0
208,-0.004,-0.003,0.001
209,-0.002,-0.004,0.002
210,-0.002,-0.004,0.002
211,0.008,-0.005,0.015
212,0.004,-0.005,0.01
213,-0.005,-0.005,0.001
214,-0.011,-0.005,-0.005
215,-0.009,-0.006,-0.003
216,-0.01,-0.006,-0.007
217,-0.01,-0.006,-0.008
218,-0.011,-0.006,-0.009
219,-0.013,-0.007,-0.011
220,-0.011,-0.007,-0.01
221,-0.01,-0.008,-0.01
222,-0.003,-0.008,-0.001
223,0.001,-0.009,0.003
224,-0.002,-0.009,0.002
225,-0.008,-0.01,-0.003
226,-0.007,-0.011,0.0
227,-0.008,-0.012,-0.001
228,-0.011,-0.013,-0.004
229,-0.015,-0.013,-0.005
230,-0.018,-0.014,-0.005
231,-0.019,-0.014,-0.005
232,-0.019,-0.015,-0.005
233,-0.017,-0.015,-0.003
234,-0.017,-0.016,-0.001
235,-0.016,-0.016,0.001
236,-0.022,-0.017,-0.005
237,-0.018,-0.018,-0.001
238,-0.018,-0.018,-0.002
239,-0.018,-0.019,-0.003
240,-0.02,-0.019,-0.004
241,-0.018,-0.019,-0.001
242,-0.014,-0.019,0.002
243,-0.01,-0.019,0.004
244,-0.016,-0.019,-0.005
245,-0.021,-0.019,-0.013
246,-0.021,-0.019,-0.015
247,-0.021,-0.018,-0.017
248,-0.021,-0.018,-0.019
249,-0.022,-0.018,-0.021
250,-0.023,-0.018,-0.023
251,-0.021,-0.018,-0.022
252,-0.017,-0.018,-0.017
253,-0.013,-0.019,-0.011
254,-0.01,-0.019,-0.007
255,-0.018,-0.019,-0.016
256,-0.023,-0.02,-0.019
257,-0.02,-0.02,-0.016
258,-0.019,-0.02,-0.013
259,-0.02,-0.02,-0.013
260,-0.022,-0.021,-0.016
261,-0.024,-0.021,-0.017
262,-0.024,-0.021,-0.016
263,-0.023,-0.021,-0.012
264,-0.02,-0.021,-0.009
265,-0.017,-0.022,-0.005
266,-0.023,-0.022,-0.012
267,-0.025,-0.022,-0.013
268,-0.022,-0.022,-0.011
269,-0.021,-0.022,-0.01
270,-0.022,-0.023,-0.012
271,-0.024,-0.023,-0.013
272,-0.022,-0.023,-0.014
273,-0.024,-0.023,-0.017
274,-0.024,-0.023,-0.02
275,-0.022,-0.023,-0.022
276,-0.021,-0.023,-0.024
277,-0.022,-0.022,-0.025
278,-0.022,-0.022,-0.027
279,-0.022,-0.022,-0.028
280,-0.022,-0.023,-0.028
281,-0.023,-0.023,-0.027
282,-0.022,-0.022,-0.026
283,-0.022,-0.022,-0.025
284,-0.023,-0.022,-0.025
285,-0.023,-0.022,-0.025
286,-0.021,-0.022,-0.024
287,-0.022,-0.022,-0.024
288,-0.023,-0.022,-0.024
289,-0.022,-0.022,-0.022
290,-0.023,-0.022,-0.021
291,-0.024,-0.022,-0.02
292,-0.024,-0.022,-0.019
293,-0.023,-0.022,-0.015
294,-0.021,-0.022,-0.012
295,-0.021,-0.022,-0.011
296,-0.022,-0.022,-0.012
297,-0.02,-0.022,-0.012
298,-0.021,-0.022,-0.013
299,-0.02,-0.022,-0.014
300,-0.021,-0.021,-0.014
301,-0.021,-0.021,-0.017
302,-0.022,-0.021,-0.019
303,-0.022,-0.021,-0.02
304,-0.02,-0.021,-0.02
305,-0.02,-0.021,-0.02
306,-0.02,-0.021,-0.022
307,-0.021,-0.02,-0.024
308,-0.02,-0.02,-0.023
309,-0.018,-0.019,-0.023
310,-0.015,-0.018,-0.019
311,-0.017,-0.016,-0.021
312,-0.018,-0.015,-0.022
313,-0.018,-0.015,-0.021
314,-0.017,-0.015,-0.02
315,-0.012,-0.014,-0.015
316,-0.011,-0.012,-0.014
317,-0.013,-0.011,-0.016
318,-0.013,-0.01,-0.016
319,-0.01,-0.008,-0.013
320,-0.006,-0.006,-0.009
321,0.002,-0.003,0.0
322,-0.003,-0.0,-0.004
323,-0.003,0.001,-0.003
324,-0.0,0.002,0.002
325,0.01,0.003,0.013
326,0.024,0.005,0.026
327,0.013,0.008,0.013
328,0.007,0.01,0.006
329,0.004,0.012,0.002
330,0.009,0.014,0.004
331,0.016,0.017,0.011
332,0.008,0.024,0.002
333,0.007,0.026,0.0
334,0.017,0.025,0.008
335,0.038,0.025,0.029
336,0.054,0.025,0.043
337,0.043,0.028,0.032
338,0.026,0.032,0.014
339,0.023,0.032,0.011
340,0.031,0.032,0.02
341,0.045,0.033,0.034
342,0.046,0.037,0.035
343,0.023,0.048,0.013
344,0.016,0.048,0.006
345,0.033,0.045,0.023
346,0.091,0.042,0.081
347,0.075,0.04,0.066
348,0.042,0.043,0.034
349,0.029,0.044,0.022
350,0.027,0.044,0.022
351,0.045,0.045,0.042
352,0.071,0.047,0.069
353,0.034,0.051,0.034
354,0.017,0.06,0.019
355,0.015,0.061,0.016
356,0.054,0.062,0.054
357,0.208,0.062,0.206
358,0.11,0.065,0.106
359,0.032,0.07,0.027
360,0.016,0.072,0.01
361,0.024,0.073,0.016
362,0.063,0.074,0.053
363,0.131,0.075,0.12
364,0.027,0.08,0.016
365,0.011,0.081,-0.002
366,0.015,0.081,0.001
367,0.078,0.081,0.064
368,0.388,0.081,0.372
369,0.156,0.084,0.141
370,0.052,0.087,0.037
371,0.018,0.087,0.003
372,0.034,0.084,0.02
373,0.105,0.082,0.091
374,0.061,0.081,0.047
375,0.024,0.081,0.012
376,0.016,0.079,0.003
377,0.027,0.078,0.015
378,0.074,0.076,0.063
379,0.238,0.074,0.229
380,0.088,0.072,0.081
381,0.042,0.07,0.036
382,0.017,0.068,0.013
383,0.06,0.065,0.057
384,0.13,0.063,0.128
385,0.061,0.06,0.058
386,0.022,0.057,0.018
387,0.018,0.054,0.012
388,0.041,0.051,0.033
389,0.129,0.048,0.119
390,0.052,0.045,0.04
391,0.016,0.041,0.004
392,0.01,0.038,-0.003
393,0.011,0.035,-0.002
394,0.076,0.032,0.061
395,0.065,0.03,0.049
396,0.017,0.027,0.002
397,0.001,0.025,-0.015
398,-0.003,0.022,-0.019
399,0.012,0.021,-0.005
400,0.046,0.019,0.03
