gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2669,10,2.29689073562622,48.2304382324219,39.2990036010742,3670144,2666,1,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-04-02 22:02:12.821030,267.2924807598384,70.17904563864464,56.439874805489694,0.024630119049826486,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5190951763114183,0
101251,npp,1150,1993,1.90824580192566,48.2318916320801,39.2963333129883,3670144,1150,1562,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-04-03 23:24:19.101526,91.20999732113101,2.4130240145832857,2.1373406078429196,0.019602564414507605,14.0,-2.39,1.0,-3.08,0.357,0.5145,1.0282,1.0,1.9082,1.9082,1.4950636846488792,0
135532,npp,123,1220,0.1250000024728668,48.236213684082,39.3015365600586,3670144,123,905,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-01 22:51:37.330205,96.58149359583915,40.932068311661226,35.47820177586897,0.1045545364132366,9.0,-40.93,1.4276677814245327,-40.93,0.3254,0.5547,1.6749,0.9276,0.2136,0.1159,-2.087652301302011,0
135717,npp,2413,756,2.32463717460632,48.2324829101562,39.3043403625488,3670144,2411,538,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-02 22:32:39.896999,92.93795768115098,55.36267048662999,46.79128427182541,0.08541192891381033,6.0,-55.32,2.0682789409984763,-55.32,0.5388,0.9848,2.3246,0.5225,1.1624,1.2146,-0.5855098658483768,0
135906,npp,1601,300,2.1838526725769,48.2344360351562,39.3003463745117,3670144,1605,159,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-03 22:13:40.684575,269.99160605637667,65.31705838835953,53.603197462915354,0.065355774553225,3.0,-65.25,2.898275349237888,-65.28,0.7369,1.2504,2.5472,0.4115,0.8366,0.8987,-0.47871385845695436,0
136295,npp,2354,1830,1.28780078887939,48.2364158630371,39.2956771850586,3670144,2354,1407,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-05 23:16:47.786668,100.93752062341173,11.793218601013269,10.431359423906539,0.04070509138833122,13.0,-11.8,1.015504800579495,-11.8,0.311,0.5756,1.2264,0.8939,1.2159,1.1512,0.2933147194517095,0
136480,npp,1593,1374,1.60583901405334,48.2361755371094,39.2965316772461,3670144,1593,1035,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-06 22:57:53.910715,97.34762061432095,34.80460865402116,30.37381078475146,0.026604275851392564,10.0,-34.79,1.2937979144666532,-34.79,0.3594,0.5644,1.6976,0.9117,1.3195,1.464,0.9032982333630449,0
136672,npp,820,910,0.12500000074003187,48.2331352233887,39.3039932250977,3670144,821,678,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-07 22:38:58.254599,94.79825443162261,51.15120561319832,43.62368869241588,0.015022156798161528,7.0,-51.13,1.847645286154319,-51.16,0.4976,0.667,1.1864,0.7714,0.2212,0.0964,-0.2202013577094084,0
136861,npp,17,452,0.12500000065270772,48.2347183227539,39.2998123168945,3670144,21,265,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-08 22:19:59.043091,91.39606117835825,62.37338403286031,51.70842254170927,0.0066762814140482315,4.0,-62.32,2.6065528283652384,-62.33,0.5493,1.0182,1.8012,0.5054,0.1719,0.0632,-0.07750680985013048,0
137251,npp,736,1980,0.1250000005760959,48.2365684509277,39.2985763549805,3670144,737,1550,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-10 23:23:00.818748,85.70141072372576,3.311732442064774,2.933477861230492,0.0016075983191135962,14.0,-3.14,1.0,-3.08,0.357,0.5145,1.0282,1.0,0.125,0.125,0.09111885914111767,0
137631,npp,2308,1064,1.010557055473328,48.234561920166,39.295108795166,3670176,2309,781,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-12 22:45:14.823877,95.6690945068854,46.42579606848117,39.92604370729886,1.3287985961240601e-09,8.0,-46.41,1.646109783506203,-46.41,0.4869,0.8484,2.3711,0.6065,0.6131,0.6129,0.6129,0
137822,npp,1498,603,0.582078218460083,48.233226776123,39.2983436584473,3670176,1497,389,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-13 22:26:15.621023,92.03707313166532,59.108449316854696,49.48147642959685,8.175223074324875e-16,5.0,-59.06,2.253202848596432,-59.02,0.5821,1.6415,2.5384,0.3135,0.0444,0.1825,0.1825,0
137836,npp,499,3015,0.365593209862709,48.229377746582,39.3011894226074,3670176,500,2427,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-14 00:06:49.122625,-69.09692846760606,46.736131362484215,40.17595912109824,1.2847801073848965e-09,21.0,46.66,1.646109783506203,46.63,0.5338,1.0289,3.5175,0.5001,0.1116,0.1828,0.1828,0
138010,npp,674,146,0.32078471779823303,48.236141204834,39.2965545654297,3670176,677,69,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-14 22:07:14.637589,268.76714179385147,67.99527244160623,55.218096801441796,1.7222930467629226e-21,2.0,-67.92,3.3166247903554,-67.88,0.6775,1.3305,2.4675,0.3867,0.2101,0.1241,0.1241,0
138022,npp,2884,2576,0.32200072705745697,48.2334327697754,39.3015213012695,3670176,2884,2082,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-14 23:48:04.152346,-72.70404024281709,29.516887763219618,25.878727763741836,1.1235068526600483e-16,18.0,29.46,1.184412938166907,29.55,0.5332,1.1879,1.7311,0.4332,-0.2165,0.1395,0.1395,0
138408,npp,1458,1678,0.566792637109756,48.233699798584,39.2959518432617,3670176,1458,1269,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-16 23:10:25.308755,100.77930572879028,20.178099439457203,17.792636318376196,1.3717596463499404e-26,12.0,-20.21,1.0837787002826917,-20.11,0.3619,0.6838,1.9316,0.7525,0.4066,0.4265,0.4265,0
138603,npp,702,1218,0.12500000024456176,48.2341613769531,39.3038558959961,3670176,701,903,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-17 22:51:29.655650,96.1789098066938,41.00744929866077,35.53984280644839,5.8288149705324765e-28,9.0,-41.0,1.4276677814245327,-40.93,0.3254,0.5547,1.6749,0.9276,0.2136,0.1159,0.1159,0
138796,npp,2990,754,0.230315186083317,48.2316818237305,39.3045043945312,3670176,2988,536,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-18 22:32:32.224576,93.17248479586158,55.40653694385507,46.82265497228957,8.550831972449633e-28,6.0,-55.37,2.0682789409984763,-55.32,0.5388,0.9848,2.3246,0.5225,0.1498,0.1203,0.1203,0
138809,npp,1924,3158,0.526580363512039,48.2316818237305,39.297492980957,3670176,1925,2522,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-19 00:13:00.388528,-67.69164015864007,51.07984157122456,43.57258027939828,2.659151609244954e-28,22.0,51.01,1.847645286154319,51.01,0.5723,1.224,3.2875,0.4204,0.1371,0.2214,0.2214,0
138994,npp,2175,297,0.867415249347687,48.2349815368652,39.2971305847168,3670176,2181,158,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-19 22:13:31.239692,269.6208750391051,65.37119586387978,53.63609212336185,6.637398666404088e-26,3.0,-65.31,2.898275349237888,-65.28,0.7369,1.2504,2.5472,0.4115,0.3824,0.357,0.357,0
139009,npp,1262,2721,0.377928346395493,48.2346038818359,39.3018493652344,3670176,1261,2184,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-19 23:54:15.416890,-70.43904025180449,35.93749310695199,31.32826916460187,1.496639440388271e-28,19.0,35.88,1.2937979144666532,35.96,0.4442,0.832,1.7541,0.6184,0.1636,0.2337,0.2337,0
139201,npp,572,2279,0.611762851476669,48.2358283996582,39.2975845336914,3670176,572,1834,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-20 23:35:28.665944,-72.1831116490017,14.163708138750263,12.51942336508027,6.421750457748181e-27,16.0,14.11,1.015504800579495,14.17,0.439,0.7155,1.3213,0.7192,0.4124,0.44,0.44,0
139783,npp,1388,907,0.534000486135483,48.2318649291992,39.3012504577637,3670176,1387,676,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-23 22:38:48.840751,94.10104419780912,51.24993107671433,43.69829277219961,1.6694074194837744e-12,7.0,-51.21,1.847645286154319,-51.16,0.4976,0.667,1.1864,0.7714,0.4425,0.4119,0.4119,0
139797,npp,271,3298,0.753308415412903,48.2322158813477,39.2993545532227,3670176,269,2645,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-24 00:19:09.887259,-65.78740582637413,54.910372345986445,46.461640952753754,2.05996781682733e-19,23.0,54.83,2.0682789409984763,54.83,0.6246,1.179,3.3229,0.4364,0.3087,0.3288,0.3288,0
140551,npp,562,1524,0.1250000012206558,48.2305679321289,39.2982749938965,3670144,562,1143,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-27 23:04:01.121556,99.78095523092526,27.959428161778085,24.53972163214415,0.03203533959148197,11.0,-27.99,1.184412938166907,-27.825,0.3803,0.6218,1.789,0.8275,0.0951,0.1034,-0.5717648345586719,0
140565,npp,2314,3840,1.37639236450195,48.2324905395508,39.2975845336914,3670144,2313,3082,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-28 00:43:59.037701,-61.43402622604856,66.4593107833532,54.312291958712855,0.0048606566478151154,27.0,66.34,3.0,66.34,0.9797,2.6578,11.5062,0.1936,0.0874,0.2665,0.1640586185969073,0
140750,npp,1700,3435,5.11940813064575,48.2304878234863,39.3005142211914,3670144,1702,2782,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-29 00:25:21.187925,-65.34241064593229,58.31145620291536,48.92464514741903,0.041267987773863354,24.0,58.22,2.253202848596432,58.22,0.6691,1.2743,4.214,0.4038,2.2211,2.0672,1.197451325779038,0
140920,npp,2055,600,3.84244060516357,48.2327537536621,39.2974586486816,3670144,2056,386,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-29 22:26:06.280755,92.24803775273817,59.17042808332759,49.52250244536707,0.16396559224654453,5.0,-59.13,2.3545700244418297,-59.02,0.5821,1.6415,2.5384,0.3135,1.4493,1.2045,-2.251177491612683,0
140934,npp,1056,3011,3.68287038803101,48.2308120727539,39.302978515625,3670144,1059,2424,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-09-30 00:06:38.003689,-68.40208884725484,46.61429733839102,40.077798083041856,0.11914137179037672,21.0,46.54,1.646109783506203,46.63,0.5338,1.0289,3.5175,0.5001,2.1268,1.8417,-0.6692789875719476,0
141315,npp,2738,2128,2.85764122009277,48.2330589294434,39.2969665527344,3670144,2738,1691,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-01 23:29:06.303034,-76.80998390339069,5.497014181018732,4.867956700350328,0.11291359709501086,15.0,5.45,1.0,5.86,0.347,0.6542,1.5914,0.7865,2.718,2.2476,-0.13212473756289178,0
141507,npp,2008,1675,2.29374504089355,48.2343597412109,39.3040962219238,3670144,2008,1266,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-02 23:10:14.225201,100.02654270060408,20.34596476677503,17.938495095932623,0.09289416077237073,12.0,-20.37,1.0837787002826917,-20.11,0.3619,0.6838,1.9316,0.7525,2.0,1.726,-0.23180258580498947,0
141522,npp,638,3971,2.19760084152222,48.2318458557129,39.3010292053223,3670144,635,3153,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-03 00:50:06.804555,-59.8512931106579,68.62510428301792,55.58883661991663,0.08380158590512139,28.0,68.5,3.3985290935932855,68.5,0.7179,2.2087,8.6723,0.233,0.5113,0.512,-1.254170878938643,0
141699,npp,1250,1215,1.96799826622009,48.2353858947754,39.3033103942871,3670144,1252,901,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-03 22:51:20.372981,97.172406370286,41.11709797799718,35.627751211183465,0.07162574866256641,9.0,-41.12,1.4276677814245327,-40.93,0.3254,0.5547,1.6749,0.9276,1.5045,1.8255,0.31594251246953764,0
141713,npp,32,3570,1.6159610748291,48.2329406738281,39.3028984069824,3670144,36,2897,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-04 00:31:28.966158,-63.39089365927798,61.290471183729736,50.98727405886731,0.07253827103041126,25.0,61.2,2.5331140255951103,61.28,0.7054,1.3994,6.733,0.3677,0.6,0.5942,-0.9345894676303664,0
142099,npp,1805,2717,0.966187715530396,48.2353057861328,39.3023109436035,3670144,1805,2181,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-05 23:54:04.396446,-70.53759728627178,35.76025241046294,31.17760465932526,0.04179988367609087,19.0,35.71,1.2937979144666532,35.96,0.4442,0.832,1.7541,0.6184,0.6182,0.5975,-0.2834587133030939,0
142293,npp,1113,2275,0.811041414737701,48.2325248718262,39.296817779541,3670144,1113,1830,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-06 23:35:17.663408,-72.94535939990962,13.928209823452441,12.311494605556106,0.02699351960299191,16.0,13.88,1.015504800579495,14.17,0.439,0.7155,1.3213,0.7192,0.6086,0.5833,0.014394677649171794,0
142483,npp,376,1824,0.1250000005297351,48.2313003540039,39.303352355957,3670144,376,1400,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-07 23:16:27.374166,100.32937988761934,12.124088918843048,10.722286054198072,0.014822142450962571,13.0,-12.14,1.015504800579495,-11.8,0.311,0.5756,1.2264,0.8939,0.0708,0.1117,-0.20068593014228966,0
142871,npp,1925,903,0.534159153699875,48.230712890625,39.298023223877,3670144,1926,674,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-09 22:38:37.907505,94.60854907523297,51.364243413414464,43.78319351218806,0.001247308391741332,7.0,-51.33,1.847645286154319,-51.16,0.4976,0.667,1.1864,0.7714,0.4426,0.412,0.3857121948856256,0
143082,npp,170,2863,0.46455106139183,48.2323150634766,39.2982406616211,3670144,169,2308,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-11 00:00:17.563066,-70.6418125658398,41.46182255590145,35.91136147454715,0.0009694904425834415,20.0,41.41,1.4867838833500562,41.59,0.4995,1.0704,2.5007,0.4807,0.1071,0.2233,0.2233,0
144246,npp,1857,145,0.631194889545441,48.233829498291,39.3022651672363,3670176,1861,68,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-16 22:07:03.392093,268.8520699003108,68.03009288901005,55.23068496337355,7.156620077462387e-30,2.0,-67.94,3.3166247903554,-67.88,0.6775,1.3305,2.4675,0.3867,0.3037,0.2441,0.2441,0
144263,npp,996,2572,0.5845320820808411,48.233814239502,39.3043251037598,3670176,997,2079,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-16 23:47:52.908993,-72.02462687945822,29.32185004727114,25.709071874673686,7.250533426874257e-29,18.0,29.27,1.184412938166907,29.55,0.5332,1.1879,1.7311,0.4332,0.0052,0.2532,0.2532,0
144659,npp,2663,1676,0.319558426737785,48.2351570129395,39.304386138916,3670176,2664,1267,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-18 23:10:15.893809,99.23627872387522,20.318274174475963,17.91325161350043,1.0656624332146741e-28,12.0,-20.32,1.0837787002826917,-20.11,0.3619,0.6838,1.9316,0.7525,0.1785,0.2405,0.2405,0
144673,npp,1293,3970,0.604652047157288,48.236988067627,39.3004302978516,3670176,1291,3153,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-19 00:50:08.473080,-59.95889169726185,68.61872480928953,55.58126310359889,2.298206384501849e-29,28.0,68.48,3.3985290935932855,68.5,0.7179,2.2087,8.6723,0.233,0.0426,0.1409,0.1409,0
144859,npp,1918,1216,0.512948334217072,48.2339172363281,39.2999649047852,3670176,1917,902,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-19 22:51:22.052405,96.51891265126359,41.09059213863948,35.60421440363693,8.54629596742218e-26,9.0,-41.08,1.4276677814245327,-40.93,0.3254,0.5547,1.6749,0.9276,0.4853,0.4758,0.4758,0
144874,npp,701,3570,0.290895283222198,48.2318496704102,39.2981491088867,3670176,699,2897,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-20 00:31:32.424718,-63.67805736452086,61.30235012037735,50.99171313239165,1.2567462108098845e-28,25.0,61.2,2.5331140255951103,61.28,0.7054,1.3994,6.733,0.3677,0.0769,0.107,0.107,0
145054,npp,1144,753,0.943721175193787,48.2361679077148,39.2999954223633,3670176,1144,536,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-20 22:32:26.435681,93.33452442941456,55.44667241069954,46.84628192422443,3.48575638119426e-21,6.0,-55.4,2.0682789409984763,-55.32,0.5388,0.9848,2.3246,0.5225,0.4947,0.4931,0.4931,0
145068,npp,79,3155,0.392319679260254,48.230640411377,39.3040657043457,3670176,83,2520,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-21 00:12:52.821840,-66.94664025150432,51.00410140640958,43.50916341113184,5.640377935290957e-26,22.0,50.93,1.847645286154319,51.01,0.5723,1.224,3.2875,0.4204,0.0644,0.1649,0.1649,0
145266,npp,2500,2719,0.628043115139008,48.2337265014648,39.2981834411621,3670176,2501,2183,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-21 23:54:11.441818,-71.31196370787322,35.84685160772313,31.24866882573504,1.1500080522674926e-21,19.0,35.79,1.2937979144666532,35.96,0.4442,0.832,1.7541,0.6184,0.3569,0.3884,0.3884,0
145844,npp,359,1372,0.1250000004534448,48.2359046936035,39.2985038757324,3670144,360,1034,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-24 22:57:44.159472,98.08969146078418,34.86956353717593,30.42447186098321,0.0009762696750644513,10.0,-34.87,1.2937979144666532,-34.79,0.3594,0.5644,1.6976,0.9117,0.1749,0.114,0.114,0
145856,npp,2179,3707,1.23164319992065,48.2328300476074,39.3013458251953,3670176,2181,2997,196611,3866787,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-25 00:37:49.193597,-62.86490990204686,64.03404643197274,52.791275125495225,2.5842447643150305e-10,26.0,63.92,2.7445598364131496,63.92,1.2079,2.1163,5.8161,0.2431,0.1922,0.2994,0.2994,0
146029,npp,2666,908,2.12078046798706,48.233528137207,39.2999267578125,3670144,2666,677,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-25 22:38:48.544673,94.3281019146923,51.22321547322257,43.67218350013576,0.014415421760361988,7.0,-51.19,1.847645286154319,-51.16,0.4976,0.667,1.1864,0.7714,1.3014,1.636,1.3321859630008048,0
146044,npp,1549,3297,0.426274448633194,48.2339744567871,39.3046989440918,3670144,1548,2643,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-26 00:19:09.593038,-65.97262553797697,54.89599200661191,46.44478392059627,0.000534398118304859,23.0,54.81,2.0682789409984763,54.83,0.6246,1.179,3.3229,0.4364,0.1506,0.186,0.186,0
146218,npp,1871,451,3.94831275939941,48.2309036254883,39.3004722595215,3670144,1868,264,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-26 22:19:49.376983,90.73847350076706,62.40967542632585,51.72322039049064,0.042680652308234944,4.0,-62.34,2.6065528283652384,-62.33,0.5493,1.0182,1.8012,0.5054,1.6387,1.9953,1.0957785364532926,0
146230,npp,907,2867,1.13356125354767,48.2328109741211,39.3018531799316,3670144,906,2311,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-27 00:00:28.218753,-69.72480546316638,41.62018837641237,36.039676996332815,0.014926096456342042,20.0,41.55,1.4867838833500562,41.59,0.4995,1.0704,2.5007,0.4807,0.557,0.5449,0.23032317412385017,0
146424,npp,236,2426,2.2420642375946,48.2315902709961,39.2988624572754,3670144,236,1964,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-27 23:41:43.284056,-72.61903725004147,22.141741967122634,19.502759012317185,0.05241316514401901,17.0,22.08,1.0837787002826917,22.19,0.4372,0.7213,1.2269,0.7134,1.9177,1.5994,0.4947597363279612,0
146813,npp,561,3840,14.6039123535156,48.2339134216309,39.2989463806152,3670144,565,3082,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-30 00:44:04.215079,-61.6565589379478,66.46590581936597,54.3086216376003,0.15098706326392847,27.0,66.34,3.0,66.34,0.9797,2.6578,11.5062,0.1936,4.4966,2.8273,-0.354846869334128,0
146991,npp,1124,1064,3.37446808815002,48.2347183227539,39.2947959899902,3670144,1125,781,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-30 22:45:10.688841,95.7310372515232,46.42962507991767,39.9223457297958,0.15965652935861863,8.0,-46.41,1.646109783506203,-46.41,0.4869,0.8484,2.3711,0.6065,2.0491,2.0467,-1.3181612939719072,0
147003,npp,3028,3435,12.4712677001953,48.2362174987793,39.2998428344727,3670144,3030,2782,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-31 00:25:26.400146,-65.23062049090554,58.31652621575812,48.92166513983755,0.1300043408637747,24.0,58.22,2.253202848596432,58.22,0.6691,1.2743,4.214,0.4038,5.4839,5.0358,2.295877139480726,0
147184,npp,339,604,0.12500000271233946,48.233470916748,39.2952346801758,3670144,341,390,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-10-31 22:26:13.304195,92.42129384536531,59.095096981562406,49.46327293626732,0.1211067372191814,5.0,-59.04,2.253202848596432,-59.02,0.5821,1.6415,2.5384,0.3135,-0.1585,0.0392,-2.5132002942135374,0
147195,npp,2395,3012,2.84675121307373,48.2333145141602,39.2971878051758,3670144,2394,2425,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-11-01 00:06:45.028650,-68.6761547127838,46.64784733374784,40.09931117652186,0.1119762010804322,21.0,46.57,1.646109783506203,46.63,0.5338,1.0289,3.5175,0.5001,1.6189,1.4236,-0.9363685297882989,0
147368,npp,2579,149,2.47981357574463,48.2343826293945,39.3040237426758,3670144,2582,70,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-11-01 22:07:12.355390,268.83398756002646,67.96441625356945,55.18902649720983,0.08873668188310788,2.0,-67.88,3.3166247903554,-67.88,0.6775,1.3305,2.4675,0.3867,0.8611,0.959,-0.9111811158207385,0
147382,npp,1733,2575,2.1767053604126,48.2317771911621,39.3027458190918,3670144,1733,2081,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-11-01 23:48:01.872022,-71.94041577759619,29.461670503831883,25.82769881332512,0.09180121282359531,18.0,29.41,1.184412938166907,29.55,0.5332,1.1879,1.7311,0.4332,1.3494,0.9429,-0.991868023648751,0
147774,npp,2024,3972,4.62662506103516,48.2341499328613,39.2975845336914,3670144,2024,3154,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-11-04 00:50:17.460031,-60.090605453350825,68.65344441225106,55.59674278518313,0.054078144844961415,28.0,68.51,3.3985290935932855,68.5,0.7179,2.2087,8.6723,0.233,1.226,1.0778,-0.06193075307110307,0
147947,npp,2632,1220,4.60477542877197,48.2313995361328,39.3048400878906,3670144,2632,905,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-11-04 22:51:31.050838,96.99455771476767,40.93185888840753,35.47184465018692,0.03071388662270878,9.0,-40.93,1.4276677814245327,-40.93,0.3254,0.5547,1.6749,0.9276,3.3514,4.2713,3.623985613927788,0
147962,npp,1413,3572,5.29681587219238,48.2349510192871,39.2955741882324,3670144,1415,2899,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-11-05 00:31:41.423497,-63.9528672952841,61.34502593377284,51.01745853682903,0.03834606818485289,25.0,61.24,2.5331140255951103,61.28,0.7054,1.3994,6.733,0.3677,2.0531,1.9476,1.1394326101064416,0
148149,npp,1855,756,2.35464906692505,48.2348976135254,39.3016242980957,3670144,1853,539,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-11-05 22:32:33.659355,92.93662496452585,55.37142355327833,46.7887181633324,0.01577381579756864,6.0,-55.32,2.0682789409984763,-55.32,0.5388,0.9848,2.3246,0.5225,1.1769,1.2303,0.8978569583736782,0
148163,npp,789,3157,3.28754878044128,48.2327842712402,39.2972793579102,3670144,790,2522,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-11-06 00:13:01.825159,-67.45503295092321,51.06083276067583,43.55034848888049,0.02390476459421242,22.0,50.99,1.847645286154319,51.01,0.5723,1.224,3.2875,0.4204,1.6314,1.382,0.8781921228796064,0
148587,npp,2525,2280,0.382998436689377,48.2375755310059,39.2975578308105,3670144,2526,1835,196611,3866755,5625,ukr_luhansk_25_57,48.23333333,39.3,25,57,ukr_luhansk,2012-11-07 23:35:31.958898,-71.2906165809207,14.234321925028375,12.579809895671884,0.004308517306955929,16.0,14.17,1.015504800579495,14.17,0.439,0.7155,1.3213,0.7192,0.1871,0.2754,0.184595300819675,0
