lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.469,0.543,0.471
2,0.197,0.394,0.197
3,0.109,0.276,0.106
4,0.088,0.185,0.082
5,0.143,0.117,0.133
6,0.115,0.068,0.102
7,0.056,0.035,0.039
8,0.046,0.015,0.027
9,0.057,0.005,0.036
10,0.113,0.004,0.089
11,0.188,0.01,0.164
12,0.043,0.019,0.018
13,0.012,0.031,-0.015
14,0.016,0.045,-0.011
15,0.045,0.06,0.018
16,0.068,0.073,0.041
17,0.037,0.086,0.012
18,0.031,0.096,0.006
19,0.042,0.105,0.02
20,0.088,0.11,0.067
21,0.123,0.114,0.103
22,0.088,0.114,0.072
23,0.074,0.112,0.059
24,0.081,0.108,0.068
25,0.096,0.101,0.086
26,0.141,0.082,0.132
27,0.139,0.071,0.132
28,0.077,0.066,0.072
29,0.049,0.063,0.045
30,0.03,0.06,0.026
31,0.044,0.054,0.039
32,0.053,0.048,0.046
33,0.016,0.044,0.008
34,0.006,0.04,-0.005
35,0.008,0.036,-0.005
36,0.02,0.03,0.005
37,0.028,0.019,0.011
38,0.01,0.013,-0.008
39,-0.002,0.008,-0.02
40,-0.003,0.004,-0.022
41,0.001,-0.0,-0.018
42,0.008,-0.005,-0.013
43,0.005,-0.007,-0.018
44,-0.002,-0.007,-0.025
45,-0.003,-0.006,-0.026
46,-0.002,-0.006,-0.024
47,0.001,-0.007,-0.019
48,-0.0,-0.007,-0.02
49,-0.004,-0.005,-0.02
50,-0.006,-0.004,-0.02
51,-0.008,-0.002,-0.018
52,-0.008,-0.003,-0.015
53,-0.005,-0.005,-0.009
54,-0.007,-0.006,-0.011
55,-0.007,-0.006,-0.008
56,-0.005,-0.005,-0.005
57,-0.004,-0.005,-0.002
58,-0.003,-0.006,-0.0
59,-0.004,-0.006,-0.0
60,-0.005,-0.006,-0.001
61,-0.005,-0.006,-0.002
62,-0.006,-0.007,-0.004
63,-0.008,-0.008,-0.007
64,-0.008,-0.008,-0.009
65,-0.01,-0.008,-0.011
66,-0.012,-0.008,-0.013
67,-0.014,-0.008,-0.015
68,-0.012,-0.009,-0.013
69,-0.009,-0.01,-0.013
70,-0.006,-0.01,-0.012
71,-0.002,-0.011,-0.008
72,-0.006,-0.011,-0.014
73,-0.01,-0.012,-0.019
74,-0.014,-0.013,-0.024
75,-0.016,-0.014,-0.027
76,-0.017,-0.014,-0.027
77,-0.018,-0.015,-0.024
78,-0.019,-0.016,-0.022
79,-0.02,-0.017,-0.019
80,-0.02,-0.017,-0.019
81,-0.018,-0.018,-0.016
82,-0.014,-0.019,-0.009
83,-0.011,-0.019,-0.006
84,-0.016,-0.02,-0.01
85,-0.021,-0.02,-0.014
86,-0.024,-0.021,-0.015
87,-0.024,-0.022,-0.013
88,-0.024,-0.022,-0.011
89,-0.023,-0.023,-0.01
90,-0.023,-0.023,-0.01
91,-0.022,-0.023,-0.01
92,-0.022,-0.023,-0.011
93,-0.024,-0.023,-0.013
94,-0.025,-0.022,-0.016
95,-0.025,-0.022,-0.015
96,-0.026,-0.022,-0.015
97,-0.023,-0.022,-0.009
98,-0.02,-0.023,-0.007
99,-0.018,-0.023,-0.008
100,-0.023,-0.023,-0.015
101,-0.023,-0.023,-0.018
102,-0.024,-0.023,-0.019
103,-0.022,-0.023,-0.016
104,-0.02,-0.023,-0.015
105,-0.022,-0.024,-0.015
106,-0.024,-0.024,-0.015
107,-0.026,-0.024,-0.014
108,-0.026,-0.024,-0.007
109,-0.023,-0.025,-0.003
110,-0.017,-0.025,0.003
111,-0.026,-0.025,-0.006
112,-0.028,-0.025,-0.009
113,-0.029,-0.025,-0.011
114,-0.028,-0.025,-0.009
115,-0.026,-0.025,-0.008
116,-0.026,-0.024,-0.007
117,-0.027,-0.024,-0.007
118,-0.027,-0.024,-0.007
119,-0.024,-0.024,-0.005
120,-0.022,-0.023,-0.002
121,-0.023,-0.023,-0.004
122,-0.026,-0.023,-0.007
123,-0.028,-0.022,-0.008
124,-0.022,-0.022,-0.001
125,-0.014,-0.022,0.008
126,-0.016,-0.021,0.008
127,-0.02,-0.021,0.001
128,-0.016,-0.02,0.002
129,-0.016,-0.02,-0.001
130,-0.015,-0.02,-0.004
131,-0.017,-0.019,-0.009
132,-0.02,-0.019,-0.014
133,-0.024,-0.019,-0.019
134,-0.024,-0.02,-0.017
135,-0.022,-0.02,-0.014
136,-0.021,-0.021,-0.009
137,-0.024,-0.022,-0.008
138,-0.026,-0.022,-0.009
139,-0.024,-0.022,-0.005
140,-0.021,-0.021,-0.003
141,-0.017,-0.021,-0.003
142,-0.015,-0.02,-0.003
143,-0.016,-0.019,-0.006
144,-0.018,-0.017,-0.008
145,-0.018,-0.016,-0.008
146,-0.017,-0.016,-0.006
147,-0.016,-0.015,-0.005
148,-0.019,-0.014,-0.006
149,-0.02,-0.012,-0.007
150,-0.017,-0.011,-0.005
151,-0.009,-0.01,0.002
152,-0.007,-0.009,0.003
153,-0.009,-0.008,0.0
154,-0.009,-0.007,0.001
155,-0.006,-0.006,0.003
156,0.014,-0.004,0.025
157,0.018,-0.003,0.025
158,0.004,-0.002,0.008
159,-0.002,-0.001,-0.0
160,-0.002,-0.0,-0.002
161,-0.005,0.0,-0.007
162,-0.008,0.001,-0.012
163,-0.008,0.002,-0.012
164,-0.007,0.002,-0.01
165,-0.007,0.003,-0.008
166,-0.004,0.004,-0.004
167,0.007,0.005,0.009
168,0.01,0.005,0.012
169,0.011,0.006,0.013
170,0.012,0.006,0.015
171,0.012,0.007,0.015
172,0.012,0.007,0.014
173,0.012,0.007,0.013
174,0.01,0.008,0.012
175,0.008,0.008,0.01
176,0.004,0.008,0.007
177,0.003,0.007,0.006
178,0.003,0.006,0.006
179,0.003,0.005,0.006
180,0.004,0.005,0.008
181,0.008,0.005,0.012
182,0.011,0.005,0.016
183,0.014,0.004,0.018
184,0.011,0.003,0.015
185,0.005,0.003,0.007
186,-0.001,0.003,-0.001
187,-0.002,0.003,-0.005
188,-0.001,0.003,-0.007
189,-0.002,0.003,-0.01
190,-0.004,0.004,-0.014
191,-0.003,0.005,-0.012
192,-0.001,0.006,-0.01
193,-0.001,0.007,-0.009
194,-0.002,0.007,-0.011
195,0.004,0.007,-0.004
196,0.011,0.007,0.005
197,0.011,0.007,0.007
198,0.018,0.007,0.016
199,0.025,0.007,0.026
200,0.029,0.006,0.032
201,0.023,0.006,0.027
202,0.01,0.006,0.016
203,0.0,0.006,0.008
204,-0.003,0.005,0.005
205,-0.001,0.005,0.008
206,0.002,0.005,0.012
207,-0.0,0.004,0.01
208,-0.002,0.004,0.008
209,-0.002,0.003,0.007
210,-0.003,0.003,0.006
211,-0.005,0.002,0.004
212,-0.007,0.002,0.001
213,-0.006,0.001,0.002
214,-0.006,0.001,0.0
215,0.003,0.0,0.007
216,0.012,0.001,0.012
217,0.014,0.001,0.011
218,0.009,0.001,0.005
219,0.004,0.001,-0.002
220,0.003,0.002,-0.004
221,0.004,0.003,-0.003
222,0.005,0.004,-0.001
223,0.003,0.005,-0.001
224,0.004,0.006,0.002
225,-0.001,0.006,-0.003
226,0.007,0.005,0.007
227,0.012,0.004,0.014
228,0.008,0.004,0.009
229,0.0,0.003,0.004
230,-0.004,0.002,0.003
231,-0.004,0.001,0.004
232,-0.004,-0.0,0.006
233,-0.003,-0.001,0.008
234,-0.003,-0.002,0.01
235,-0.003,-0.004,0.011
236,-0.002,-0.005,0.012
237,-0.002,-0.007,0.012
238,-0.004,-0.008,0.01
239,-0.007,-0.01,0.006
240,-0.01,-0.01,0.002
241,-0.01,-0.011,0.003
242,-0.01,-0.013,0.003
243,-0.011,-0.014,0.001
244,-0.016,-0.015,-0.005
245,-0.018,-0.015,-0.012
246,-0.018,-0.015,-0.016
247,-0.018,-0.015,-0.019
248,-0.016,-0.015,-0.02
249,-0.017,-0.014,-0.024
250,-0.018,-0.014,-0.026
251,-0.017,-0.013,-0.026
252,-0.015,-0.012,-0.023
253,-0.013,-0.012,-0.019
254,-0.011,-0.011,-0.015
255,-0.016,-0.011,-0.019
256,-0.015,-0.011,-0.018
257,-0.011,-0.01,-0.011
258,-0.005,-0.01,-0.003
259,-0.001,-0.01,0.003
260,-0.0,-0.009,0.004
261,-0.002,-0.009,0.003
262,-0.004,-0.009,0.002
263,-0.006,-0.01,0.002
264,-0.006,-0.01,0.002
265,-0.009,-0.011,-0.001
266,-0.013,-0.011,-0.004
267,-0.015,-0.012,-0.007
268,-0.017,-0.013,-0.01
269,-0.019,-0.014,-0.012
270,-0.022,-0.015,-0.015
271,-0.023,-0.016,-0.016
272,-0.021,-0.017,-0.015
273,-0.021,-0.017,-0.017
274,-0.018,-0.018,-0.018
275,-0.017,-0.018,-0.021
276,-0.017,-0.018,-0.024
277,-0.016,-0.018,-0.026
278,-0.016,-0.018,-0.027
279,-0.016,-0.018,-0.027
280,-0.016,-0.018,-0.027
281,-0.016,-0.017,-0.026
282,-0.016,-0.016,-0.025
283,-0.013,-0.016,-0.021
284,-0.017,-0.015,-0.022
285,-0.017,-0.014,-0.021
286,-0.012,-0.014,-0.018
287,-0.013,-0.014,-0.018
288,-0.014,-0.014,-0.018
289,-0.013,-0.014,-0.017
290,-0.013,-0.014,-0.016
291,-0.013,-0.014,-0.014
292,-0.014,-0.014,-0.012
293,-0.014,-0.015,-0.01
294,-0.014,-0.015,-0.008
295,-0.015,-0.015,-0.007
296,-0.016,-0.015,-0.008
297,-0.017,-0.015,-0.009
298,-0.017,-0.016,-0.01
299,-0.017,-0.016,-0.011
300,-0.016,-0.016,-0.012
301,-0.016,-0.016,-0.013
302,-0.017,-0.016,-0.014
303,-0.018,-0.016,-0.017
304,-0.017,-0.016,-0.018
305,-0.016,-0.016,-0.017
306,-0.016,-0.016,-0.019
307,-0.015,-0.016,-0.021
308,-0.015,-0.016,-0.023
309,-0.014,-0.016,-0.023
310,-0.013,-0.015,-0.021
311,-0.014,-0.014,-0.022
312,-0.014,-0.014,-0.022
313,-0.012,-0.014,-0.018
314,-0.014,-0.014,-0.019
315,-0.013,-0.013,-0.018
316,-0.014,-0.012,-0.017
317,-0.013,-0.011,-0.016
318,-0.013,-0.01,-0.015
319,-0.011,-0.01,-0.013
320,-0.009,-0.009,-0.01
321,-0.007,-0.009,-0.005
322,-0.009,-0.007,-0.005
323,-0.01,-0.007,-0.004
324,-0.008,-0.007,-0.0
325,-0.004,-0.007,0.004
326,0.003,-0.006,0.011
327,-0.003,-0.003,0.003
328,-0.007,-0.002,-0.003
329,-0.007,-0.002,-0.005
330,-0.002,-0.002,-0.002
331,0.016,-0.0,0.015
332,0.004,0.002,0.003
333,-0.002,0.005,-0.005
334,0.006,0.007,0.002
335,0.014,0.008,0.007
336,0.018,0.01,0.009
337,0.003,0.014,-0.007
338,-0.003,0.017,-0.013
339,0.001,0.019,-0.009
340,0.01,0.02,0.0
341,0.026,0.021,0.017
342,0.042,0.024,0.033
343,0.031,0.027,0.024
344,0.024,0.03,0.018
345,0.023,0.03,0.018
346,0.029,0.029,0.024
347,0.067,0.027,0.063
348,0.033,0.028,0.031
349,0.016,0.027,0.015
350,0.013,0.024,0.013
351,0.018,0.023,0.019
352,0.083,0.022,0.085
353,0.047,0.023,0.05
354,0.003,0.024,0.006
355,0.001,0.024,0.004
356,0.006,0.025,0.008
357,0.032,0.026,0.032
358,0.04,0.028,0.038
359,0.007,0.034,0.003
360,0.001,0.034,-0.005
361,0.003,0.031,-0.003
362,0.037,0.03,0.029
363,0.054,0.03,0.045
364,0.024,0.032,0.015
365,0.002,0.034,-0.009
366,0.001,0.036,-0.012
367,0.043,0.037,0.03
368,0.094,0.039,0.081
369,0.112,0.042,0.099
370,0.083,0.044,0.07
371,0.045,0.046,0.032
372,0.03,0.047,0.019
373,0.091,0.047,0.08
374,0.054,0.048,0.044
375,0.01,0.05,0.002
376,0.006,0.05,-0.002
377,0.016,0.049,0.008
378,0.051,0.049,0.044
379,0.033,0.048,0.028
380,0.015,0.047,0.011
381,0.007,0.045,0.005
382,0.007,0.044,0.007
383,0.073,0.042,0.073
384,0.201,0.04,0.201
385,0.064,0.038,0.064
386,0.003,0.036,0.001
387,0.002,0.034,-0.001
388,0.013,0.031,0.007
389,0.055,0.029,0.047
390,0.031,0.026,0.021
391,0.007,0.023,-0.003
392,0.002,0.021,-0.008
393,0.011,0.018,-0.001
394,0.036,0.015,0.022
395,0.02,0.012,0.006
396,0.0,0.009,-0.014
397,-0.006,0.005,-0.021
398,-0.005,0.002,-0.021
399,-0.001,-0.002,-0.017
400,0.005,-0.006,-0.01
