lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.385,0.496,0.393
2,0.107,0.359,0.117
3,0.08,0.25,0.086
4,0.076,0.166,0.077
5,0.154,0.103,0.149
6,0.1,0.057,0.092
7,0.045,0.027,0.034
8,0.037,0.008,0.022
9,0.042,-0.001,0.024
10,0.123,-0.002,0.101
11,0.165,0.003,0.141
12,0.034,0.012,0.011
13,0.01,0.023,-0.015
14,0.018,0.036,-0.007
15,0.045,0.049,0.019
16,0.076,0.061,0.051
17,0.043,0.073,0.019
18,0.022,0.083,-0.0
19,0.03,0.091,0.01
20,0.067,0.096,0.048
21,0.111,0.1,0.093
22,0.073,0.1,0.059
23,0.05,0.099,0.039
24,0.052,0.095,0.043
25,0.063,0.09,0.056
26,0.088,0.069,0.084
27,0.097,0.06,0.095
28,0.066,0.059,0.067
29,0.051,0.058,0.053
30,0.049,0.057,0.052
31,0.066,0.052,0.067
32,0.07,0.047,0.069
33,0.038,0.044,0.035
34,0.02,0.042,0.014
35,0.015,0.039,0.006
36,0.024,0.034,0.012
37,0.041,0.025,0.026
38,0.026,0.019,0.01
39,0.007,0.015,-0.01
40,-0.002,0.011,-0.02
41,-0.003,0.007,-0.022
42,0.005,0.002,-0.016
43,0.002,-0.001,-0.02
44,-0.005,-0.003,-0.027
45,-0.007,-0.004,-0.029
46,-0.006,-0.005,-0.027
47,-0.001,-0.008,-0.02
48,-0.001,-0.009,-0.02
49,-0.007,-0.01,-0.023
50,-0.012,-0.009,-0.024
51,-0.014,-0.009,-0.022
52,-0.012,-0.01,-0.016
53,-0.009,-0.011,-0.012
54,-0.009,-0.011,-0.011
55,-0.01,-0.011,-0.009
56,-0.01,-0.011,-0.007
57,-0.008,-0.011,-0.003
58,-0.007,-0.012,-0.001
59,-0.009,-0.012,-0.002
60,-0.012,-0.012,-0.004
61,-0.013,-0.012,-0.007
62,-0.013,-0.012,-0.01
63,-0.014,-0.013,-0.013
64,-0.012,-0.014,-0.015
65,-0.015,-0.014,-0.018
66,-0.017,-0.015,-0.02
67,-0.018,-0.015,-0.021
68,-0.018,-0.015,-0.022
69,-0.018,-0.015,-0.025
70,-0.018,-0.015,-0.026
71,-0.015,-0.015,-0.024
72,-0.013,-0.015,-0.024
73,-0.013,-0.016,-0.025
74,-0.014,-0.016,-0.027
75,-0.015,-0.017,-0.028
76,-0.016,-0.017,-0.028
77,-0.016,-0.017,-0.025
78,-0.019,-0.017,-0.024
79,-0.021,-0.018,-0.023
80,-0.022,-0.018,-0.024
81,-0.022,-0.019,-0.022
82,-0.015,-0.019,-0.014
83,-0.014,-0.02,-0.012
84,-0.017,-0.021,-0.013
85,-0.019,-0.021,-0.013
86,-0.021,-0.022,-0.013
87,-0.022,-0.022,-0.012
88,-0.023,-0.022,-0.012
89,-0.026,-0.023,-0.014
90,-0.027,-0.023,-0.015
91,-0.026,-0.023,-0.016
92,-0.026,-0.024,-0.018
93,-0.024,-0.024,-0.018
94,-0.024,-0.024,-0.018
95,-0.025,-0.024,-0.02
96,-0.025,-0.023,-0.021
97,-0.025,-0.023,-0.018
98,-0.023,-0.023,-0.017
99,-0.023,-0.023,-0.018
100,-0.023,-0.023,-0.021
101,-0.021,-0.023,-0.023
102,-0.021,-0.024,-0.024
103,-0.018,-0.024,-0.02
104,-0.018,-0.024,-0.02
105,-0.021,-0.023,-0.022
106,-0.023,-0.023,-0.023
107,-0.025,-0.023,-0.023
108,-0.023,-0.023,-0.018
109,-0.023,-0.022,-0.016
110,-0.023,-0.022,-0.016
111,-0.023,-0.022,-0.016
112,-0.024,-0.022,-0.016
113,-0.024,-0.021,-0.014
114,-0.022,-0.021,-0.011
115,-0.021,-0.02,-0.008
116,-0.023,-0.02,-0.009
117,-0.023,-0.019,-0.008
118,-0.022,-0.019,-0.005
119,-0.019,-0.018,-0.002
120,-0.016,-0.018,0.0
121,-0.018,-0.017,-0.002
122,-0.016,-0.016,-0.001
123,-0.011,-0.016,0.006
124,-0.009,-0.016,0.009
125,-0.007,-0.015,0.013
126,-0.013,-0.014,0.009
127,-0.018,-0.014,0.002
128,-0.014,-0.014,0.006
129,-0.01,-0.014,0.007
130,-0.011,-0.014,0.001
131,-0.017,-0.014,-0.009
132,-0.018,-0.014,-0.014
133,-0.017,-0.015,-0.014
134,-0.015,-0.015,-0.011
135,-0.014,-0.015,-0.01
136,-0.014,-0.016,-0.009
137,-0.017,-0.016,-0.011
138,-0.017,-0.016,-0.012
139,-0.013,-0.015,-0.007
140,-0.012,-0.014,-0.008
141,-0.013,-0.013,-0.007
142,-0.013,-0.011,-0.006
143,-0.012,-0.009,-0.004
144,-0.01,-0.007,0.0
145,-0.006,-0.005,0.006
146,-0.005,-0.003,0.009
147,-0.006,-0.001,0.01
148,-0.006,0.001,0.011
149,-0.006,0.003,0.012
150,0.003,0.005,0.02
151,0.013,0.006,0.03
152,0.013,0.008,0.027
153,0.012,0.009,0.024
154,0.012,0.011,0.024
155,0.014,0.012,0.026
156,0.023,0.012,0.034
157,0.026,0.013,0.034
158,0.021,0.014,0.027
159,0.015,0.014,0.019
160,0.014,0.013,0.016
161,0.01,0.012,0.008
162,0.004,0.011,0.001
163,0.002,0.011,-0.002
164,0.004,0.01,-0.0
165,0.005,0.009,0.002
166,0.007,0.008,0.005
167,0.008,0.007,0.006
168,0.006,0.006,0.004
169,0.005,0.006,0.003
170,0.005,0.005,0.003
171,0.005,0.005,0.004
172,0.004,0.004,0.004
173,0.004,0.004,0.004
174,0.005,0.004,0.006
175,0.004,0.004,0.007
176,0.004,0.004,0.007
177,0.003,0.004,0.007
178,0.002,0.004,0.006
179,0.001,0.004,0.005
180,0.003,0.005,0.006
181,0.008,0.006,0.012
182,0.013,0.006,0.017
183,0.015,0.006,0.019
184,0.011,0.007,0.014
185,0.008,0.007,0.011
186,0.005,0.007,0.004
187,0.001,0.007,-0.004
188,0.005,0.007,-0.0
189,0.005,0.006,-0.001
190,0.001,0.006,-0.007
191,0.0,0.006,-0.007
192,0.001,0.006,-0.005
193,0.001,0.005,-0.005
194,0.005,0.005,0.001
195,0.014,0.004,0.013
196,0.009,0.003,0.011
197,0.003,0.003,0.007
198,0.005,0.002,0.011
199,0.006,0.002,0.015
200,0.012,0.001,0.02
201,0.008,0.0,0.015
202,-0.006,-0.0,0.002
203,-0.011,-0.001,-0.001
204,-0.01,-0.001,0.001
205,-0.006,-0.001,0.005
206,-0.002,-0.002,0.008
207,-0.003,-0.002,0.007
208,-0.004,-0.002,0.005
209,-0.004,-0.002,0.005
210,-0.004,-0.003,0.005
211,-0.004,-0.003,0.006
212,-0.002,-0.004,0.009
213,-0.0,-0.004,0.011
214,-0.007,-0.004,0.004
215,-0.003,-0.005,0.009
216,-0.0,-0.005,0.006
217,-0.002,-0.005,0.002
218,-0.003,-0.005,-0.003
219,-0.007,-0.005,-0.01
220,-0.009,-0.006,-0.013
221,-0.009,-0.006,-0.016
222,-0.005,-0.007,-0.012
223,-0.004,-0.007,-0.008
224,-0.006,-0.008,-0.009
225,-0.012,-0.008,-0.014
226,-0.011,-0.01,-0.01
227,-0.009,-0.011,-0.009
228,-0.01,-0.012,-0.012
229,-0.013,-0.013,-0.014
230,-0.016,-0.014,-0.015
231,-0.017,-0.015,-0.015
232,-0.016,-0.016,-0.014
233,-0.016,-0.017,-0.012
234,-0.016,-0.017,-0.01
235,-0.018,-0.018,-0.012
236,-0.019,-0.018,-0.011
237,-0.018,-0.018,-0.01
238,-0.019,-0.018,-0.01
239,-0.019,-0.018,-0.01
240,-0.02,-0.018,-0.012
241,-0.02,-0.018,-0.01
242,-0.016,-0.018,-0.004
243,-0.01,-0.018,0.002
244,-0.019,-0.017,-0.008
245,-0.025,-0.017,-0.018
246,-0.02,-0.016,-0.017
247,-0.017,-0.016,-0.017
248,-0.014,-0.016,-0.018
249,-0.014,-0.015,-0.022
250,-0.015,-0.015,-0.024
251,-0.014,-0.015,-0.025
252,-0.013,-0.015,-0.023
253,-0.01,-0.015,-0.018
254,-0.008,-0.015,-0.013
255,-0.014,-0.016,-0.019
256,-0.019,-0.016,-0.023
257,-0.018,-0.017,-0.022
258,-0.017,-0.018,-0.022
259,-0.018,-0.018,-0.023
260,-0.02,-0.019,-0.024
261,-0.021,-0.02,-0.023
262,-0.022,-0.02,-0.021
263,-0.022,-0.021,-0.018
264,-0.021,-0.021,-0.016
265,-0.021,-0.022,-0.015
266,-0.023,-0.022,-0.016
267,-0.024,-0.022,-0.016
268,-0.024,-0.022,-0.016
269,-0.024,-0.023,-0.016
270,-0.025,-0.023,-0.017
271,-0.026,-0.022,-0.019
272,-0.023,-0.022,-0.017
273,-0.023,-0.021,-0.016
274,-0.023,-0.02,-0.018
275,-0.017,-0.02,-0.017
276,-0.016,-0.019,-0.021
277,-0.015,-0.018,-0.024
278,-0.016,-0.018,-0.025
279,-0.015,-0.017,-0.026
280,-0.015,-0.017,-0.027
281,-0.016,-0.016,-0.029
282,-0.016,-0.016,-0.029
283,-0.016,-0.015,-0.028
284,-0.016,-0.015,-0.027
285,-0.016,-0.015,-0.026
286,-0.014,-0.015,-0.025
287,-0.015,-0.015,-0.025
288,-0.015,-0.016,-0.025
289,-0.016,-0.016,-0.024
290,-0.016,-0.016,-0.023
291,-0.018,-0.017,-0.021
292,-0.019,-0.017,-0.019
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.014
295,-0.018,-0.018,-0.012
296,-0.018,-0.019,-0.011
297,-0.019,-0.019,-0.011
298,-0.019,-0.019,-0.012
299,-0.019,-0.019,-0.013
300,-0.018,-0.018,-0.013
301,-0.019,-0.018,-0.015
302,-0.02,-0.018,-0.016
303,-0.021,-0.018,-0.017
304,-0.02,-0.018,-0.019
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.021
307,-0.017,-0.017,-0.023
308,-0.015,-0.018,-0.024
309,-0.014,-0.018,-0.023
310,-0.011,-0.017,-0.02
311,-0.012,-0.016,-0.021
312,-0.014,-0.015,-0.023
313,-0.014,-0.014,-0.022
314,-0.012,-0.013,-0.019
315,-0.009,-0.012,-0.017
316,-0.011,-0.01,-0.017
317,-0.012,-0.007,-0.017
318,-0.011,-0.006,-0.016
319,-0.009,-0.004,-0.012
320,-0.006,-0.002,-0.008
321,-0.002,0.002,-0.001
322,-0.004,0.006,0.0
323,-0.002,0.007,0.004
324,0.003,0.007,0.01
325,0.01,0.007,0.018
326,0.022,0.008,0.029
327,0.014,0.011,0.02
328,0.012,0.013,0.017
329,0.015,0.013,0.018
330,0.025,0.013,0.026
331,0.042,0.014,0.04
332,0.025,0.02,0.024
333,0.011,0.022,0.009
334,0.01,0.018,0.006
335,0.013,0.015,0.006
336,0.03,0.013,0.021
337,0.019,0.013,0.01
338,0.005,0.014,-0.004
339,0.003,0.014,-0.007
340,0.003,0.013,-0.007
341,0.014,0.014,0.004
342,0.025,0.015,0.015
343,-0.0,0.018,-0.009
344,-0.008,0.02,-0.015
345,-0.0,0.022,-0.008
346,0.064,0.025,0.056
347,0.093,0.028,0.084
348,0.027,0.034,0.021
349,0.004,0.037,0.0
350,0.0,0.039,-0.001
351,0.008,0.041,0.009
352,0.072,0.042,0.075
353,0.049,0.044,0.055
354,0.009,0.047,0.017
355,0.007,0.047,0.015
356,0.014,0.048,0.021
357,0.216,0.047,0.218
358,0.149,0.048,0.151
359,0.03,0.051,0.031
360,0.007,0.05,0.006
361,0.007,0.047,0.004
362,0.044,0.043,0.039
363,0.079,0.039,0.072
364,0.03,0.037,0.022
365,0.003,0.035,-0.007
366,-0.0,0.032,-0.013
367,0.02,0.029,0.007
368,0.034,0.027,0.019
369,0.023,0.027,0.008
370,-0.001,0.027,-0.016
371,-0.004,0.028,-0.018
372,0.018,0.027,0.004
373,0.107,0.024,0.093
374,0.049,0.024,0.036
375,0.02,0.025,0.008
376,0.008,0.028,-0.002
377,0.01,0.031,0.001
378,0.044,0.034,0.036
379,0.039,0.037,0.034
380,0.009,0.04,0.006
381,0.002,0.042,0.002
382,0.004,0.044,0.005
383,0.053,0.045,0.055
384,0.129,0.045,0.131
385,0.075,0.044,0.077
386,0.041,0.043,0.043
387,0.017,0.041,0.017
388,0.011,0.038,0.009
389,0.059,0.034,0.054
390,0.042,0.03,0.035
391,0.014,0.025,0.007
392,0.0,0.02,-0.007
393,-0.002,0.015,-0.009
394,0.037,0.011,0.026
395,0.019,0.007,0.008
396,0.003,0.004,-0.009
397,-0.007,0.002,-0.02
398,-0.004,0.003,-0.018
399,0.008,0.006,-0.006
400,0.016,0.013,0.002
