lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.631,0.68,0.629
2,0.426,0.574,0.423
3,0.381,0.485,0.377
4,0.352,0.411,0.347
5,0.375,0.351,0.37
6,0.324,0.301,0.318
7,0.265,0.262,0.258
8,0.244,0.23,0.236
9,0.229,0.205,0.22
10,0.269,0.186,0.26
11,0.287,0.171,0.279
12,0.161,0.158,0.152
13,0.124,0.149,0.114
14,0.115,0.141,0.104
15,0.136,0.134,0.126
16,0.159,0.128,0.149
17,0.114,0.122,0.104
18,0.089,0.115,0.079
19,0.078,0.109,0.069
20,0.084,0.102,0.075
21,0.113,0.094,0.104
22,0.076,0.086,0.068
23,0.046,0.078,0.039
24,0.032,0.069,0.026
25,0.026,0.06,0.021
26,0.034,0.043,0.029
27,0.041,0.033,0.038
28,0.023,0.028,0.02
29,0.015,0.025,0.013
30,0.017,0.023,0.015
31,0.03,0.018,0.028
32,0.034,0.015,0.032
33,0.012,0.013,0.009
34,0.003,0.012,-0.0
35,0.004,0.011,0.0
36,0.01,0.008,0.006
37,0.023,0.002,0.018
38,0.013,0.0,0.009
39,-0.003,-0.001,-0.007
40,-0.01,-0.001,-0.014
41,-0.01,-0.002,-0.015
42,-0.002,-0.004,-0.008
43,-0.006,-0.006,-0.012
44,-0.01,-0.007,-0.016
45,-0.011,-0.007,-0.018
46,-0.01,-0.008,-0.017
47,-0.007,-0.01,-0.013
48,-0.01,-0.012,-0.016
49,-0.014,-0.013,-0.018
50,-0.016,-0.014,-0.019
51,-0.017,-0.014,-0.019
52,-0.016,-0.014,-0.018
53,-0.014,-0.015,-0.016
54,-0.014,-0.016,-0.016
55,-0.015,-0.015,-0.016
56,-0.015,-0.015,-0.016
57,-0.014,-0.015,-0.015
58,-0.013,-0.016,-0.014
59,-0.014,-0.016,-0.016
60,-0.016,-0.016,-0.017
61,-0.016,-0.015,-0.018
62,-0.016,-0.015,-0.019
63,-0.016,-0.016,-0.02
64,-0.016,-0.016,-0.02
65,-0.017,-0.017,-0.022
66,-0.018,-0.017,-0.023
67,-0.018,-0.017,-0.022
68,-0.018,-0.017,-0.022
69,-0.017,-0.017,-0.023
70,-0.017,-0.017,-0.023
71,-0.017,-0.017,-0.023
72,-0.017,-0.017,-0.024
73,-0.017,-0.018,-0.024
74,-0.017,-0.018,-0.025
75,-0.018,-0.018,-0.026
76,-0.018,-0.019,-0.026
77,-0.019,-0.019,-0.025
78,-0.019,-0.019,-0.024
79,-0.019,-0.019,-0.024
80,-0.02,-0.019,-0.025
81,-0.02,-0.019,-0.025
82,-0.02,-0.02,-0.024
83,-0.02,-0.02,-0.023
84,-0.02,-0.02,-0.022
85,-0.02,-0.02,-0.022
86,-0.02,-0.021,-0.022
87,-0.02,-0.021,-0.022
88,-0.021,-0.021,-0.021
89,-0.021,-0.021,-0.021
90,-0.022,-0.021,-0.022
91,-0.022,-0.021,-0.022
92,-0.022,-0.022,-0.022
93,-0.022,-0.022,-0.022
94,-0.022,-0.022,-0.022
95,-0.023,-0.022,-0.022
96,-0.023,-0.022,-0.022
97,-0.022,-0.022,-0.02
98,-0.022,-0.022,-0.019
99,-0.022,-0.022,-0.019
100,-0.022,-0.022,-0.02
101,-0.022,-0.022,-0.021
102,-0.022,-0.023,-0.021
103,-0.021,-0.023,-0.02
104,-0.02,-0.023,-0.019
105,-0.021,-0.023,-0.019
106,-0.023,-0.023,-0.02
107,-0.024,-0.023,-0.02
108,-0.023,-0.023,-0.018
109,-0.023,-0.022,-0.018
110,-0.023,-0.022,-0.019
111,-0.023,-0.022,-0.019
112,-0.023,-0.022,-0.02
113,-0.022,-0.022,-0.019
114,-0.021,-0.021,-0.018
115,-0.02,-0.021,-0.017
116,-0.021,-0.02,-0.017
117,-0.021,-0.019,-0.018
118,-0.02,-0.019,-0.018
119,-0.019,-0.019,-0.017
120,-0.018,-0.018,-0.017
121,-0.018,-0.018,-0.018
122,-0.018,-0.017,-0.019
123,-0.016,-0.017,-0.018
124,-0.014,-0.016,-0.015
125,-0.013,-0.016,-0.012
126,-0.014,-0.015,-0.012
127,-0.017,-0.015,-0.014
128,-0.016,-0.015,-0.014
129,-0.014,-0.015,-0.012
130,-0.012,-0.015,-0.012
131,-0.013,-0.014,-0.014
132,-0.014,-0.014,-0.016
133,-0.015,-0.014,-0.019
134,-0.016,-0.015,-0.019
135,-0.016,-0.015,-0.018
136,-0.016,-0.016,-0.017
137,-0.018,-0.016,-0.018
138,-0.019,-0.016,-0.019
139,-0.017,-0.017,-0.018
140,-0.016,-0.017,-0.017
141,-0.014,-0.017,-0.016
142,-0.015,-0.017,-0.016
143,-0.016,-0.017,-0.017
144,-0.017,-0.017,-0.017
145,-0.017,-0.017,-0.017
146,-0.017,-0.017,-0.016
147,-0.018,-0.017,-0.015
148,-0.019,-0.017,-0.016
149,-0.021,-0.016,-0.017
150,-0.02,-0.016,-0.015
151,-0.015,-0.016,-0.01
152,-0.015,-0.016,-0.01
153,-0.016,-0.015,-0.011
154,-0.019,-0.015,-0.013
155,-0.018,-0.015,-0.01
156,-0.011,-0.015,-0.001
157,-0.006,-0.015,0.003
158,-0.008,-0.014,-0.0
159,-0.012,-0.014,-0.005
160,-0.013,-0.013,-0.007
161,-0.012,-0.013,-0.008
162,-0.013,-0.013,-0.01
163,-0.013,-0.012,-0.012
164,-0.013,-0.011,-0.013
165,-0.014,-0.01,-0.014
166,-0.012,-0.01,-0.011
167,-0.01,-0.009,-0.008
168,-0.01,-0.009,-0.008
169,-0.011,-0.008,-0.009
170,-0.012,-0.007,-0.01
171,-0.011,-0.007,-0.009
172,-0.008,-0.006,-0.005
173,-0.004,-0.006,-0.0
174,-0.001,-0.005,0.003
175,-0.0,-0.005,0.005
176,-0.001,-0.004,0.005
177,0.0,-0.004,0.006
178,0.0,-0.004,0.006
179,-0.001,-0.003,0.004
180,-0.003,-0.003,0.002
181,-0.005,-0.002,-0.0
182,-0.004,-0.002,-0.0
183,-0.003,-0.002,0.0
184,-0.002,-0.002,0.0
185,-0.003,-0.003,-0.001
186,-0.005,-0.003,-0.005
187,-0.005,-0.003,-0.006
188,-0.004,-0.004,-0.005
189,-0.003,-0.005,-0.004
190,-0.005,-0.005,-0.006
191,-0.006,-0.006,-0.007
192,-0.008,-0.006,-0.009
193,-0.007,-0.007,-0.008
194,-0.007,-0.008,-0.008
195,-0.008,-0.008,-0.009
196,-0.009,-0.009,-0.01
197,-0.009,-0.01,-0.01
198,-0.009,-0.01,-0.01
199,-0.009,-0.011,-0.009
200,-0.007,-0.011,-0.008
201,-0.009,-0.012,-0.01
202,-0.014,-0.012,-0.014
203,-0.016,-0.013,-0.016
204,-0.016,-0.013,-0.015
205,-0.014,-0.014,-0.013
206,-0.014,-0.014,-0.013
207,-0.015,-0.015,-0.015
208,-0.016,-0.015,-0.015
209,-0.016,-0.015,-0.015
210,-0.016,-0.015,-0.015
211,-0.016,-0.016,-0.015
212,-0.015,-0.016,-0.013
213,-0.017,-0.016,-0.014
214,-0.019,-0.016,-0.016
215,-0.016,-0.016,-0.012
216,-0.015,-0.016,-0.012
217,-0.014,-0.016,-0.012
218,-0.015,-0.016,-0.014
219,-0.016,-0.017,-0.016
220,-0.016,-0.017,-0.016
221,-0.016,-0.017,-0.016
222,-0.016,-0.017,-0.015
223,-0.016,-0.017,-0.014
224,-0.019,-0.017,-0.016
225,-0.02,-0.018,-0.016
226,-0.018,-0.018,-0.012
227,-0.018,-0.018,-0.013
228,-0.019,-0.019,-0.014
229,-0.02,-0.019,-0.016
230,-0.02,-0.019,-0.017
231,-0.021,-0.02,-0.018
232,-0.021,-0.02,-0.018
233,-0.021,-0.02,-0.018
234,-0.021,-0.021,-0.018
235,-0.021,-0.021,-0.019
236,-0.021,-0.021,-0.018
237,-0.02,-0.021,-0.018
238,-0.021,-0.021,-0.019
239,-0.021,-0.021,-0.019
240,-0.021,-0.021,-0.02
241,-0.02,-0.021,-0.018
242,-0.019,-0.021,-0.016
243,-0.019,-0.021,-0.015
244,-0.021,-0.021,-0.018
245,-0.023,-0.02,-0.02
246,-0.022,-0.02,-0.02
247,-0.022,-0.02,-0.02
248,-0.021,-0.02,-0.02
249,-0.02,-0.02,-0.021
250,-0.02,-0.02,-0.022
251,-0.02,-0.02,-0.022
252,-0.018,-0.02,-0.019
253,-0.016,-0.02,-0.017
254,-0.016,-0.02,-0.017
255,-0.02,-0.02,-0.02
256,-0.022,-0.02,-0.022
257,-0.021,-0.02,-0.022
258,-0.021,-0.02,-0.022
259,-0.021,-0.02,-0.023
260,-0.021,-0.02,-0.023
261,-0.021,-0.02,-0.023
262,-0.021,-0.021,-0.022
263,-0.021,-0.021,-0.021
264,-0.02,-0.021,-0.02
265,-0.02,-0.021,-0.02
266,-0.02,-0.021,-0.02
267,-0.021,-0.021,-0.021
268,-0.02,-0.021,-0.02
269,-0.02,-0.021,-0.021
270,-0.021,-0.021,-0.021
271,-0.021,-0.021,-0.022
272,-0.022,-0.021,-0.022
273,-0.021,-0.021,-0.02
274,-0.021,-0.021,-0.02
275,-0.021,-0.02,-0.022
276,-0.02,-0.02,-0.023
277,-0.02,-0.02,-0.024
278,-0.02,-0.02,-0.024
279,-0.019,-0.02,-0.024
280,-0.019,-0.02,-0.024
281,-0.019,-0.019,-0.024
282,-0.019,-0.019,-0.024
283,-0.02,-0.019,-0.024
284,-0.02,-0.019,-0.023
285,-0.019,-0.019,-0.023
286,-0.019,-0.019,-0.023
287,-0.019,-0.019,-0.023
288,-0.019,-0.019,-0.023
289,-0.018,-0.019,-0.023
290,-0.018,-0.019,-0.023
291,-0.018,-0.019,-0.023
292,-0.018,-0.019,-0.022
293,-0.018,-0.019,-0.022
294,-0.018,-0.019,-0.021
295,-0.018,-0.019,-0.02
296,-0.018,-0.019,-0.02
297,-0.018,-0.019,-0.02
298,-0.019,-0.019,-0.021
299,-0.02,-0.019,-0.021
300,-0.02,-0.019,-0.021
301,-0.019,-0.019,-0.021
302,-0.019,-0.018,-0.02
303,-0.019,-0.018,-0.021
304,-0.019,-0.018,-0.021
305,-0.018,-0.017,-0.019
306,-0.018,-0.016,-0.019
307,-0.017,-0.016,-0.02
308,-0.015,-0.016,-0.019
309,-0.014,-0.015,-0.017
310,-0.011,-0.014,-0.014
311,-0.011,-0.012,-0.013
312,-0.01,-0.01,-0.012
313,-0.009,-0.008,-0.011
314,-0.007,-0.006,-0.009
315,-0.004,-0.004,-0.006
316,-0.003,-0.001,-0.005
317,-0.002,0.001,-0.004
318,-0.001,0.002,-0.003
319,0.001,0.004,-0.0
320,0.003,0.005,0.003
321,0.006,0.008,0.006
322,0.005,0.01,0.007
323,0.006,0.01,0.008
324,0.008,0.009,0.01
325,0.012,0.008,0.014
326,0.021,0.008,0.022
327,0.016,0.008,0.017
328,0.015,0.008,0.014
329,0.017,0.006,0.015
330,0.024,0.005,0.022
331,0.023,0.005,0.02
332,-0.002,0.007,-0.005
333,-0.013,0.007,-0.017
334,-0.012,0.004,-0.016
335,-0.008,0.002,-0.013
336,0.002,0.0,-0.004
337,-0.004,0.0,-0.01
338,-0.008,0.0,-0.015
339,-0.009,-0.001,-0.016
340,-0.005,-0.002,-0.013
341,0.003,-0.002,-0.004
342,0.003,-0.001,-0.005
343,-0.006,0.0,-0.013
344,-0.01,0.001,-0.017
345,-0.005,0.002,-0.012
346,0.032,0.004,0.025
347,0.044,0.007,0.037
348,0.015,0.013,0.008
349,-0.002,0.016,-0.009
350,-0.004,0.017,-0.01
351,0.005,0.017,-0.001
352,0.027,0.016,0.022
353,0.009,0.015,0.004
354,-0.002,0.014,-0.006
355,-0.006,0.013,-0.01
356,-0.004,0.011,-0.009
357,0.09,0.009,0.086
358,0.068,0.01,0.063
359,0.013,0.012,0.007
360,-0.004,0.014,-0.011
361,-0.002,0.015,-0.009
362,0.033,0.015,0.026
363,0.054,0.017,0.047
364,0.008,0.021,0.001
365,-0.0,0.025,-0.009
366,0.002,0.029,-0.006
367,0.011,0.034,0.002
368,0.028,0.04,0.019
369,0.01,0.048,0.001
370,0.004,0.057,-0.005
371,0.004,0.066,-0.005
372,0.052,0.073,0.044
373,0.153,0.079,0.145
374,0.162,0.087,0.154
375,0.13,0.094,0.122
376,0.115,0.103,0.107
377,0.115,0.111,0.109
378,0.127,0.117,0.121
379,0.118,0.123,0.113
380,0.098,0.127,0.094
381,0.094,0.13,0.091
382,0.096,0.131,0.094
383,0.126,0.13,0.124
384,0.173,0.127,0.172
385,0.147,0.122,0.146
386,0.111,0.116,0.109
387,0.083,0.108,0.08
388,0.074,0.098,0.07
389,0.099,0.087,0.094
390,0.08,0.074,0.075
391,0.05,0.061,0.045
392,0.035,0.048,0.03
393,0.026,0.035,0.02
394,0.042,0.023,0.036
395,0.031,0.012,0.023
396,0.013,0.004,0.005
397,0.0,-0.001,-0.008
398,-0.005,-0.002,-0.013
399,-0.0,0.003,-0.008
400,0.007,0.014,-0.001
