lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.417,0.528,0.419
2,0.171,0.382,0.173
3,0.098,0.266,0.099
4,0.101,0.176,0.1
5,0.19,0.108,0.187
6,0.104,0.059,0.1
7,0.04,0.026,0.035
8,0.031,0.006,0.024
9,0.032,-0.004,0.023
10,0.099,-0.005,0.088
11,0.176,-0.0,0.165
12,0.023,0.009,0.011
13,0.002,0.021,-0.011
14,0.005,0.035,-0.008
15,0.019,0.049,0.007
16,0.044,0.063,0.031
17,0.025,0.076,0.013
18,0.022,0.087,0.01
19,0.035,0.096,0.023
20,0.076,0.102,0.065
21,0.156,0.106,0.145
22,0.096,0.108,0.087
23,0.067,0.107,0.059
24,0.076,0.103,0.069
25,0.103,0.098,0.096
26,0.152,0.078,0.147
27,0.105,0.069,0.101
28,0.075,0.066,0.072
29,0.047,0.064,0.045
30,0.027,0.062,0.024
31,0.05,0.054,0.047
32,0.07,0.048,0.066
33,0.005,0.043,0.001
34,-0.001,0.038,-0.007
35,0.001,0.034,-0.006
36,0.011,0.027,0.003
37,0.026,0.015,0.017
38,0.011,0.008,0.002
39,-0.005,0.003,-0.014
40,-0.009,-0.002,-0.018
41,-0.002,-0.006,-0.012
42,0.011,-0.01,-0.0
43,-0.003,-0.012,-0.014
44,-0.01,-0.012,-0.021
45,-0.011,-0.011,-0.023
46,-0.011,-0.01,-0.021
47,-0.007,-0.012,-0.016
48,-0.007,-0.012,-0.016
49,-0.009,-0.01,-0.016
50,-0.01,-0.008,-0.017
51,-0.013,-0.007,-0.017
52,-0.013,-0.008,-0.016
53,-0.011,-0.009,-0.013
54,-0.011,-0.01,-0.013
55,-0.01,-0.01,-0.011
56,-0.008,-0.009,-0.009
57,-0.007,-0.01,-0.008
58,-0.008,-0.012,-0.008
59,-0.009,-0.012,-0.009
60,-0.01,-0.012,-0.009
61,-0.011,-0.012,-0.011
62,-0.013,-0.012,-0.013
63,-0.015,-0.014,-0.016
64,-0.015,-0.015,-0.017
65,-0.017,-0.016,-0.019
66,-0.016,-0.016,-0.018
67,-0.017,-0.017,-0.017
68,-0.02,-0.018,-0.02
69,-0.021,-0.019,-0.023
70,-0.022,-0.02,-0.024
71,-0.021,-0.021,-0.024
72,-0.02,-0.022,-0.025
73,-0.023,-0.023,-0.028
74,-0.025,-0.023,-0.029
75,-0.023,-0.024,-0.028
76,-0.023,-0.024,-0.027
77,-0.023,-0.025,-0.026
78,-0.026,-0.025,-0.026
79,-0.028,-0.025,-0.027
80,-0.027,-0.025,-0.027
81,-0.027,-0.025,-0.026
82,-0.025,-0.025,-0.025
83,-0.024,-0.025,-0.024
84,-0.024,-0.025,-0.024
85,-0.024,-0.025,-0.023
86,-0.023,-0.025,-0.021
87,-0.022,-0.025,-0.019
88,-0.023,-0.025,-0.02
89,-0.023,-0.025,-0.019
90,-0.026,-0.025,-0.022
91,-0.026,-0.024,-0.023
92,-0.025,-0.024,-0.022
93,-0.024,-0.024,-0.021
94,-0.023,-0.024,-0.021
95,-0.024,-0.024,-0.021
96,-0.027,-0.024,-0.023
97,-0.027,-0.024,-0.021
98,-0.025,-0.024,-0.019
99,-0.024,-0.025,-0.019
100,-0.024,-0.024,-0.019
101,-0.027,-0.025,-0.024
102,-0.027,-0.025,-0.025
103,-0.024,-0.025,-0.022
104,-0.021,-0.025,-0.019
105,-0.021,-0.025,-0.019
106,-0.024,-0.025,-0.021
107,-0.026,-0.025,-0.023
108,-0.027,-0.025,-0.021
109,-0.025,-0.025,-0.019
110,-0.025,-0.025,-0.019
111,-0.025,-0.025,-0.019
112,-0.026,-0.024,-0.02
113,-0.026,-0.024,-0.02
114,-0.024,-0.024,-0.019
115,-0.023,-0.023,-0.018
116,-0.023,-0.022,-0.017
117,-0.022,-0.021,-0.016
118,-0.021,-0.02,-0.015
119,-0.019,-0.019,-0.014
120,-0.017,-0.018,-0.011
121,-0.019,-0.017,-0.012
122,-0.02,-0.016,-0.013
123,-0.018,-0.015,-0.011
124,-0.013,-0.015,-0.006
125,-0.007,-0.014,0.001
126,-0.012,-0.013,-0.003
127,-0.016,-0.012,-0.009
128,-0.013,-0.011,-0.006
129,-0.007,-0.01,-0.0
130,-0.001,-0.009,0.005
131,-0.001,-0.009,0.004
132,-0.004,-0.008,0.0
133,-0.01,-0.007,-0.006
134,-0.012,-0.007,-0.007
135,-0.007,-0.007,-0.003
136,-0.006,-0.007,-0.0
137,-0.008,-0.006,-0.002
138,-0.011,-0.006,-0.004
139,-0.01,-0.006,-0.003
140,-0.009,-0.006,-0.003
141,-0.005,-0.006,-0.001
142,-0.005,-0.005,-0.002
143,-0.004,-0.004,-0.002
144,-0.002,-0.004,-0.001
145,0.002,-0.003,0.003
146,0.005,-0.002,0.007
147,0.002,-0.001,0.005
148,-0.002,-0.0,0.002
149,-0.004,0.001,0.0
150,-0.003,0.002,0.001
151,0.003,0.003,0.007
152,0.003,0.004,0.006
153,0.002,0.005,0.004
154,-0.002,0.006,0.001
155,-0.001,0.007,0.003
156,0.014,0.008,0.02
157,0.02,0.008,0.026
158,0.017,0.009,0.022
159,0.011,0.009,0.016
160,0.011,0.01,0.015
161,0.011,0.01,0.014
162,0.01,0.01,0.011
163,0.01,0.01,0.01
164,0.007,0.01,0.007
165,0.002,0.01,0.001
166,0.005,0.009,0.005
167,0.014,0.009,0.015
168,0.012,0.008,0.013
169,0.007,0.008,0.008
170,0.005,0.007,0.006
171,0.005,0.006,0.006
172,0.006,0.005,0.006
173,0.007,0.004,0.007
174,0.007,0.004,0.007
175,0.004,0.003,0.006
176,0.002,0.003,0.003
177,0.003,0.003,0.005
178,0.005,0.003,0.006
179,0.004,0.004,0.006
180,0.003,0.005,0.005
181,0.003,0.006,0.005
182,0.003,0.008,0.005
183,0.003,0.008,0.004
184,0.004,0.009,0.006
185,0.006,0.01,0.008
186,0.009,0.011,0.01
187,0.013,0.012,0.013
188,0.017,0.013,0.016
189,0.019,0.014,0.018
190,0.018,0.015,0.016
191,0.018,0.016,0.017
192,0.019,0.016,0.017
193,0.019,0.016,0.017
194,0.018,0.016,0.016
195,0.019,0.015,0.017
196,0.018,0.015,0.018
197,0.013,0.014,0.014
198,0.012,0.013,0.014
199,0.011,0.011,0.015
200,0.017,0.01,0.021
201,0.013,0.009,0.016
202,0.006,0.008,0.01
203,-0.0,0.007,0.004
204,-0.002,0.005,0.002
205,-0.0,0.004,0.005
206,0.003,0.003,0.008
207,0.003,0.002,0.008
208,-0.0,0.001,0.004
209,-0.001,0.001,0.002
210,0.0,0.001,0.003
211,-0.001,0.001,0.003
212,-0.002,0.002,0.003
213,-0.002,0.002,0.003
214,-0.004,0.002,-0.0
215,0.004,0.003,0.006
216,0.01,0.003,0.011
217,0.011,0.004,0.011
218,0.009,0.004,0.007
219,0.005,0.004,0.001
220,0.007,0.004,0.002
221,0.008,0.004,0.004
222,0.006,0.004,0.003
223,0.002,0.004,0.0
224,0.002,0.004,-0.001
225,-0.004,0.003,-0.008
226,0.002,0.002,-0.0
227,0.008,0.001,0.007
228,0.003,-0.001,0.001
229,-0.001,-0.002,-0.004
230,-0.005,-0.003,-0.006
231,-0.007,-0.004,-0.008
232,-0.01,-0.006,-0.009
233,-0.009,-0.008,-0.007
234,-0.01,-0.009,-0.007
235,-0.011,-0.01,-0.007
236,-0.01,-0.012,-0.007
237,-0.009,-0.013,-0.006
238,-0.011,-0.014,-0.007
239,-0.016,-0.015,-0.011
240,-0.017,-0.015,-0.013
241,-0.015,-0.015,-0.011
242,-0.014,-0.015,-0.009
243,-0.014,-0.016,-0.01
244,-0.018,-0.016,-0.015
245,-0.021,-0.016,-0.02
246,-0.02,-0.016,-0.021
247,-0.017,-0.016,-0.02
248,-0.013,-0.016,-0.018
249,-0.012,-0.015,-0.018
250,-0.016,-0.015,-0.022
251,-0.016,-0.014,-0.024
252,-0.014,-0.013,-0.021
253,-0.011,-0.013,-0.016
254,-0.009,-0.013,-0.013
255,-0.013,-0.013,-0.017
256,-0.015,-0.014,-0.019
257,-0.014,-0.014,-0.017
258,-0.012,-0.014,-0.014
259,-0.011,-0.014,-0.012
260,-0.012,-0.015,-0.012
261,-0.014,-0.015,-0.014
262,-0.016,-0.016,-0.015
263,-0.016,-0.016,-0.014
264,-0.017,-0.017,-0.015
265,-0.018,-0.018,-0.015
266,-0.019,-0.018,-0.016
267,-0.02,-0.019,-0.018
268,-0.02,-0.02,-0.019
269,-0.021,-0.02,-0.019
270,-0.022,-0.021,-0.02
271,-0.024,-0.021,-0.021
272,-0.026,-0.021,-0.023
273,-0.026,-0.021,-0.022
274,-0.023,-0.022,-0.021
275,-0.021,-0.022,-0.022
276,-0.02,-0.022,-0.024
277,-0.02,-0.021,-0.025
278,-0.019,-0.021,-0.025
279,-0.018,-0.021,-0.024
280,-0.017,-0.021,-0.023
281,-0.018,-0.021,-0.024
282,-0.02,-0.02,-0.025
283,-0.021,-0.02,-0.027
284,-0.022,-0.02,-0.025
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.02,-0.019,-0.024
289,-0.02,-0.019,-0.024
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.019
294,-0.02,-0.019,-0.018
295,-0.02,-0.02,-0.018
296,-0.019,-0.02,-0.016
297,-0.02,-0.02,-0.016
298,-0.019,-0.02,-0.016
299,-0.019,-0.019,-0.016
300,-0.02,-0.019,-0.017
301,-0.019,-0.018,-0.016
302,-0.018,-0.018,-0.015
303,-0.018,-0.018,-0.015
304,-0.018,-0.018,-0.016
305,-0.018,-0.018,-0.015
306,-0.018,-0.017,-0.017
307,-0.017,-0.017,-0.017
308,-0.016,-0.017,-0.018
309,-0.014,-0.017,-0.016
310,-0.013,-0.016,-0.015
311,-0.014,-0.015,-0.016
312,-0.016,-0.015,-0.017
313,-0.015,-0.015,-0.015
314,-0.015,-0.014,-0.015
315,-0.013,-0.014,-0.014
316,-0.014,-0.013,-0.013
317,-0.014,-0.011,-0.013
318,-0.013,-0.011,-0.012
319,-0.011,-0.011,-0.01
320,-0.009,-0.011,-0.007
321,-0.007,-0.009,-0.004
322,-0.012,-0.007,-0.007
323,-0.013,-0.007,-0.007
324,-0.011,-0.008,-0.005
325,-0.008,-0.008,-0.002
326,0.005,-0.008,0.011
327,-0.003,-0.004,0.002
328,-0.01,-0.004,-0.006
329,-0.012,-0.006,-0.008
330,-0.003,-0.006,0.001
331,0.015,-0.006,0.017
332,-0.001,-0.005,0.001
333,-0.01,-0.003,-0.008
334,-0.009,-0.002,-0.008
335,-0.005,-0.002,-0.005
336,0.009,-0.001,0.008
337,0.0,0.002,-0.001
338,-0.004,0.005,-0.006
339,-0.004,0.005,-0.007
340,-0.003,0.005,-0.006
341,0.009,0.005,0.007
342,0.021,0.007,0.018
343,0.001,0.009,-0.001
344,-0.006,0.01,-0.007
345,-0.002,0.012,-0.003
346,0.021,0.014,0.02
347,0.059,0.017,0.058
348,0.021,0.021,0.021
349,-0.001,0.024,-0.0
350,0.001,0.024,0.003
351,0.014,0.025,0.017
352,0.105,0.026,0.108
353,0.047,0.028,0.05
354,0.0,0.029,0.004
355,-0.002,0.029,0.002
356,0.008,0.028,0.011
357,0.033,0.028,0.035
358,0.049,0.029,0.05
359,0.025,0.033,0.026
360,0.005,0.031,0.005
361,0.006,0.027,0.005
362,0.066,0.023,0.065
363,0.102,0.023,0.1
364,0.017,0.024,0.014
365,0.003,0.021,-0.001
366,0.001,0.018,-0.003
367,0.011,0.016,0.006
368,0.026,0.015,0.02
369,0.005,0.017,-0.001
370,-0.004,0.018,-0.01
371,-0.007,0.02,-0.012
372,0.008,0.021,0.003
373,0.086,0.021,0.081
374,0.047,0.024,0.042
375,-0.002,0.027,-0.006
376,-0.006,0.03,-0.009
377,0.016,0.033,0.013
378,0.073,0.036,0.07
379,0.029,0.038,0.028
380,0.004,0.041,0.004
381,-0.001,0.043,-0.0
382,0.002,0.045,0.003
383,0.063,0.046,0.065
384,0.188,0.047,0.19
385,0.061,0.047,0.062
386,0.002,0.046,0.004
387,-0.002,0.045,-0.001
388,0.056,0.043,0.056
389,0.146,0.041,0.144
390,0.031,0.038,0.029
391,-0.005,0.034,-0.007
392,-0.007,0.03,-0.01
393,-0.002,0.025,-0.005
394,0.058,0.02,0.053
395,0.017,0.015,0.012
396,-0.002,0.011,-0.007
397,-0.006,0.006,-0.012
398,-0.005,0.002,-0.012
399,0.01,-0.001,0.003
400,0.006,-0.003,-0.001
