lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.491,0.563,0.499
2,0.233,0.418,0.243
3,0.135,0.301,0.144
4,0.123,0.209,0.129
5,0.206,0.139,0.207
6,0.108,0.087,0.107
7,0.058,0.05,0.055
8,0.055,0.026,0.05
9,0.06,0.012,0.052
10,0.12,0.006,0.108
11,0.152,0.007,0.138
12,0.023,0.012,0.01
13,0.006,0.02,-0.007
14,0.007,0.03,-0.007
15,0.023,0.041,0.01
16,0.049,0.052,0.035
17,0.03,0.062,0.017
18,0.024,0.071,0.013
19,0.034,0.078,0.024
20,0.053,0.083,0.045
21,0.092,0.086,0.084
22,0.065,0.087,0.06
23,0.052,0.086,0.048
24,0.059,0.083,0.056
25,0.072,0.078,0.072
26,0.095,0.061,0.097
27,0.086,0.053,0.089
28,0.062,0.05,0.067
29,0.041,0.05,0.046
30,0.029,0.049,0.034
31,0.036,0.043,0.039
32,0.044,0.039,0.046
33,0.014,0.037,0.014
34,0.005,0.035,0.003
35,0.008,0.032,0.003
36,0.019,0.026,0.011
37,0.037,0.017,0.027
38,0.022,0.012,0.012
39,0.001,0.008,-0.008
40,-0.004,0.004,-0.014
41,-0.003,0.001,-0.014
42,0.014,-0.003,0.002
43,0.003,-0.005,-0.009
44,-0.005,-0.006,-0.017
45,-0.008,-0.007,-0.02
46,-0.008,-0.008,-0.019
47,-0.003,-0.009,-0.013
48,-0.007,-0.01,-0.017
49,-0.011,-0.01,-0.019
50,-0.016,-0.009,-0.022
51,-0.017,-0.009,-0.02
52,-0.011,-0.01,-0.011
53,-0.009,-0.011,-0.008
54,-0.014,-0.012,-0.011
55,-0.017,-0.013,-0.012
56,-0.016,-0.013,-0.009
57,-0.012,-0.013,-0.003
58,-0.009,-0.014,0.001
59,-0.007,-0.015,0.004
60,-0.009,-0.015,0.002
61,-0.012,-0.015,-0.002
62,-0.015,-0.015,-0.006
63,-0.016,-0.016,-0.009
64,-0.015,-0.017,-0.01
65,-0.02,-0.017,-0.015
66,-0.02,-0.017,-0.015
67,-0.017,-0.017,-0.012
68,-0.017,-0.018,-0.011
69,-0.018,-0.019,-0.015
70,-0.022,-0.019,-0.019
71,-0.022,-0.02,-0.019
72,-0.021,-0.02,-0.019
73,-0.022,-0.021,-0.02
74,-0.023,-0.022,-0.021
75,-0.026,-0.023,-0.025
76,-0.026,-0.023,-0.025
77,-0.024,-0.024,-0.021
78,-0.019,-0.025,-0.013
79,-0.022,-0.025,-0.014
80,-0.027,-0.026,-0.019
81,-0.031,-0.026,-0.021
82,-0.019,-0.027,-0.01
83,-0.018,-0.027,-0.007
84,-0.021,-0.027,-0.009
85,-0.026,-0.028,-0.013
86,-0.029,-0.028,-0.014
87,-0.031,-0.028,-0.014
88,-0.033,-0.028,-0.015
89,-0.032,-0.028,-0.014
90,-0.032,-0.028,-0.014
91,-0.033,-0.027,-0.016
92,-0.031,-0.027,-0.015
93,-0.029,-0.027,-0.016
94,-0.029,-0.027,-0.017
95,-0.029,-0.027,-0.016
96,-0.028,-0.027,-0.014
97,-0.026,-0.027,-0.009
98,-0.025,-0.027,-0.008
99,-0.023,-0.027,-0.007
100,-0.022,-0.027,-0.006
101,-0.024,-0.028,-0.01
102,-0.025,-0.029,-0.011
103,-0.024,-0.03,-0.011
104,-0.024,-0.031,-0.011
105,-0.024,-0.032,-0.011
106,-0.029,-0.032,-0.014
107,-0.037,-0.032,-0.02
108,-0.035,-0.033,-0.016
109,-0.034,-0.033,-0.014
110,-0.033,-0.032,-0.012
111,-0.035,-0.032,-0.012
112,-0.038,-0.031,-0.014
113,-0.036,-0.03,-0.013
114,-0.034,-0.028,-0.011
115,-0.031,-0.027,-0.008
116,-0.03,-0.024,-0.007
117,-0.027,-0.022,-0.004
118,-0.027,-0.02,-0.004
119,-0.023,-0.018,-0.001
120,-0.016,-0.016,0.007
121,-0.015,-0.014,0.007
122,-0.016,-0.012,0.005
123,-0.007,-0.01,0.015
124,0.008,-0.008,0.031
125,0.021,-0.007,0.045
126,0.013,-0.005,0.039
127,-0.002,-0.003,0.02
128,-0.003,-0.002,0.016
129,-0.002,-0.002,0.015
130,0.001,-0.001,0.015
131,-0.003,-0.001,0.01
132,-0.008,-0.001,0.005
133,-0.015,-0.002,-0.003
134,-0.015,-0.003,-0.002
135,-0.006,-0.004,0.007
136,-0.002,-0.004,0.013
137,-0.008,-0.005,0.009
138,-0.012,-0.006,0.007
139,-0.009,-0.006,0.01
140,-0.006,-0.006,0.011
141,0.001,-0.005,0.016
142,0.004,-0.004,0.017
143,0.004,-0.002,0.016
144,0.003,-0.0,0.013
145,0.002,0.002,0.012
146,0.003,0.004,0.014
147,0.004,0.006,0.016
148,-0.001,0.009,0.011
149,-0.004,0.011,0.007
150,0.005,0.013,0.016
151,0.02,0.015,0.03
152,0.023,0.016,0.031
153,0.018,0.018,0.023
154,0.013,0.019,0.018
155,0.024,0.021,0.029
156,0.042,0.023,0.049
157,0.04,0.024,0.044
158,0.031,0.025,0.033
159,0.024,0.026,0.024
160,0.025,0.026,0.023
161,0.027,0.026,0.024
162,0.027,0.026,0.022
163,0.024,0.027,0.019
164,0.016,0.028,0.013
165,0.01,0.029,0.008
166,0.015,0.029,0.015
167,0.03,0.028,0.032
168,0.036,0.028,0.038
169,0.032,0.028,0.036
170,0.03,0.028,0.035
171,0.032,0.028,0.037
172,0.036,0.027,0.04
173,0.036,0.027,0.039
174,0.029,0.026,0.032
175,0.023,0.027,0.027
176,0.018,0.026,0.022
177,0.017,0.025,0.021
178,0.02,0.025,0.024
179,0.024,0.024,0.027
180,0.027,0.025,0.031
181,0.03,0.025,0.034
182,0.033,0.025,0.038
183,0.035,0.024,0.041
184,0.028,0.023,0.035
185,0.017,0.023,0.023
186,0.011,0.022,0.013
187,0.011,0.021,0.009
188,0.02,0.02,0.017
189,0.027,0.02,0.022
190,0.028,0.02,0.022
191,0.016,0.022,0.009
192,0.012,0.023,0.006
193,0.013,0.024,0.007
194,0.018,0.024,0.013
195,0.027,0.025,0.021
196,0.033,0.026,0.029
197,0.031,0.026,0.028
198,0.029,0.026,0.028
199,0.029,0.026,0.031
200,0.037,0.026,0.04
201,0.031,0.026,0.036
202,0.019,0.026,0.025
203,0.014,0.025,0.022
204,0.016,0.025,0.025
205,0.024,0.024,0.035
206,0.036,0.023,0.047
207,0.039,0.022,0.05
208,0.028,0.021,0.039
209,0.026,0.02,0.037
210,0.023,0.019,0.034
211,0.016,0.018,0.027
212,0.006,0.017,0.018
213,-0.001,0.016,0.01
214,0.001,0.015,0.011
215,0.008,0.014,0.019
216,0.013,0.012,0.02
217,0.012,0.012,0.016
218,0.01,0.011,0.012
219,0.007,0.01,0.007
220,0.008,0.009,0.007
221,0.012,0.009,0.011
222,0.011,0.007,0.012
223,0.01,0.006,0.01
224,0.008,0.005,0.009
225,0.006,0.003,0.009
226,0.011,0.001,0.018
227,0.014,-0.001,0.021
228,0.009,-0.002,0.017
229,-0.004,-0.004,0.007
230,-0.012,-0.005,0.001
231,-0.016,-0.007,-0.001
232,-0.016,-0.01,0.0
233,-0.017,-0.012,0.001
234,-0.019,-0.014,0.001
235,-0.019,-0.017,0.001
236,-0.019,-0.019,0.002
237,-0.017,-0.021,0.004
238,-0.021,-0.023,0.0
239,-0.027,-0.024,-0.006
240,-0.032,-0.025,-0.011
241,-0.028,-0.026,-0.007
242,-0.025,-0.027,-0.003
243,-0.023,-0.027,-0.002
244,-0.029,-0.028,-0.01
245,-0.03,-0.028,-0.013
246,-0.03,-0.028,-0.016
247,-0.025,-0.028,-0.014
248,-0.025,-0.028,-0.017
249,-0.026,-0.028,-0.022
250,-0.028,-0.027,-0.025
251,-0.03,-0.027,-0.027
252,-0.024,-0.027,-0.02
253,-0.019,-0.027,-0.014
254,-0.019,-0.028,-0.013
255,-0.025,-0.028,-0.018
256,-0.032,-0.028,-0.023
257,-0.033,-0.028,-0.025
258,-0.032,-0.028,-0.025
259,-0.032,-0.028,-0.026
260,-0.034,-0.028,-0.027
261,-0.035,-0.029,-0.027
262,-0.03,-0.029,-0.021
263,-0.026,-0.029,-0.015
264,-0.023,-0.03,-0.01
265,-0.023,-0.03,-0.01
266,-0.029,-0.029,-0.015
267,-0.029,-0.029,-0.014
268,-0.029,-0.029,-0.014
269,-0.03,-0.03,-0.015
270,-0.031,-0.029,-0.016
271,-0.033,-0.029,-0.018
272,-0.027,-0.029,-0.014
273,-0.026,-0.028,-0.012
274,-0.027,-0.028,-0.016
275,-0.03,-0.028,-0.021
276,-0.032,-0.028,-0.026
277,-0.032,-0.028,-0.029
278,-0.03,-0.028,-0.028
279,-0.028,-0.028,-0.027
280,-0.026,-0.029,-0.026
281,-0.025,-0.03,-0.025
282,-0.024,-0.03,-0.024
283,-0.024,-0.03,-0.024
284,-0.03,-0.03,-0.028
285,-0.03,-0.03,-0.029
286,-0.031,-0.031,-0.03
287,-0.032,-0.031,-0.03
288,-0.032,-0.03,-0.03
289,-0.03,-0.03,-0.027
290,-0.029,-0.03,-0.026
291,-0.03,-0.029,-0.025
292,-0.03,-0.029,-0.023
293,-0.032,-0.028,-0.023
294,-0.032,-0.027,-0.02
295,-0.028,-0.025,-0.016
296,-0.029,-0.024,-0.016
297,-0.027,-0.023,-0.014
298,-0.024,-0.021,-0.012
299,-0.017,-0.02,-0.006
300,-0.012,-0.019,-0.002
301,-0.017,-0.017,-0.007
302,-0.015,-0.016,-0.006
303,-0.014,-0.015,-0.006
304,-0.014,-0.014,-0.009
305,-0.011,-0.013,-0.006
306,-0.011,-0.012,-0.008
307,-0.01,-0.011,-0.01
308,-0.007,-0.011,-0.008
309,-0.003,-0.011,-0.005
310,-0.003,-0.01,-0.005
311,-0.009,-0.01,-0.011
312,-0.013,-0.01,-0.014
313,-0.013,-0.011,-0.014
314,-0.014,-0.011,-0.014
315,-0.013,-0.01,-0.013
316,-0.013,-0.009,-0.011
317,-0.013,-0.008,-0.011
318,-0.012,-0.007,-0.01
319,-0.011,-0.007,-0.009
320,-0.004,-0.006,-0.001
321,-0.003,-0.005,0.002
322,-0.007,-0.003,0.001
323,-0.006,-0.003,0.004
324,-0.002,-0.002,0.009
325,0.003,-0.001,0.016
326,0.014,0.0,0.026
327,0.007,0.004,0.019
328,0.003,0.006,0.014
329,0.002,0.008,0.011
330,0.012,0.01,0.02
331,0.031,0.014,0.037
332,0.019,0.018,0.024
333,0.016,0.023,0.021
334,0.03,0.027,0.033
335,0.046,0.031,0.046
336,0.043,0.035,0.042
337,0.016,0.04,0.014
338,0.006,0.044,0.005
339,0.014,0.047,0.012
340,0.03,0.049,0.027
341,0.072,0.052,0.069
342,0.071,0.056,0.068
343,0.063,0.06,0.061
344,0.059,0.064,0.059
345,0.062,0.064,0.062
346,0.082,0.061,0.082
347,0.106,0.057,0.107
348,0.064,0.056,0.066
349,0.049,0.052,0.052
350,0.042,0.048,0.046
351,0.052,0.046,0.057
352,0.11,0.044,0.116
353,0.054,0.046,0.062
354,0.021,0.046,0.03
355,0.015,0.045,0.024
356,0.019,0.045,0.028
357,0.044,0.045,0.05
358,0.054,0.047,0.059
359,0.028,0.052,0.031
360,0.016,0.053,0.018
361,0.016,0.051,0.017
362,0.054,0.05,0.054
363,0.063,0.053,0.062
364,0.02,0.059,0.018
365,0.015,0.061,0.011
366,0.015,0.062,0.01
367,0.08,0.062,0.074
368,0.153,0.064,0.146
369,0.173,0.067,0.164
370,0.15,0.069,0.142
371,0.097,0.071,0.091
372,0.062,0.072,0.057
373,0.11,0.071,0.104
374,0.044,0.072,0.04
375,0.012,0.073,0.008
376,0.017,0.072,0.013
377,0.039,0.07,0.036
378,0.109,0.068,0.104
379,0.065,0.066,0.062
380,0.025,0.064,0.024
381,0.013,0.062,0.015
382,0.015,0.06,0.018
383,0.07,0.058,0.072
384,0.165,0.057,0.166
385,0.067,0.056,0.07
386,0.011,0.055,0.013
387,0.015,0.054,0.015
388,0.081,0.054,0.079
389,0.178,0.053,0.172
390,0.059,0.053,0.054
391,0.026,0.052,0.021
392,0.019,0.05,0.014
393,0.023,0.048,0.017
394,0.08,0.045,0.071
395,0.034,0.04,0.026
396,0.009,0.034,0.002
397,0.002,0.025,-0.007
398,0.001,0.014,-0.008
399,0.007,-0.001,-0.002
400,0.003,-0.02,-0.006
