lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.595,1.0
1,0.253,0.445,0.253
2,0.083,0.324,0.082
3,0.058,0.229,0.056
4,0.082,0.155,0.079
5,0.134,0.101,0.129
6,0.082,0.062,0.076
7,0.019,0.036,0.012
8,0.014,0.02,0.005
9,0.022,0.013,0.012
10,0.173,0.011,0.163
11,0.343,0.015,0.331
12,0.042,0.021,0.03
13,0.02,0.029,0.007
14,0.01,0.038,-0.003
15,0.029,0.046,0.016
16,0.049,0.054,0.035
17,0.011,0.061,-0.002
18,0.002,0.066,-0.01
19,0.004,0.068,-0.008
20,0.022,0.069,0.011
21,0.083,0.068,0.072
22,0.044,0.065,0.035
23,0.018,0.059,0.009
24,0.008,0.053,-0.001
25,0.01,0.045,0.002
26,0.047,0.019,0.039
27,0.023,0.013,0.016
28,0.003,0.011,-0.003
29,-0.001,0.011,-0.007
30,0.001,0.01,-0.005
31,0.013,0.008,0.007
32,0.033,0.006,0.026
33,0.007,0.008,-0.001
34,-0.003,0.012,-0.013
35,-0.003,0.017,-0.013
36,0.006,0.017,-0.004
37,0.03,0.007,0.017
38,0.023,0.005,0.011
39,0.004,0.004,-0.007
40,-0.003,0.003,-0.014
41,-0.0,0.002,-0.012
42,0.012,-0.0,-0.001
43,0.001,-0.001,-0.011
44,-0.004,-0.001,-0.017
45,-0.007,-0.0,-0.02
46,-0.006,0.0,-0.018
47,-0.002,-0.002,-0.014
48,-0.002,-0.004,-0.013
49,-0.006,-0.004,-0.016
50,-0.009,-0.005,-0.017
51,-0.01,-0.005,-0.016
52,-0.008,-0.007,-0.013
53,-0.003,-0.008,-0.007
54,-0.006,-0.009,-0.01
55,-0.008,-0.009,-0.011
56,-0.009,-0.009,-0.01
57,-0.008,-0.009,-0.008
58,-0.006,-0.01,-0.007
59,-0.008,-0.011,-0.008
60,-0.009,-0.01,-0.01
61,-0.011,-0.01,-0.011
62,-0.011,-0.01,-0.012
63,-0.011,-0.01,-0.012
64,-0.011,-0.011,-0.014
65,-0.012,-0.011,-0.016
66,-0.013,-0.011,-0.017
67,-0.013,-0.011,-0.017
68,-0.013,-0.012,-0.017
69,-0.013,-0.012,-0.019
70,-0.013,-0.013,-0.018
71,-0.013,-0.013,-0.018
72,-0.012,-0.013,-0.019
73,-0.012,-0.013,-0.019
74,-0.012,-0.014,-0.019
75,-0.013,-0.014,-0.02
76,-0.014,-0.014,-0.02
77,-0.014,-0.014,-0.019
78,-0.014,-0.014,-0.018
79,-0.014,-0.015,-0.017
80,-0.015,-0.015,-0.018
81,-0.016,-0.015,-0.018
82,-0.016,-0.015,-0.017
83,-0.015,-0.016,-0.016
84,-0.015,-0.016,-0.015
85,-0.016,-0.016,-0.015
86,-0.018,-0.016,-0.017
87,-0.017,-0.016,-0.015
88,-0.017,-0.016,-0.014
89,-0.016,-0.016,-0.014
90,-0.017,-0.016,-0.014
91,-0.018,-0.017,-0.016
92,-0.017,-0.017,-0.017
93,-0.016,-0.017,-0.017
94,-0.016,-0.017,-0.017
95,-0.018,-0.017,-0.018
96,-0.019,-0.018,-0.019
97,-0.017,-0.017,-0.015
98,-0.016,-0.017,-0.014
99,-0.015,-0.017,-0.014
100,-0.016,-0.017,-0.015
101,-0.016,-0.017,-0.016
102,-0.016,-0.017,-0.017
103,-0.016,-0.017,-0.016
104,-0.015,-0.017,-0.015
105,-0.016,-0.016,-0.015
106,-0.018,-0.016,-0.015
107,-0.02,-0.016,-0.016
108,-0.018,-0.015,-0.013
109,-0.017,-0.015,-0.012
110,-0.018,-0.014,-0.012
111,-0.015,-0.013,-0.009
112,-0.012,-0.012,-0.006
113,-0.007,-0.012,-0.0
114,-0.003,-0.011,0.005
115,-0.009,-0.011,0.002
116,-0.011,-0.01,-0.0
117,-0.013,-0.01,-0.003
118,-0.012,-0.009,-0.002
119,-0.011,-0.009,-0.002
120,-0.011,-0.009,-0.002
121,-0.013,-0.009,-0.004
122,-0.012,-0.009,-0.003
123,-0.006,-0.009,0.003
124,-0.001,-0.009,0.009
125,0.001,-0.01,0.012
126,-0.006,-0.01,0.008
127,-0.012,-0.01,0.003
128,-0.012,-0.011,0.003
129,-0.012,-0.011,0.001
130,-0.013,-0.012,-0.002
131,-0.016,-0.013,-0.006
132,-0.017,-0.013,-0.009
133,-0.019,-0.014,-0.011
134,-0.016,-0.014,-0.008
135,-0.014,-0.015,-0.005
136,-0.011,-0.015,-0.001
137,-0.014,-0.014,-0.001
138,-0.017,-0.014,-0.004
139,-0.014,-0.014,-0.001
140,-0.014,-0.013,-0.002
141,-0.01,-0.012,-0.0
142,-0.008,-0.011,-0.001
143,-0.008,-0.01,-0.001
144,-0.009,-0.008,-0.001
145,-0.007,-0.006,0.0
146,-0.006,-0.005,0.002
147,-0.005,-0.003,0.004
148,-0.005,-0.001,0.004
149,-0.006,0.0,0.003
150,-0.003,0.001,0.006
151,0.004,0.002,0.01
152,0.01,0.003,0.014
153,0.008,0.005,0.011
154,0.006,0.006,0.009
155,0.008,0.007,0.011
156,0.015,0.008,0.019
157,0.019,0.009,0.023
158,0.016,0.01,0.019
159,0.01,0.011,0.012
160,0.009,0.011,0.01
161,0.008,0.011,0.008
162,0.007,0.011,0.006
163,0.005,0.011,0.004
164,0.005,0.011,0.004
165,0.004,0.011,0.004
166,0.006,0.011,0.008
167,0.01,0.011,0.013
168,0.014,0.011,0.016
169,0.013,0.01,0.015
170,0.015,0.01,0.017
171,0.017,0.01,0.019
172,0.019,0.009,0.022
173,0.015,0.009,0.017
174,0.008,0.008,0.011
175,0.004,0.008,0.008
176,0.002,0.008,0.003
177,0.005,0.008,0.006
178,0.008,0.008,0.009
179,0.005,0.009,0.006
180,0.005,0.009,0.006
181,0.009,0.01,0.011
182,0.015,0.011,0.018
183,0.02,0.011,0.024
184,0.014,0.012,0.019
185,0.006,0.012,0.011
186,0.005,0.012,0.008
187,0.006,0.013,0.007
188,0.012,0.013,0.012
189,0.015,0.013,0.015
190,0.015,0.013,0.015
191,0.015,0.014,0.016
192,0.016,0.015,0.018
193,0.017,0.016,0.018
194,0.022,0.016,0.025
195,0.024,0.016,0.028
196,0.017,0.016,0.022
197,0.016,0.016,0.021
198,0.016,0.015,0.019
199,0.016,0.014,0.02
200,0.018,0.013,0.022
201,0.012,0.013,0.018
202,0.004,0.012,0.01
203,0.0,0.011,0.008
204,0.003,0.01,0.009
205,0.007,0.009,0.012
206,0.01,0.007,0.015
207,0.009,0.006,0.013
208,0.007,0.005,0.012
209,0.007,0.003,0.012
210,0.009,0.002,0.014
211,0.011,0.001,0.017
212,0.001,-0.0,0.007
213,-0.009,-0.001,-0.003
214,-0.009,-0.001,-0.002
215,-0.003,-0.002,0.004
216,-0.001,-0.003,0.004
217,-0.002,-0.003,0.002
218,-0.005,-0.003,-0.001
219,-0.007,-0.003,-0.003
220,-0.006,-0.004,-0.002
221,-0.005,-0.004,-0.002
222,-0.004,-0.004,0.0
223,-0.004,-0.005,-0.001
224,-0.006,-0.005,-0.002
225,-0.007,-0.006,-0.003
226,-0.003,-0.006,0.002
227,-0.0,-0.007,0.004
228,-0.002,-0.007,0.001
229,-0.005,-0.008,-0.001
230,-0.008,-0.008,-0.002
231,-0.009,-0.008,-0.002
232,-0.009,-0.009,-0.002
233,-0.01,-0.01,-0.003
234,-0.011,-0.01,-0.004
235,-0.013,-0.011,-0.005
236,-0.013,-0.012,-0.004
237,-0.012,-0.013,-0.004
238,-0.013,-0.014,-0.005
239,-0.015,-0.014,-0.008
240,-0.017,-0.014,-0.009
241,-0.017,-0.015,-0.007
242,-0.015,-0.015,-0.005
243,-0.015,-0.016,-0.005
244,-0.017,-0.016,-0.008
245,-0.018,-0.016,-0.011
246,-0.018,-0.016,-0.012
247,-0.017,-0.016,-0.013
248,-0.015,-0.016,-0.013
249,-0.014,-0.016,-0.014
250,-0.015,-0.016,-0.016
251,-0.015,-0.015,-0.016
252,-0.014,-0.015,-0.014
253,-0.012,-0.015,-0.012
254,-0.013,-0.015,-0.011
255,-0.014,-0.015,-0.012
256,-0.015,-0.015,-0.013
257,-0.016,-0.014,-0.014
258,-0.015,-0.014,-0.014
259,-0.014,-0.015,-0.013
260,-0.015,-0.015,-0.013
261,-0.016,-0.015,-0.013
262,-0.016,-0.015,-0.012
263,-0.016,-0.015,-0.01
264,-0.015,-0.015,-0.009
265,-0.014,-0.015,-0.01
266,-0.014,-0.015,-0.01
267,-0.015,-0.015,-0.011
268,-0.015,-0.016,-0.011
269,-0.015,-0.016,-0.012
270,-0.016,-0.016,-0.013
271,-0.016,-0.016,-0.013
272,-0.017,-0.016,-0.014
273,-0.018,-0.016,-0.013
274,-0.017,-0.016,-0.013
275,-0.016,-0.016,-0.014
276,-0.016,-0.016,-0.015
277,-0.015,-0.016,-0.016
278,-0.016,-0.016,-0.017
279,-0.015,-0.016,-0.017
280,-0.014,-0.015,-0.018
281,-0.014,-0.015,-0.018
282,-0.015,-0.015,-0.018
283,-0.015,-0.015,-0.019
284,-0.016,-0.015,-0.018
285,-0.015,-0.015,-0.018
286,-0.015,-0.015,-0.018
287,-0.015,-0.015,-0.018
288,-0.015,-0.015,-0.018
289,-0.014,-0.015,-0.017
290,-0.014,-0.014,-0.016
291,-0.014,-0.014,-0.014
292,-0.014,-0.014,-0.013
293,-0.015,-0.014,-0.012
294,-0.014,-0.014,-0.011
295,-0.014,-0.014,-0.01
296,-0.014,-0.014,-0.01
297,-0.014,-0.014,-0.01
298,-0.014,-0.014,-0.01
299,-0.013,-0.014,-0.01
300,-0.012,-0.013,-0.01
301,-0.013,-0.013,-0.011
302,-0.013,-0.013,-0.011
303,-0.014,-0.013,-0.011
304,-0.013,-0.013,-0.012
305,-0.013,-0.012,-0.01
306,-0.012,-0.011,-0.011
307,-0.012,-0.011,-0.013
308,-0.011,-0.011,-0.013
309,-0.01,-0.011,-0.012
310,-0.009,-0.01,-0.011
311,-0.01,-0.01,-0.013
312,-0.011,-0.01,-0.013
313,-0.01,-0.01,-0.012
314,-0.008,-0.01,-0.01
315,-0.006,-0.009,-0.008
316,-0.008,-0.008,-0.008
317,-0.009,-0.007,-0.01
318,-0.009,-0.007,-0.01
319,-0.008,-0.007,-0.008
320,-0.003,-0.007,-0.004
321,-0.004,-0.005,-0.003
322,-0.008,-0.004,-0.006
323,-0.008,-0.004,-0.005
324,-0.006,-0.004,-0.003
325,-0.002,-0.004,0.002
326,0.003,-0.004,0.006
327,-0.004,-0.001,-0.002
328,-0.006,-0.001,-0.006
329,-0.007,-0.001,-0.007
330,0.001,-0.001,-0.001
331,0.011,-0.001,0.009
332,-0.002,0.003,-0.004
333,-0.003,0.004,-0.005
334,0.003,0.003,0.0
335,0.012,0.002,0.008
336,0.019,0.002,0.014
337,0.005,0.004,-0.001
338,-0.003,0.007,-0.009
339,-0.003,0.007,-0.009
340,0.0,0.007,-0.006
341,0.025,0.008,0.019
342,0.016,0.01,0.01
343,0.002,0.018,-0.003
344,-0.001,0.019,-0.005
345,0.002,0.018,-0.002
346,0.038,0.017,0.034
347,0.054,0.017,0.05
348,0.014,0.02,0.011
349,0.002,0.021,0.0
350,0.002,0.022,0.001
351,0.014,0.023,0.014
352,0.08,0.024,0.08
353,0.033,0.027,0.034
354,0.007,0.032,0.009
355,0.004,0.034,0.005
356,0.008,0.035,0.009
357,0.121,0.035,0.121
358,0.076,0.037,0.076
359,0.019,0.041,0.017
360,0.005,0.042,0.003
361,0.005,0.042,0.002
362,0.051,0.042,0.047
363,0.072,0.043,0.067
364,0.014,0.046,0.009
365,0.005,0.047,-0.001
366,0.003,0.047,-0.004
367,0.014,0.046,0.007
368,0.227,0.046,0.219
369,0.089,0.048,0.08
370,0.04,0.05,0.032
371,0.01,0.051,0.002
372,0.016,0.05,0.008
373,0.096,0.049,0.088
374,0.048,0.049,0.041
375,0.022,0.05,0.015
376,0.008,0.05,0.001
377,0.008,0.05,0.001
378,0.05,0.05,0.043
379,0.117,0.05,0.111
380,0.065,0.049,0.061
381,0.031,0.049,0.027
382,0.005,0.048,0.002
383,0.038,0.046,0.035
384,0.103,0.045,0.1
385,0.054,0.043,0.051
386,0.024,0.041,0.021
387,0.01,0.039,0.006
388,0.026,0.036,0.02
389,0.086,0.034,0.079
390,0.036,0.031,0.029
391,0.017,0.028,0.01
392,0.007,0.024,-0.0
393,0.003,0.021,-0.005
394,0.049,0.018,0.041
395,0.025,0.015,0.016
396,0.003,0.012,-0.006
397,-0.003,0.009,-0.013
398,-0.005,0.006,-0.015
399,0.006,0.004,-0.004
400,0.012,0.002,0.002
