lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.466,0.556,0.466
2,0.215,0.433,0.215
3,0.164,0.332,0.163
4,0.177,0.251,0.175
5,0.255,0.187,0.252
6,0.147,0.139,0.143
7,0.102,0.102,0.098
8,0.09,0.077,0.085
9,0.102,0.06,0.097
10,0.168,0.051,0.162
11,0.257,0.047,0.249
12,0.086,0.048,0.078
13,0.013,0.051,0.005
14,0.012,0.058,0.003
15,0.03,0.065,0.021
16,0.087,0.073,0.078
17,0.07,0.081,0.061
18,0.049,0.089,0.041
19,0.051,0.095,0.044
20,0.079,0.101,0.073
21,0.137,0.105,0.132
22,0.091,0.107,0.086
23,0.055,0.108,0.051
24,0.042,0.108,0.038
25,0.064,0.105,0.06
26,0.104,0.089,0.101
27,0.098,0.083,0.094
28,0.069,0.082,0.066
29,0.061,0.083,0.058
30,0.085,0.082,0.082
31,0.128,0.077,0.125
32,0.166,0.073,0.163
33,0.088,0.07,0.083
34,0.05,0.068,0.045
35,0.038,0.064,0.033
36,0.054,0.058,0.048
37,0.08,0.045,0.073
38,0.025,0.036,0.018
39,0.002,0.03,-0.005
40,-0.008,0.024,-0.015
41,-0.006,0.019,-0.013
42,0.012,0.012,0.003
43,0.0,0.006,-0.008
44,-0.009,0.001,-0.017
45,-0.015,-0.003,-0.023
46,-0.014,-0.006,-0.022
47,-0.007,-0.012,-0.014
48,-0.005,-0.017,-0.012
49,-0.012,-0.019,-0.017
50,-0.016,-0.02,-0.021
51,-0.017,-0.02,-0.021
52,-0.015,-0.021,-0.017
53,-0.008,-0.021,-0.011
54,-0.014,-0.02,-0.017
55,-0.017,-0.017,-0.019
56,-0.017,-0.015,-0.02
57,-0.016,-0.015,-0.019
58,-0.015,-0.017,-0.018
59,-0.017,-0.017,-0.02
60,-0.018,-0.017,-0.021
61,-0.019,-0.016,-0.023
62,-0.02,-0.016,-0.024
63,-0.02,-0.018,-0.024
64,-0.018,-0.019,-0.023
65,-0.019,-0.02,-0.023
66,-0.019,-0.02,-0.023
67,-0.019,-0.02,-0.022
68,-0.02,-0.02,-0.022
69,-0.021,-0.021,-0.024
70,-0.022,-0.021,-0.025
71,-0.022,-0.022,-0.025
72,-0.021,-0.022,-0.026
73,-0.022,-0.022,-0.027
74,-0.023,-0.022,-0.028
75,-0.023,-0.023,-0.029
76,-0.022,-0.023,-0.028
77,-0.023,-0.023,-0.027
78,-0.023,-0.023,-0.026
79,-0.024,-0.023,-0.026
80,-0.025,-0.024,-0.027
81,-0.024,-0.024,-0.025
82,-0.023,-0.024,-0.025
83,-0.023,-0.024,-0.025
84,-0.024,-0.024,-0.026
85,-0.025,-0.024,-0.028
86,-0.025,-0.025,-0.027
87,-0.024,-0.025,-0.026
88,-0.024,-0.025,-0.026
89,-0.024,-0.025,-0.026
90,-0.025,-0.025,-0.027
91,-0.025,-0.025,-0.027
92,-0.024,-0.025,-0.027
93,-0.024,-0.025,-0.026
94,-0.025,-0.025,-0.026
95,-0.026,-0.025,-0.026
96,-0.027,-0.024,-0.028
97,-0.025,-0.024,-0.024
98,-0.024,-0.024,-0.023
99,-0.024,-0.024,-0.023
100,-0.024,-0.024,-0.024
101,-0.025,-0.024,-0.027
102,-0.024,-0.023,-0.027
103,-0.023,-0.023,-0.026
104,-0.021,-0.023,-0.024
105,-0.023,-0.023,-0.025
106,-0.024,-0.023,-0.026
107,-0.024,-0.023,-0.026
108,-0.021,-0.023,-0.021
109,-0.02,-0.023,-0.02
110,-0.022,-0.023,-0.021
111,-0.023,-0.022,-0.022
112,-0.023,-0.022,-0.023
113,-0.022,-0.022,-0.023
114,-0.021,-0.022,-0.022
115,-0.02,-0.021,-0.022
116,-0.022,-0.021,-0.024
117,-0.023,-0.02,-0.025
118,-0.022,-0.02,-0.024
119,-0.02,-0.02,-0.022
120,-0.019,-0.019,-0.02
121,-0.02,-0.019,-0.022
122,-0.021,-0.018,-0.022
123,-0.019,-0.018,-0.02
124,-0.017,-0.017,-0.018
125,-0.013,-0.017,-0.013
126,-0.014,-0.016,-0.012
127,-0.016,-0.015,-0.014
128,-0.016,-0.015,-0.013
129,-0.013,-0.014,-0.011
130,-0.012,-0.014,-0.01
131,-0.013,-0.014,-0.012
132,-0.013,-0.013,-0.014
133,-0.015,-0.013,-0.016
134,-0.014,-0.013,-0.016
135,-0.012,-0.014,-0.014
136,-0.011,-0.014,-0.013
137,-0.013,-0.014,-0.014
138,-0.014,-0.014,-0.014
139,-0.013,-0.013,-0.013
140,-0.011,-0.013,-0.011
141,-0.01,-0.013,-0.01
142,-0.01,-0.012,-0.011
143,-0.011,-0.011,-0.012
144,-0.012,-0.009,-0.012
145,-0.011,-0.008,-0.013
146,-0.011,-0.007,-0.012
147,-0.011,-0.005,-0.012
148,-0.011,-0.004,-0.011
149,-0.009,-0.002,-0.01
150,-0.005,-0.001,-0.006
151,0.001,0.0,-0.0
152,0.003,0.001,0.002
153,0.004,0.002,0.003
154,0.003,0.003,0.002
155,0.006,0.004,0.006
156,0.011,0.004,0.012
157,0.015,0.005,0.017
158,0.014,0.005,0.015
159,0.01,0.005,0.011
160,0.009,0.004,0.009
161,0.008,0.004,0.007
162,0.003,0.003,0.002
163,-0.001,0.002,-0.002
164,-0.004,0.001,-0.005
165,-0.008,0.0,-0.008
166,-0.009,-0.001,-0.008
167,-0.007,-0.002,-0.006
168,-0.005,-0.003,-0.003
169,-0.005,-0.005,-0.003
170,-0.006,-0.006,-0.005
171,-0.007,-0.007,-0.006
172,-0.008,-0.008,-0.008
173,-0.008,-0.009,-0.008
174,-0.009,-0.009,-0.009
175,-0.01,-0.01,-0.01
176,-0.01,-0.01,-0.01
177,-0.01,-0.01,-0.009
178,-0.009,-0.01,-0.008
179,-0.008,-0.01,-0.007
180,-0.008,-0.009,-0.005
181,-0.007,-0.009,-0.004
182,-0.007,-0.008,-0.003
183,-0.006,-0.008,-0.002
184,-0.006,-0.008,-0.002
185,-0.008,-0.008,-0.004
186,-0.011,-0.008,-0.009
187,-0.013,-0.008,-0.013
188,-0.009,-0.008,-0.01
189,-0.007,-0.008,-0.009
190,-0.007,-0.008,-0.009
191,-0.007,-0.007,-0.009
192,-0.009,-0.007,-0.011
193,-0.009,-0.007,-0.01
194,-0.007,-0.008,-0.008
195,-0.006,-0.008,-0.007
196,-0.007,-0.008,-0.006
197,-0.007,-0.008,-0.007
198,-0.007,-0.009,-0.007
199,-0.007,-0.009,-0.006
200,-0.005,-0.009,-0.004
201,-0.006,-0.009,-0.005
202,-0.012,-0.009,-0.01
203,-0.014,-0.009,-0.011
204,-0.013,-0.01,-0.01
205,-0.011,-0.01,-0.007
206,-0.01,-0.01,-0.007
207,-0.012,-0.011,-0.009
208,-0.012,-0.011,-0.009
209,-0.011,-0.011,-0.009
210,-0.011,-0.011,-0.009
211,-0.012,-0.012,-0.009
212,-0.01,-0.012,-0.007
213,-0.014,-0.012,-0.01
214,-0.015,-0.012,-0.011
215,-0.011,-0.012,-0.006
216,-0.007,-0.012,-0.004
217,-0.007,-0.012,-0.005
218,-0.01,-0.011,-0.009
219,-0.013,-0.011,-0.013
220,-0.014,-0.012,-0.015
221,-0.014,-0.012,-0.016
222,-0.013,-0.012,-0.015
223,-0.012,-0.012,-0.014
224,-0.014,-0.012,-0.016
225,-0.015,-0.013,-0.017
226,-0.012,-0.013,-0.012
227,-0.008,-0.014,-0.009
228,-0.01,-0.014,-0.012
229,-0.013,-0.015,-0.015
230,-0.016,-0.015,-0.017
231,-0.016,-0.016,-0.018
232,-0.017,-0.016,-0.018
233,-0.018,-0.017,-0.019
234,-0.018,-0.017,-0.019
235,-0.019,-0.017,-0.019
236,-0.019,-0.018,-0.018
237,-0.018,-0.018,-0.017
238,-0.019,-0.019,-0.017
239,-0.019,-0.019,-0.018
240,-0.021,-0.019,-0.019
241,-0.02,-0.019,-0.017
242,-0.018,-0.02,-0.015
243,-0.016,-0.02,-0.012
244,-0.02,-0.021,-0.016
245,-0.022,-0.021,-0.019
246,-0.022,-0.021,-0.02
247,-0.021,-0.021,-0.02
248,-0.02,-0.021,-0.02
249,-0.02,-0.021,-0.022
250,-0.021,-0.021,-0.024
251,-0.022,-0.021,-0.025
252,-0.022,-0.021,-0.023
253,-0.02,-0.021,-0.021
254,-0.02,-0.021,-0.02
255,-0.023,-0.021,-0.023
256,-0.024,-0.021,-0.024
257,-0.023,-0.022,-0.024
258,-0.022,-0.022,-0.023
259,-0.02,-0.022,-0.022
260,-0.021,-0.022,-0.024
261,-0.022,-0.022,-0.024
262,-0.022,-0.022,-0.024
263,-0.022,-0.022,-0.023
264,-0.021,-0.023,-0.022
265,-0.022,-0.023,-0.022
266,-0.022,-0.023,-0.022
267,-0.023,-0.023,-0.022
268,-0.023,-0.023,-0.021
269,-0.023,-0.023,-0.02
270,-0.023,-0.023,-0.02
271,-0.025,-0.023,-0.021
272,-0.025,-0.023,-0.022
273,-0.024,-0.023,-0.018
274,-0.023,-0.023,-0.019
275,-0.023,-0.023,-0.021
276,-0.023,-0.023,-0.023
277,-0.023,-0.023,-0.024
278,-0.022,-0.023,-0.025
279,-0.022,-0.022,-0.025
280,-0.022,-0.022,-0.025
281,-0.022,-0.022,-0.025
282,-0.022,-0.022,-0.026
283,-0.022,-0.022,-0.026
284,-0.022,-0.022,-0.024
285,-0.021,-0.022,-0.025
286,-0.021,-0.021,-0.025
287,-0.021,-0.021,-0.026
288,-0.021,-0.021,-0.026
289,-0.021,-0.021,-0.026
290,-0.021,-0.021,-0.025
291,-0.021,-0.021,-0.025
292,-0.022,-0.022,-0.024
293,-0.022,-0.022,-0.023
294,-0.021,-0.022,-0.022
295,-0.021,-0.022,-0.022
296,-0.021,-0.021,-0.021
297,-0.022,-0.022,-0.021
298,-0.022,-0.022,-0.021
299,-0.022,-0.022,-0.02
300,-0.022,-0.022,-0.019
301,-0.022,-0.021,-0.019
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.019
304,-0.022,-0.021,-0.02
305,-0.02,-0.02,-0.018
306,-0.019,-0.019,-0.019
307,-0.02,-0.019,-0.021
308,-0.019,-0.019,-0.022
309,-0.018,-0.019,-0.021
310,-0.015,-0.017,-0.018
311,-0.017,-0.016,-0.02
312,-0.018,-0.017,-0.021
313,-0.018,-0.017,-0.021
314,-0.013,-0.017,-0.015
315,-0.005,-0.015,-0.007
316,-0.012,-0.012,-0.013
317,-0.014,-0.01,-0.016
318,-0.015,-0.009,-0.018
319,-0.01,-0.008,-0.012
320,0.002,-0.006,-0.0
321,0.001,-0.003,-0.0
322,-0.003,0.001,-0.004
323,-0.005,0.003,-0.005
324,-0.002,0.006,-0.001
325,0.005,0.008,0.006
326,0.016,0.012,0.017
327,0.011,0.017,0.012
328,0.008,0.019,0.009
329,0.012,0.019,0.013
330,0.03,0.019,0.031
331,0.042,0.021,0.043
332,0.03,0.027,0.032
333,0.024,0.032,0.025
334,0.034,0.034,0.035
335,0.07,0.036,0.07
336,0.076,0.039,0.075
337,0.033,0.045,0.032
338,0.029,0.05,0.027
339,0.025,0.053,0.023
340,0.037,0.056,0.035
341,0.092,0.059,0.09
342,0.072,0.064,0.071
343,0.047,0.072,0.046
344,0.031,0.077,0.03
345,0.038,0.079,0.036
346,0.09,0.078,0.089
347,0.111,0.079,0.109
348,0.075,0.083,0.074
349,0.073,0.084,0.072
350,0.085,0.083,0.085
351,0.117,0.082,0.117
352,0.196,0.083,0.196
353,0.113,0.085,0.114
354,0.056,0.087,0.057
355,0.025,0.087,0.026
356,0.024,0.086,0.025
357,0.161,0.084,0.161
358,0.13,0.084,0.13
359,0.046,0.084,0.045
360,0.024,0.08,0.024
361,0.036,0.074,0.036
362,0.1,0.067,0.099
363,0.107,0.063,0.105
364,0.031,0.062,0.03
365,0.008,0.059,0.006
366,0.007,0.056,0.004
367,0.034,0.052,0.03
368,0.169,0.05,0.165
369,0.142,0.052,0.138
370,0.05,0.053,0.046
371,0.016,0.056,0.012
372,0.027,0.057,0.024
373,0.122,0.058,0.118
374,0.053,0.062,0.05
375,0.007,0.067,0.004
376,-0.005,0.069,-0.008
377,0.018,0.072,0.015
378,0.084,0.074,0.081
379,0.093,0.075,0.09
380,0.067,0.076,0.065
381,0.057,0.076,0.055
382,0.071,0.075,0.07
383,0.114,0.074,0.113
384,0.165,0.072,0.164
385,0.087,0.068,0.086
386,0.046,0.064,0.045
387,0.032,0.06,0.031
388,0.052,0.054,0.05
389,0.103,0.048,0.101
390,0.036,0.042,0.034
391,0.008,0.035,0.006
392,-0.006,0.029,-0.008
393,0.004,0.022,0.003
394,0.055,0.017,0.053
395,0.023,0.012,0.02
396,-0.0,0.009,-0.003
397,-0.011,0.008,-0.015
398,-0.007,0.009,-0.011
399,0.004,0.013,0.0
400,0.051,0.021,0.047
