lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.453,0.528,0.457
2,0.208,0.382,0.211
3,0.092,0.266,0.092
4,0.043,0.178,0.038
5,0.138,0.113,0.128
6,0.082,0.067,0.07
7,0.049,0.036,0.033
8,0.059,0.019,0.04
9,0.067,0.011,0.045
10,0.121,0.011,0.097
11,0.21,0.017,0.184
12,0.059,0.026,0.034
13,0.011,0.038,-0.015
14,0.015,0.051,-0.011
15,0.06,0.063,0.034
16,0.128,0.075,0.101
17,0.056,0.084,0.03
18,0.009,0.092,-0.015
19,0.01,0.097,-0.012
20,0.046,0.1,0.024
21,0.149,0.1,0.128
22,0.179,0.097,0.16
23,0.06,0.092,0.044
24,0.021,0.085,0.007
25,0.014,0.076,0.004
26,0.039,0.055,0.031
27,0.041,0.044,0.036
28,0.023,0.038,0.021
29,0.009,0.035,0.009
30,0.013,0.035,0.014
31,0.036,0.03,0.034
32,0.048,0.028,0.043
33,0.021,0.027,0.015
34,0.003,0.026,-0.007
35,0.003,0.026,-0.009
36,0.02,0.023,0.004
37,0.056,0.016,0.037
38,0.042,0.013,0.023
39,0.015,0.012,-0.004
40,0.003,0.012,-0.018
41,-0.001,0.011,-0.023
42,0.025,0.007,0.001
43,0.025,0.006,-0.0
44,0.002,0.007,-0.022
45,-0.001,0.009,-0.025
46,-0.001,0.011,-0.025
47,0.009,0.009,-0.015
48,0.004,0.003,-0.018
49,-0.002,0.0,-0.021
50,-0.009,-0.001,-0.025
51,-0.011,-0.002,-0.024
52,-0.009,-0.004,-0.018
53,-0.001,-0.007,-0.008
54,-0.001,-0.008,-0.005
55,-0.007,-0.009,-0.008
56,-0.009,-0.009,-0.009
57,-0.009,-0.01,-0.006
58,-0.008,-0.012,-0.003
59,-0.01,-0.013,-0.005
60,-0.013,-0.013,-0.008
61,-0.015,-0.013,-0.011
62,-0.015,-0.012,-0.014
63,-0.014,-0.014,-0.016
64,-0.011,-0.015,-0.016
65,-0.018,-0.015,-0.024
66,-0.019,-0.015,-0.026
67,-0.019,-0.015,-0.027
68,-0.018,-0.015,-0.027
69,-0.016,-0.016,-0.028
70,-0.015,-0.016,-0.028
71,-0.014,-0.016,-0.027
72,-0.014,-0.016,-0.028
73,-0.014,-0.016,-0.029
74,-0.015,-0.016,-0.031
75,-0.016,-0.017,-0.031
76,-0.016,-0.017,-0.03
77,-0.017,-0.017,-0.029
78,-0.018,-0.017,-0.027
79,-0.019,-0.017,-0.024
80,-0.018,-0.017,-0.024
81,-0.017,-0.018,-0.021
82,-0.015,-0.018,-0.018
83,-0.017,-0.019,-0.018
84,-0.018,-0.019,-0.017
85,-0.02,-0.019,-0.019
86,-0.018,-0.02,-0.013
87,-0.018,-0.02,-0.012
88,-0.019,-0.02,-0.012
89,-0.021,-0.02,-0.013
90,-0.023,-0.02,-0.015
91,-0.024,-0.02,-0.018
92,-0.023,-0.02,-0.019
93,-0.023,-0.02,-0.021
94,-0.022,-0.02,-0.022
95,-0.023,-0.02,-0.023
96,-0.023,-0.02,-0.023
97,-0.02,-0.02,-0.017
98,-0.017,-0.02,-0.016
99,-0.018,-0.021,-0.019
100,-0.018,-0.021,-0.022
101,-0.019,-0.021,-0.024
102,-0.018,-0.021,-0.024
103,-0.015,-0.021,-0.021
104,-0.013,-0.021,-0.02
105,-0.018,-0.02,-0.023
106,-0.022,-0.02,-0.024
107,-0.024,-0.02,-0.024
108,-0.022,-0.02,-0.02
109,-0.021,-0.019,-0.019
110,-0.022,-0.019,-0.02
111,-0.023,-0.019,-0.02
112,-0.024,-0.018,-0.019
113,-0.023,-0.018,-0.017
114,-0.02,-0.018,-0.014
115,-0.019,-0.017,-0.011
116,-0.02,-0.016,-0.009
117,-0.017,-0.016,-0.004
118,-0.012,-0.015,0.001
119,-0.005,-0.015,0.011
120,-0.004,-0.015,0.009
121,-0.011,-0.015,0.001
122,-0.014,-0.014,-0.007
123,-0.013,-0.014,-0.007
124,-0.012,-0.014,-0.007
125,-0.012,-0.013,-0.007
126,-0.015,-0.012,-0.007
127,-0.018,-0.011,-0.009
128,-0.013,-0.011,-0.002
129,-0.01,-0.01,0.0
130,-0.007,-0.01,0.001
131,-0.008,-0.01,-0.002
132,-0.011,-0.01,-0.008
133,-0.014,-0.01,-0.012
134,-0.013,-0.01,-0.009
135,-0.01,-0.009,-0.006
136,-0.008,-0.009,-0.002
137,-0.013,-0.008,-0.004
138,-0.014,-0.008,-0.006
139,-0.008,-0.007,0.0
140,-0.001,-0.006,0.008
141,0.008,-0.005,0.017
142,0.006,-0.003,0.015
143,0.002,-0.002,0.009
144,0.001,-0.001,0.008
145,-0.0,0.0,0.008
146,-0.002,0.001,0.007
147,-0.005,0.003,0.005
148,-0.005,0.004,0.007
149,-0.004,0.005,0.009
150,0.003,0.006,0.016
151,0.01,0.006,0.021
152,0.011,0.008,0.019
153,0.01,0.009,0.018
154,0.011,0.01,0.019
155,0.014,0.011,0.023
156,0.017,0.012,0.028
157,0.014,0.012,0.024
158,0.013,0.012,0.021
159,0.012,0.013,0.018
160,0.012,0.013,0.016
161,0.014,0.014,0.015
162,0.013,0.014,0.012
163,0.013,0.014,0.011
164,0.013,0.014,0.009
165,0.014,0.014,0.01
166,0.017,0.014,0.015
167,0.017,0.014,0.015
168,0.014,0.014,0.012
169,0.013,0.014,0.012
170,0.015,0.014,0.014
171,0.017,0.015,0.018
172,0.017,0.015,0.019
173,0.013,0.016,0.013
174,0.012,0.017,0.013
175,0.014,0.018,0.016
176,0.013,0.019,0.017
177,0.014,0.019,0.019
178,0.017,0.019,0.023
179,0.018,0.019,0.025
180,0.02,0.019,0.028
181,0.022,0.02,0.031
182,0.022,0.02,0.031
183,0.023,0.02,0.032
184,0.025,0.02,0.031
185,0.027,0.02,0.031
186,0.028,0.02,0.029
187,0.027,0.02,0.025
188,0.027,0.02,0.023
189,0.023,0.02,0.017
190,0.016,0.02,0.008
191,0.013,0.02,0.005
192,0.01,0.02,0.002
193,0.007,0.019,-0.002
194,0.005,0.018,-0.004
195,0.008,0.017,0.0
196,0.011,0.015,0.004
197,0.014,0.014,0.008
198,0.017,0.013,0.011
199,0.019,0.011,0.014
200,0.024,0.009,0.021
201,0.022,0.008,0.021
202,0.013,0.007,0.014
203,0.004,0.006,0.008
204,-0.001,0.005,0.003
205,0.001,0.004,0.006
206,0.007,0.003,0.012
207,0.006,0.002,0.011
208,0.002,0.002,0.007
209,-0.0,0.001,0.004
210,-0.005,0.001,0.001
211,-0.008,-0.0,-0.001
212,-0.01,-0.001,-0.002
213,-0.011,-0.002,-0.002
214,-0.013,-0.003,-0.006
215,-0.004,-0.004,0.002
216,0.003,-0.005,0.004
217,0.003,-0.005,0.003
218,0.001,-0.006,-0.001
219,-0.004,-0.006,-0.008
220,-0.005,-0.007,-0.01
221,-0.004,-0.007,-0.009
222,-0.001,-0.006,-0.004
223,-0.001,-0.006,-0.003
224,-0.006,-0.006,-0.006
225,-0.01,-0.006,-0.008
226,-0.009,-0.007,-0.004
227,-0.009,-0.008,-0.006
228,-0.008,-0.008,-0.005
229,-0.01,-0.009,-0.006
230,-0.012,-0.009,-0.007
231,-0.013,-0.01,-0.008
232,-0.014,-0.011,-0.008
233,-0.013,-0.011,-0.006
234,-0.012,-0.012,-0.004
235,-0.011,-0.013,-0.002
236,-0.016,-0.014,-0.008
237,-0.012,-0.014,-0.002
238,-0.01,-0.014,-0.002
239,-0.012,-0.014,-0.004
240,-0.014,-0.013,-0.007
241,-0.014,-0.013,-0.006
242,-0.012,-0.013,-0.003
243,-0.006,-0.013,0.001
244,-0.015,-0.013,-0.01
245,-0.02,-0.013,-0.019
246,-0.017,-0.013,-0.019
247,-0.016,-0.013,-0.021
248,-0.013,-0.013,-0.02
249,-0.012,-0.012,-0.022
250,-0.013,-0.012,-0.024
251,-0.013,-0.012,-0.026
252,-0.012,-0.012,-0.023
253,-0.007,-0.012,-0.018
254,-0.005,-0.012,-0.015
255,-0.011,-0.012,-0.02
256,-0.014,-0.013,-0.022
257,-0.014,-0.013,-0.022
258,-0.014,-0.014,-0.022
259,-0.014,-0.014,-0.022
260,-0.015,-0.015,-0.021
261,-0.017,-0.015,-0.021
262,-0.02,-0.016,-0.021
263,-0.018,-0.016,-0.016
264,-0.015,-0.017,-0.011
265,-0.006,-0.018,0.0
266,-0.014,-0.018,-0.007
267,-0.023,-0.019,-0.015
268,-0.02,-0.019,-0.013
269,-0.021,-0.02,-0.015
270,-0.021,-0.02,-0.015
271,-0.023,-0.02,-0.017
272,-0.025,-0.02,-0.019
273,-0.025,-0.02,-0.018
274,-0.023,-0.02,-0.021
275,-0.021,-0.02,-0.024
276,-0.019,-0.02,-0.026
277,-0.018,-0.019,-0.028
278,-0.018,-0.019,-0.028
279,-0.017,-0.019,-0.028
280,-0.016,-0.019,-0.028
281,-0.016,-0.019,-0.027
282,-0.017,-0.018,-0.028
283,-0.018,-0.018,-0.029
284,-0.018,-0.018,-0.028
285,-0.018,-0.018,-0.028
286,-0.018,-0.018,-0.027
287,-0.018,-0.018,-0.026
288,-0.018,-0.018,-0.025
289,-0.018,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.019,-0.019,-0.02
292,-0.019,-0.019,-0.018
293,-0.02,-0.019,-0.015
294,-0.02,-0.02,-0.012
295,-0.021,-0.02,-0.008
296,-0.021,-0.02,-0.01
297,-0.021,-0.02,-0.01
298,-0.021,-0.021,-0.011
299,-0.02,-0.021,-0.012
300,-0.02,-0.021,-0.014
301,-0.021,-0.02,-0.016
302,-0.022,-0.02,-0.017
303,-0.021,-0.02,-0.018
304,-0.021,-0.02,-0.02
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.021
307,-0.018,-0.019,-0.022
308,-0.018,-0.019,-0.023
309,-0.015,-0.019,-0.021
310,-0.012,-0.018,-0.018
311,-0.015,-0.016,-0.02
312,-0.016,-0.015,-0.021
313,-0.017,-0.015,-0.021
314,-0.016,-0.013,-0.019
315,-0.012,-0.011,-0.016
316,-0.014,-0.009,-0.016
317,-0.015,-0.008,-0.015
318,-0.011,-0.008,-0.011
319,-0.006,-0.007,-0.005
320,0.001,-0.006,0.002
321,-0.0,-0.004,0.005
322,-0.006,-0.0,-0.0
323,-0.006,-0.0,0.002
324,-0.004,-0.001,0.005
325,0.001,-0.001,0.011
326,0.017,-0.0,0.025
327,0.002,0.002,0.009
328,-0.003,0.002,0.002
329,-0.001,0.002,0.002
330,0.012,0.002,0.012
331,0.034,0.003,0.031
332,0.009,0.005,0.006
333,-0.008,0.007,-0.013
334,-0.007,0.008,-0.013
335,-0.002,0.009,-0.01
336,0.016,0.01,0.006
337,0.006,0.014,-0.005
338,-0.002,0.017,-0.013
339,0.009,0.017,-0.003
340,0.022,0.017,0.011
341,0.042,0.017,0.03
342,0.023,0.02,0.012
343,0.004,0.024,-0.006
344,-0.001,0.027,-0.01
345,0.01,0.028,0.001
346,0.044,0.028,0.036
347,0.113,0.029,0.105
348,0.035,0.033,0.03
349,0.009,0.035,0.007
350,0.016,0.036,0.016
351,0.04,0.037,0.043
352,0.095,0.038,0.1
353,0.039,0.04,0.047
354,0.018,0.042,0.028
355,0.014,0.043,0.024
356,0.016,0.044,0.024
357,0.052,0.043,0.058
358,0.063,0.044,0.067
359,0.034,0.048,0.035
360,0.019,0.05,0.017
361,0.024,0.049,0.02
362,0.086,0.047,0.079
363,0.121,0.045,0.112
364,0.032,0.046,0.022
365,0.006,0.046,-0.006
366,0.006,0.045,-0.008
367,0.029,0.043,0.014
368,0.118,0.042,0.102
369,0.09,0.044,0.074
370,0.036,0.045,0.021
371,0.015,0.047,0.001
372,0.006,0.048,-0.008
373,0.093,0.045,0.078
374,0.074,0.045,0.061
375,0.032,0.047,0.019
376,0.017,0.047,0.006
377,0.016,0.048,0.006
378,0.059,0.048,0.051
379,0.054,0.048,0.048
380,0.017,0.048,0.014
381,0.009,0.047,0.008
382,0.007,0.047,0.008
383,0.044,0.046,0.048
384,0.12,0.046,0.124
385,0.118,0.045,0.12
386,0.051,0.043,0.052
387,0.02,0.042,0.019
388,0.017,0.04,0.014
389,0.078,0.039,0.071
390,0.05,0.037,0.042
391,0.02,0.034,0.011
392,0.005,0.032,-0.005
393,0.002,0.029,-0.01
394,0.054,0.027,0.039
395,0.031,0.024,0.015
396,0.022,0.021,0.006
397,0.0,0.019,-0.016
398,-0.006,0.016,-0.022
399,0.013,0.014,-0.004
400,0.036,0.011,0.02
