gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3061,1536,0.311294376850128,48.298755645752,39.4115676879883,3670176,3061,1152,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-11 23:04:08.700885,98.92087600183723,27.415588655876917,24.072664210222065,0.0001099932174815256,11.0,-27.43,1.184412938166907,-27.38,0.1274,0.2102,0.3969,1.369,0.3731,0.4262,0
137631,npp,2297,1074,0.27531923353672,48.2977409362793,39.4163246154785,3670176,2297,789,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-12 22:45:13.044596,95.85337458196803,46.077017632944575,39.64806320043231,1.483522954035865e-09,8.0,-46.07,1.5732132722552272,-46.07,0.1794,0.2767,0.3751,1.0401,0.2869,0.2863,0
137822,npp,1487,613,0.2070624232292175,48.2993087768555,39.4177894592285,3670176,1492,399,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-13 22:26:13.841787,91.81885410007415,58.872297808180434,49.31603632092309,9.101378120297999e-16,5.0,-58.83,2.253202848596432,-58.78,0.0695,0.2311,0.489,1.2452,0.2771,0.2578,0
138010,npp,664,157,0.594659358263016,48.298942565918,39.4124526977539,3670176,664,75,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-14 22:07:12.858308,268.58391041509145,67.82099123564616,55.11664607789535,1.881723627457689e-21,2.0,-67.75,3.3166247903554,-67.72,0.0653,0.2202,0.5947,1.3071,0.4007,0.7773,0
138022,npp,2871,2583,0.260042682290077,48.2999038696289,39.4156036376953,3670176,2871,2088,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-14 23:48:02.373072,-72.10158263455061,29.84481480105994,26.15965814504093,1.2459895870650668e-16,18.0,29.79,1.184412938166907,29.74,0.2491,0.307,0.6193,0.9375,0.2482,0.2438,0
138408,npp,1446,1687,0.1374607160687447,48.2995109558105,39.4131393432617,3670176,1446,1277,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-16 23:10:23.529474,99.88688279405575,19.716054416894504,17.3890488676248,1.4735894421821553e-26,12.0,-19.74,1.0837787002826917,-19.74,0.1546,0.2618,0.3686,1.0991,0.173,0.1511,0
138603,npp,691,1228,0.12500000013635432,48.3006629943848,39.4193153381348,3670176,692,912,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-17 22:51:29.655650,97.04199411272656,40.621747251278975,35.222673018222466,6.097356810954113e-28,9.0,-40.62,1.4276677814245327,-40.55,0.1476,0.2613,0.353,1.1012,0.1923,0.1376,0
138615,npp,2541,3579,0.428780138492584,48.3035507202148,39.4168472290039,3670176,2539,2904,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-18 00:31:38.246954,-63.637331096549275,61.48177674753296,51.11958988440124,3.0479723156433747e-26,25.0,61.38,2.5331140255951103,61.36,0.284,0.4679,1.57,0.6151,0.2723,0.2637,0
138796,npp,2979,764,0.28254467248916604,48.3020935058594,39.4130172729492,3670176,2981,548,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-18 22:32:32.224576,93.74357440809437,55.149611593664275,46.63352807510202,8.708267829214561e-28,6.0,-55.12,2.0682789409984763,-55.07,0.2326,0.2829,0.4237,1.0174,0.2876,0.2875,0
138809,npp,1910,3164,0.24604360759258298,48.3001747131348,39.4142189025879,3670176,1911,2526,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-19 00:12:58.609292,-67.39787478339031,51.25512275339931,43.707258869217505,2.7324482150814694e-28,22.0,51.18,1.847645286154319,51.18,0.263,0.4411,1.0111,0.6525,0.1822,0.1605,0
138994,npp,2166,308,0.451984077692032,48.2965240478516,39.415412902832,3670176,2167,164,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-19 22:13:31.239692,90.00159866593577,65.16121026275144,53.50502804631134,6.504766013606452e-26,3.0,-65.1,2.898275349237888,-65.06,0.1596,0.3886,0.4963,0.7407,0.3097,0.3348,0
139009,npp,1249,2728,0.282260432839394,48.3036193847656,39.4139137268066,3670176,1250,2189,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-19 23:54:15.416890,-71.44871853333248,36.230252206673484,31.57396659726969,1.5297217064697115e-28,19.0,36.18,1.2937979144666532,36.18,0.1802,0.2904,0.3857,0.9909,0.2815,0.2797,0
139201,npp,559,2287,0.28432589769363403,48.3026885986328,39.4181365966797,3670176,559,1841,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-20 23:35:26.886708,-71.04312178017422,14.63280779293601,12.932108534082714,6.348195713191273e-27,16.0,14.56,1.015504800579495,14.56,0.1629,0.3132,0.3537,0.9188,0.2593,0.2612,0
139783,npp,1377,918,0.434221565723419,48.3001861572266,39.4200401306152,3670176,1379,682,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-23 22:38:48.840751,94.74496609673737,50.93345216549747,43.45523578136509,1.5195725495503524e-12,7.0,-50.9,1.847645286154319,-50.845,0.206,0.3035,0.4534,0.9483,0.3585,0.4118,0
139797,npp,257,3305,0.643125712871552,48.3001441955566,39.4203796386719,3670176,260,2652,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-24 00:19:09.887259,-66.3266599509827,55.083940696580036,46.589839796068986,1.9354602210780082e-19,23.0,55.01,2.0682789409984763,55.01,0.2748,0.5818,1.6958,0.4947,0.3174,0.3181,0
144246,npp,1847,155,0.1684924252331257,48.2964477539062,39.4133262634277,3670176,1848,74,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-16 22:07:01.612856,268.6657460625187,67.863565805589,55.133895962852456,7.366505323712703e-30,2.0,-67.78,3.3166247903554,-67.72,0.0653,0.2202,0.5947,1.3071,0.2722,0.2202,0
144263,npp,983,2579,0.266736462712288,48.3003768920898,39.4181747436523,3670176,983,2085,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-16 23:47:51.129712,-72.35446678934275,29.66338308070263,26.0017344761748,7.691654512105689e-29,18.0,29.6,1.184412938166907,29.74,0.2491,0.307,0.6193,0.9375,0.2538,0.2501,0
144659,npp,2651,1684,0.26183457672596,48.3024444580078,39.4131736755371,3670176,2651,1274,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-18 23:10:14.114572,99.75737935157936,19.873769633835373,17.5250935619122,1.074293176514743e-28,12.0,-19.9,1.0837787002826917,-19.74,0.1546,0.2618,0.3686,1.0991,0.2878,0.2878,0
144673,npp,1279,3975,0.359042286872864,48.2974281311035,39.419303894043,3670176,1285,3156,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-19 00:50:06.693799,-59.739022681784284,68.69828915678676,55.62686343773872,2.3830408059183998e-29,28.0,68.56,3.3985290935932855,68.56,0.5311,0.69,5.3025,0.4171,0.1904,0.1498,0
144859,npp,1907,1226,0.313573390245438,48.3005561828613,39.4156723022461,3670176,1908,910,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-19 22:51:22.052405,97.3853108405985,40.70752984387673,35.289390780416944,8.34866706817932e-26,9.0,-40.7,1.4276677814245327,-40.55,0.1476,0.2613,0.353,1.1012,0.3244,0.3453,0
144874,npp,686,3575,0.465096473693848,48.3041534423828,39.4151611328125,3670176,692,2902,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-20 00:31:30.645437,-63.47065566718109,61.40549087211097,51.06152243567,1.2771386052655419e-28,25.0,61.3,2.5331140255951103,61.36,0.284,0.4679,1.57,0.6151,0.2867,0.2861,0
145054,npp,1133,763,0.384954303503036,48.3018226623535,39.4159355163574,3670176,1132,546,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-20 22:32:24.656443,93.08634404702144,55.193668996938925,46.66032464201749,3.306019063813918e-21,6.0,-55.14,2.0682789409984763,-55.07,0.2326,0.2829,0.4237,1.0174,0.3371,0.3917,0
145068,npp,65,3161,0.45913553237915,48.3032989501953,39.4137268066406,3670176,68,2524,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-21 00:12:52.821840,-67.57885361309195,51.17027668816579,43.6367901810411,5.589401086751375e-26,22.0,51.1,1.847645286154319,51.18,0.263,0.4411,1.0111,0.6525,0.2976,0.2996,0
145266,npp,2487,2726,0.2163469716906548,48.2979621887207,39.4141235351562,3670176,2487,2188,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-21 23:54:09.662535,-70.80811344756552,36.14131070551011,31.495928145620283,1.1030823326358825e-21,19.0,36.09,1.2937979144666532,36.18,0.1802,0.2904,0.3857,0.9909,0.2305,0.2144,0
145460,npp,1807,2286,0.33764979243278503,48.2995872497559,39.4195022583008,3670176,1807,1840,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-22 23:35:22.943866,-70.90353559873046,14.569882761458246,12.875459525511928,5.292067166794876e-16,16.0,14.51,1.015504800579495,14.56,0.1629,0.3132,0.3537,0.9188,0.3118,0.3102,0
145856,npp,2165,3712,0.327414095401764,48.2966918945312,39.4168510437012,3670176,2166,3001,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-25 00:37:47.414323,-62.63017545671586,64.1293586343121,52.852522284969545,2.4061907030562947e-10,26.0,64.02,2.7445598364131496,64.03,0.3935,0.6431,6.9616,0.4475,0.1728,0.1465,0
148978,npp,1065,1384,0.30431453883647896,48.3022956848145,39.4150543212891,3670176,1065,1042,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-09 22:57:49.637161,97.66134720594553,34.36144015739591,29.994893966501085,9.057359218086504e-09,10.0,-34.36,1.2937979144666532,-34.385,0.1393,0.2471,0.3294,1.1645,0.332,0.3544,0
148990,npp,2865,3713,0.765762627124786,48.302131652832,39.4167709350586,3670176,2869,3002,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-10 00:37:54.672916,-62.66657651756574,64.15822757468638,52.86800295811638,0.0003047974737185759,26.0,64.04,2.7445598364131496,64.03,0.3935,0.6431,6.9616,0.4475,0.3325,0.3427,0
149370,npp,2558,464,0.1073116697371006,48.3009910583496,39.4181785583496,3670176,2556,274,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-11 22:19:54.867192,90.74055349714548,62.13708715360489,51.5400158668006,1.6910692637235451e-22,4.0,-62.08,2.5331140255951103,-62.05,0.1229,0.3523,0.6179,0.8169,0.1911,0.0877,0
149385,npp,1607,2876,0.255317375063896,48.2968101501465,39.4149703979492,3670176,1607,2319,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-12 00:00:33.709493,-69.6556892375803,41.9450140201366,36.30407280216076,3.086058909715152e-16,20.0,41.88,1.4867838833500562,41.965,0.1194,0.2837,0.4642,1.0144,0.2687,0.259,0
149562,npp,1732,10,0.468238890171051,48.300407409668,39.415210723877,3670176,1734,1,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-12 22:00:53.922796,267.50441561858247,70.18216429690669,56.4359943161888,6.4996980909720715e-28,1.0,-70.08,3.5496478698597698,-70.055,0.3455,0.4346,0.7274,0.6622,0.2973,0.3101,0
149576,npp,918,2436,0.234069660305977,48.300106048584,39.4216194152832,3670176,918,1972,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-12 23:41:48.778312,-72.66572047991589,22.678617889722013,19.96926665587737,1.9847801410628893e-23,17.0,22.61,1.0837787002826917,22.56,0.212,0.2934,0.482,0.981,0.2331,0.2296,0
149759,npp,217,1989,0.1250000001039454,48.3019256591797,39.4138526916504,3670176,217,1558,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-13 23:23:00.289534,96.2495662639124,2.5977255115945335,2.3007724054391647,5.009350136543747e-32,14.0,-2.62,1.0,-2.62,0.1968,0.2878,0.3764,1.0,0.125,0.125,0
149944,npp,2560,1537,0.0839722789824009,48.298095703125,39.4167747497559,3670176,2559,1153,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-14 23:04:08.244438,98.2015562276018,27.358102296401153,24.019442309638585,1.3460599360213631e-30,11.0,-27.38,1.1367971201176101,-27.38,0.1274,0.2102,0.3969,1.369,0.1767,0.115,0
150700,npp,1712,2141,0.0858723558485508,48.2963027954102,39.4196395874023,3670176,1712,1703,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-18 23:29:17.140556,-69.92817794873146,6.288865313296585,5.5681357444928805,9.139170925989775e-24,15.0,6.2,1.0,6.32,0.1556,0.2985,0.3697,0.964,0.0751,0.0828,0
151244,npp,2519,767,0.1215803511440754,48.3022994995117,39.4124984741211,3670176,2520,551,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-21 22:32:37.446651,93.46366103251252,55.08574882301866,46.57892574977853,9.987837622215738e-06,6.0,-55.04,2.0682789409984763,-55.07,0.2326,0.2829,0.4237,1.0174,0.2098,0.1237,0
151257,npp,1465,3164,0.19470355659723282,48.3012771606445,39.414234161377,3670176,1465,2526,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-22 00:13:03.833480,-67.11703293576932,51.26111504727747,43.70459782782598,4.405884676420706e-13,22.0,51.18,1.847645286154319,51.18,0.263,0.4411,1.0111,0.6525,0.1544,0.127,0
154446,npp,741,2287,0.356437250971794,48.2990646362305,39.4140319824219,3670176,741,1842,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-12-09 23:35:34.138630,-74.8816728397194,14.640251574796613,12.937585961835563,3.832083933851218e-12,16.0,14.56,1.015504800579495,14.56,0.1629,0.3132,0.3537,0.9188,0.3303,0.3275,0
155595,npp,1510,1986,0.391095608472824,48.3007202148438,39.4119415283203,3670176,1510,1556,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-12-15 23:23:00.325776,100.36051133441292,2.726348959616336,2.414905234210547,1.850740304910222e-28,14.0,-2.79,1.0,-2.62,0.1968,0.2878,0.3764,1.0,0.3911,0.3911,0
155777,npp,761,1534,0.12500000022012178,48.300220489502,39.4203758239746,3670176,761,1150,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-12-16 23:04:08.213015,99.05810641833517,27.476337194422545,24.123687698412155,1.4576240886744277e-25,11.0,-27.52,1.184412938166907,-27.38,0.1274,0.2102,0.3969,1.369,0.2158,0.1711,0
155789,npp,2526,3842,0.541972547769547,48.2986183166504,39.4181442260742,3670176,2523,3083,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-12-17 00:44:06.126225,-61.14677542163706,66.54701737921025,54.36378253842324,5.293669409644339e-27,27.0,66.37,3.1865100272627664,66.44,0.3254,0.7728,3.7244,0.3724,0.2153,0.2018,0
155959,npp,3071,1071,0.372010082006454,48.3013954162598,39.4169807434082,3670176,3070,786,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-12-17 22:45:12.550018,95.20834580357432,46.15854749394792,39.710689575964366,4.398994271822029e-21,8.0,-46.17,1.5732132722552272,-46.07,0.1794,0.2767,0.3751,1.0401,0.3484,0.3869,0
155971,npp,1901,3439,0.552388668060303,48.2956809997559,39.4167289733887,3670176,1899,2785,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-12-18 00:25:28.256361,-64.82658141637955,58.44396786766333,49.016244212680206,1.3234110128822511e-24,24.0,58.31,2.253202848596432,58.38,0.3297,0.512,0.7268,0.5621,0.3057,0.3105,0
156693,npp,2247,1685,0.425695359706879,48.2977333068848,39.4204177856445,3670176,2247,1274,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-12-21 23:10:24.685546,99.67390536701949,19.80507983932039,17.46616941052097,0.0004349223356022811,12.0,-19.84,1.0837787002826917,-19.74,0.1546,0.2618,0.3686,1.0991,0.439,0.4679,0
169464,npp,1284,756,1.044486165046692,48.2975883483887,39.4151268005371,3670176,1285,539,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-01-08 22:32:27.368616,93.60746416166337,55.31469210383547,46.754983089194965,1.11723378817104e-21,6.0,-55.32,2.0682789409984763,-55.07,0.2326,0.2829,0.4237,1.0174,0.656,1.0627,0
169835,npp,1938,2280,0.327970400452614,48.2995185852051,39.4141807556152,3670176,1938,1835,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-01-10 23:35:23.804739,-74.21780498995173,14.240756366990405,12.587347484125813,1.70923167091891e-26,16.0,14.17,1.015504800579495,14.56,0.1629,0.3132,0.3537,0.9188,0.3023,0.3013,0
170192,npp,474,1373,0.24924336373806,48.3017539978027,39.4173698425293,3670176,474,1034,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-01-12 22:57:39.618640,97.5460711835609,34.801749904459875,30.371770283654786,4.105178833011218e-29,10.0,-34.83,1.2937979144666532,-34.385,0.1393,0.2471,0.3294,1.1645,0.2894,0.2902,0
170204,npp,2276,3705,0.467226028442383,48.2998466491699,39.4198036193848,3670176,2278,2996,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-01-13 00:37:44.650294,-62.628489001613005,64.03386912265826,52.80042325037599,1.0511244906410562e-26,26.0,63.88,2.7445598364131496,64.03,0.3935,0.6431,6.9616,0.4475,0.2237,0.2091,0
170753,npp,312,2425,0.285492926836014,48.3010597229004,39.4121627807617,3670176,312,1963,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-01-15 23:41:36.816298,-73.2671027049214,22.100369275876744,19.46951086352535,3.9553841054792546e-22,17.0,22.03,1.0837787002826917,22.56,0.212,0.2934,0.482,0.981,0.2805,0.2801,0
171297,npp,1227,1065,0.689605891704559,48.2975883483887,39.4214363098145,3670176,1226,781,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-01-18 22:45:05.833098,94.92832436931442,46.35754670596548,39.8696546804043,5.467364654920362e-07,8.0,-46.38,1.5732132722552272,-46.07,0.1794,0.2767,0.3751,1.0401,0.5502,0.7172,0
176988,npp,1263,1990,0.35760810971260104,48.3023109436035,39.4129219055176,3670176,1263,1559,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-02-17 23:23:28.921011,82.2930762418297,2.7590415660285226,2.443805808129868,3.5086717465712028e-06,14.0,-2.56,1.0,-2.62,0.1968,0.2878,0.3764,1.0,0.3576,0.3576,0
180192,npp,2086,1996,0.24673430621623998,48.3006324768066,39.4188499450684,3670176,2086,1564,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-03-05 23:23:48.815231,94.37535885767093,2.2406984020902336,1.9846902018359984,1.7835232360498692e-07,14.0,-2.22,1.0,-2.62,0.1968,0.2878,0.3764,1.0,0.2467,0.2467,0
180389,npp,1351,1544,0.2069218754768372,48.2995147705078,39.4186248779297,3670176,1351,1158,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-03-06 23:04:58.434028,99.12395271088737,27.02292984895,23.73147551299892,1.0090335621529715e-12,11.0,-27.03,1.1367971201176101,-27.38,0.1274,0.2102,0.3969,1.369,0.2849,0.2833,0
180585,npp,603,1082,0.349082872271538,48.3004760742188,39.4151992797852,3670176,602,795,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-03-07 22:46:04.493384,95.51607869681436,45.815775404753374,39.43405693596388,1.620362624873194e-17,8.0,-45.8,1.5732132722552272,-46.07,0.1794,0.2767,0.3751,1.0401,0.3338,0.3631,0
180596,npp,2501,3447,0.394485086202621,48.3016510009766,39.4173431396484,3670176,2503,2793,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-03-08 00:26:20.196117,-65.05253168355932,58.6295565080319,49.14407033683742,3.217439986322726e-10,24.0,58.5,2.253202848596432,58.38,0.3297,0.512,0.7268,0.5621,0.2356,0.2217,0
181194,npp,541,2148,0.35962373018264804,48.2986602783203,39.4148635864258,3670176,541,1710,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-03-10 23:30:10.409740,-71.1393170597754,6.683921196624106,5.917638901446744,2.1528467959567083e-22,15.0,6.61,1.0,6.32,0.1556,0.2985,0.3697,0.964,0.3489,0.3467,0
181387,npp,2903,1697,0.31083932518959,48.2969741821289,39.4198875427246,3670176,2903,1285,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-03-11 23:11:21.812359,99.56360411708017,19.185621328929486,16.923408439514514,8.042854294355558e-25,12.0,-19.19,1.0442604737599883,-19.74,0.1546,0.2618,0.3686,1.0991,0.3347,0.3416,0
182790,npp,2928,931,0.25421893596649203,48.2986946105957,39.4213180541992,3670176,2931,691,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-03-18 22:39:57.335892,94.79209174847819,50.534862389998466,43.14160137683004,4.0430171584105516e-05,7.0,-50.53,1.7549928774784245,-50.845,0.206,0.3035,0.4534,0.9483,0.2597,0.2411,0
182805,npp,1820,3313,0.466706603765488,48.2967109680176,39.4187202453613,3670176,1819,2660,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-03-19 00:20:18.377148,-65.86625038767428,55.338792866336036,46.77125299788779,7.405832002439004e-11,23.0,55.21,2.0682789409984763,55.01,0.2748,0.5818,1.6958,0.4947,0.2321,0.2309,0
183194,npp,504,2445,0.386673629283905,48.3023910522461,39.416316986084,3670176,504,1980,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-03-20 23:42:53.597002,-72.6236336989446,23.14483156606671,20.375263498903188,0.0004391712912744156,17.0,23.09,1.0837787002826917,22.56,0.212,0.2934,0.482,0.981,0.3739,0.3793,0
225416,npp,3051,2586,0.295832231640816,48.3010902404785,39.4160537719727,3719328,3051,2090,196611,3915939,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-09-01 23:50:37.039789,-71.89960009729927,30.001634968294272,26.293778044607222,3.411288916356252e-05,18.0,29.93,1.184412938166907,29.74,0.2491,0.307,0.6193,0.9375,0.2784,0.2773,0
225613,npp,2368,2144,0.624622464179993,48.2984619140625,39.4212532043457,3719328,2368,1706,196611,3915939,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-09-02 23:31:50.243310,-70.182283569815,6.4694617834001695,5.728626343554651,3.109049505063917e-10,15.0,6.38,1.0,6.32,0.1556,0.2985,0.3697,0.964,0.6139,0.6021,0
225998,npp,901,1232,0.20718932151794428,48.3006210327148,39.4122695922852,3670176,902,916,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-09-04 22:54:09.522864,97.0127974782016,40.47032177793186,35.09859105134078,7.037720777476041e-22,9.0,-40.47,1.4276677814245327,-40.55,0.1476,0.2613,0.353,1.1012,0.2499,0.2282,0
226012,npp,2748,3581,0.1777946576476097,48.3029899597168,39.4189605712891,3719328,2747,2906,196611,3915939,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-09-05 00:34:18.110507,-63.59006991589193,61.565553250939594,51.17649030350162,6.569562464483258e-17,25.0,61.43,2.5331140255951103,61.36,0.284,0.4679,1.57,0.6151,0.1733,0.1094,0
226985,npp,2452,1388,0.314877286553383,48.2983856201172,39.4194869995117,3670176,2453,1044,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-09-09 23:00:33.003948,98.63970723021696,34.17757217491846,29.84523553089576,2.999044724467325e-26,10.0,-34.19,1.2937979144666532,-34.385,0.1393,0.2471,0.3294,1.1645,0.3401,0.3667,0
227000,npp,1176,3716,0.28032019734382596,48.3044090270996,39.4175033569336,3719328,1177,3004,196611,3915939,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-09-10 00:40:36.254313,-62.45299036067402,64.24483604927198,52.93620825864788,5.6160317615313845e-28,26.0,64.09,2.7445598364131496,64.03,0.3935,0.6431,6.9616,0.4475,0.1556,0.1254,0
227181,npp,1676,923,0.32172140479087796,48.3018989562988,39.4159927368164,3670176,1675,686,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-09-10 22:41:37.312249,94.46424380507143,50.76792653989651,43.330006403068886,1.1984320401125255e-23,7.0,-50.76,1.847645286154319,-50.845,0.206,0.3035,0.4534,0.9483,0.2977,0.3051,0
227196,npp,553,3308,1.0866444110870361,48.3024520874023,39.4127006530762,3719328,553,2656,196611,3915939,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-09-11 00:21:58.355783,-66.04330570469276,55.2059766549913,46.68199952895421,2.5055534097501353e-27,23.0,55.09,2.0682789409984763,55.01,0.2748,0.5818,1.6958,0.4947,0.5319,0.5375,0
227378,npp,888,465,0.27078245580196403,48.2975769042969,39.418872833252,3670176,888,274,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-09-11 22:22:39.841908,91.02018527244337,62.0835367364377,51.517284727557524,1.471534278058916e-19,4.0,-62.05,2.5331140255951103,-62.05,0.1229,0.3523,0.6179,0.8169,0.2556,0.2212,0
227390,npp,2989,2880,0.388637244701385,48.2993545532227,39.4167404174805,3670176,2988,2322,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2013-09-12 00:03:16.899089,-68.99951154361102,42.103776919667546,36.44142618800285,5.596894049255758e-25,20.0,42.02,1.4867838833500562,41.965,0.1194,0.2837,0.4642,1.0144,0.3584,0.3942,0
