lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.35,0.516,0.351
2,0.144,0.391,0.143
3,0.12,0.29,0.117
4,0.189,0.211,0.184
5,0.308,0.15,0.301
6,0.137,0.104,0.129
7,0.063,0.07,0.054
8,0.041,0.048,0.031
9,0.044,0.034,0.034
10,0.11,0.026,0.099
11,0.185,0.024,0.173
12,0.033,0.026,0.021
13,0.003,0.03,-0.009
14,0.007,0.036,-0.006
15,0.029,0.042,0.016
16,0.089,0.048,0.076
17,0.017,0.054,0.005
18,0.0,0.059,-0.011
19,0.006,0.062,-0.005
20,0.049,0.064,0.039
21,0.154,0.064,0.144
22,0.052,0.063,0.043
23,0.0,0.06,-0.007
24,0.001,0.055,-0.006
25,0.019,0.05,0.013
26,0.078,0.03,0.073
27,0.043,0.025,0.039
28,0.003,0.026,0.001
29,-0.003,0.028,-0.005
30,0.003,0.028,0.0
31,0.033,0.021,0.03
32,0.055,0.018,0.051
33,0.007,0.017,0.002
34,-0.004,0.017,-0.011
35,-0.003,0.017,-0.011
36,0.003,0.015,-0.005
37,0.038,0.008,0.029
38,0.013,0.006,0.005
39,-0.005,0.005,-0.013
40,-0.003,0.004,-0.012
41,0.002,0.003,-0.007
42,0.029,0.0,0.019
43,0.004,-0.001,-0.005
44,-0.005,0.0,-0.014
45,-0.006,0.002,-0.015
46,-0.005,0.002,-0.013
47,0.001,-0.002,-0.007
48,-0.0,-0.004,-0.008
49,-0.005,-0.004,-0.011
50,-0.007,-0.004,-0.012
51,-0.008,-0.003,-0.013
52,-0.008,-0.006,-0.012
53,-0.006,-0.007,-0.01
54,-0.007,-0.008,-0.01
55,-0.007,-0.008,-0.01
56,-0.008,-0.007,-0.01
57,-0.008,-0.008,-0.009
58,-0.008,-0.009,-0.008
59,-0.009,-0.01,-0.008
60,-0.01,-0.01,-0.01
61,-0.01,-0.01,-0.01
62,-0.01,-0.01,-0.011
63,-0.01,-0.011,-0.012
64,-0.007,-0.012,-0.011
65,-0.011,-0.012,-0.015
66,-0.013,-0.012,-0.017
67,-0.014,-0.012,-0.017
68,-0.016,-0.013,-0.016
69,-0.017,-0.014,-0.019
70,-0.018,-0.014,-0.02
71,-0.012,-0.014,-0.014
72,-0.013,-0.014,-0.016
73,-0.015,-0.014,-0.018
74,-0.017,-0.015,-0.02
75,-0.017,-0.015,-0.02
76,-0.016,-0.016,-0.019
77,-0.015,-0.016,-0.017
78,-0.015,-0.016,-0.014
79,-0.018,-0.017,-0.015
80,-0.02,-0.017,-0.019
81,-0.018,-0.017,-0.016
82,-0.01,-0.018,-0.008
83,-0.01,-0.018,-0.009
84,-0.016,-0.018,-0.015
85,-0.02,-0.018,-0.017
86,-0.02,-0.018,-0.016
87,-0.02,-0.018,-0.015
88,-0.019,-0.018,-0.014
89,-0.019,-0.019,-0.014
90,-0.021,-0.019,-0.015
91,-0.021,-0.019,-0.017
92,-0.021,-0.019,-0.018
93,-0.02,-0.019,-0.018
94,-0.02,-0.019,-0.019
95,-0.021,-0.019,-0.02
96,-0.021,-0.019,-0.021
97,-0.02,-0.019,-0.019
98,-0.016,-0.019,-0.015
99,-0.014,-0.019,-0.012
100,-0.017,-0.019,-0.014
101,-0.019,-0.019,-0.019
102,-0.018,-0.019,-0.018
103,-0.016,-0.019,-0.015
104,-0.016,-0.018,-0.015
105,-0.018,-0.018,-0.015
106,-0.021,-0.018,-0.018
107,-0.022,-0.018,-0.019
108,-0.021,-0.018,-0.016
109,-0.018,-0.019,-0.012
110,-0.015,-0.019,-0.009
111,-0.017,-0.019,-0.012
112,-0.02,-0.019,-0.016
113,-0.021,-0.019,-0.016
114,-0.02,-0.019,-0.015
115,-0.019,-0.019,-0.014
116,-0.02,-0.019,-0.014
117,-0.021,-0.019,-0.013
118,-0.019,-0.019,-0.011
119,-0.017,-0.018,-0.009
120,-0.015,-0.018,-0.008
121,-0.018,-0.018,-0.011
122,-0.02,-0.017,-0.014
123,-0.019,-0.017,-0.013
124,-0.017,-0.016,-0.011
125,-0.015,-0.016,-0.009
126,-0.017,-0.015,-0.008
127,-0.02,-0.015,-0.011
128,-0.014,-0.015,-0.005
129,-0.01,-0.014,-0.001
130,-0.008,-0.014,0.001
131,-0.009,-0.014,-0.001
132,-0.011,-0.013,-0.005
133,-0.013,-0.013,-0.01
134,-0.013,-0.012,-0.009
135,-0.011,-0.012,-0.008
136,-0.011,-0.011,-0.007
137,-0.013,-0.011,-0.009
138,-0.014,-0.01,-0.011
139,-0.01,-0.009,-0.007
140,-0.009,-0.008,-0.006
141,-0.009,-0.007,-0.005
142,-0.008,-0.006,-0.005
143,-0.007,-0.005,-0.004
144,-0.006,-0.003,-0.002
145,-0.003,-0.002,0.001
146,-0.002,-0.001,0.004
147,-0.0,0.0,0.007
148,0.0,0.001,0.009
149,0.001,0.002,0.009
150,0.004,0.003,0.012
151,0.007,0.003,0.014
152,0.007,0.003,0.012
153,0.005,0.004,0.009
154,0.004,0.004,0.007
155,0.005,0.004,0.009
156,0.008,0.004,0.013
157,0.013,0.003,0.017
158,0.01,0.003,0.013
159,0.004,0.003,0.006
160,0.004,0.002,0.004
161,0.002,0.002,0.001
162,-0.003,0.002,-0.005
163,-0.006,0.002,-0.009
164,-0.006,0.002,-0.008
165,-0.006,0.002,-0.008
166,-0.004,0.002,-0.005
167,-0.002,0.002,-0.003
168,-0.001,0.002,-0.002
169,-0.0,0.003,-0.001
170,0.002,0.003,0.003
171,0.006,0.003,0.007
172,0.01,0.003,0.011
173,0.01,0.003,0.011
174,0.009,0.003,0.011
175,0.008,0.003,0.01
176,0.006,0.003,0.009
177,0.006,0.003,0.009
178,0.006,0.003,0.008
179,0.005,0.003,0.007
180,0.004,0.003,0.005
181,0.003,0.003,0.003
182,0.001,0.003,0.001
183,-0.001,0.002,-0.003
184,-0.004,0.002,-0.007
185,-0.006,0.001,-0.01
186,-0.006,-0.0,-0.01
187,-0.006,-0.001,-0.01
188,-0.005,-0.002,-0.009
189,-0.004,-0.003,-0.009
190,-0.004,-0.003,-0.008
191,-0.002,-0.004,-0.005
192,-0.001,-0.004,-0.004
193,-0.0,-0.005,-0.003
194,0.004,-0.005,0.002
195,0.001,-0.005,0.001
196,-0.001,-0.005,0.001
197,-0.005,-0.005,-0.002
198,-0.006,-0.005,-0.004
199,-0.007,-0.006,-0.003
200,-0.008,-0.006,-0.004
201,-0.009,-0.006,-0.004
202,-0.009,-0.006,-0.001
203,-0.01,-0.006,0.0
204,-0.009,-0.006,0.002
205,-0.008,-0.007,0.005
206,-0.006,-0.007,0.007
207,-0.007,-0.007,0.006
208,-0.007,-0.008,0.004
209,-0.007,-0.008,0.002
210,-0.007,-0.008,0.001
211,-0.008,-0.008,-0.0
212,-0.008,-0.008,-0.002
213,-0.008,-0.008,-0.003
214,-0.008,-0.008,-0.004
215,-0.003,-0.008,0.001
216,-0.005,-0.007,-0.003
217,-0.007,-0.007,-0.005
218,-0.008,-0.007,-0.008
219,-0.01,-0.007,-0.011
220,-0.009,-0.008,-0.01
221,-0.009,-0.008,-0.01
222,-0.008,-0.009,-0.007
223,-0.01,-0.009,-0.009
224,-0.009,-0.01,-0.01
225,-0.012,-0.01,-0.013
226,-0.007,-0.011,-0.006
227,-0.008,-0.011,-0.007
228,-0.011,-0.011,-0.011
229,-0.011,-0.012,-0.014
230,-0.012,-0.012,-0.015
231,-0.014,-0.012,-0.016
232,-0.014,-0.013,-0.015
233,-0.015,-0.013,-0.014
234,-0.015,-0.013,-0.013
235,-0.016,-0.014,-0.013
236,-0.015,-0.014,-0.011
237,-0.014,-0.014,-0.01
238,-0.013,-0.014,-0.01
239,-0.014,-0.014,-0.01
240,-0.014,-0.014,-0.012
241,-0.013,-0.014,-0.01
242,-0.011,-0.014,-0.009
243,-0.011,-0.014,-0.008
244,-0.014,-0.014,-0.011
245,-0.016,-0.014,-0.014
246,-0.016,-0.014,-0.016
247,-0.016,-0.015,-0.016
248,-0.015,-0.015,-0.016
249,-0.015,-0.015,-0.018
250,-0.015,-0.015,-0.018
251,-0.016,-0.015,-0.02
252,-0.014,-0.015,-0.017
253,-0.012,-0.015,-0.015
254,-0.012,-0.015,-0.015
255,-0.015,-0.015,-0.018
256,-0.017,-0.016,-0.019
257,-0.018,-0.016,-0.019
258,-0.017,-0.016,-0.019
259,-0.017,-0.016,-0.019
260,-0.016,-0.016,-0.019
261,-0.017,-0.016,-0.018
262,-0.017,-0.016,-0.017
263,-0.016,-0.016,-0.014
264,-0.015,-0.016,-0.012
265,-0.015,-0.016,-0.012
266,-0.016,-0.016,-0.012
267,-0.017,-0.016,-0.013
268,-0.016,-0.016,-0.012
269,-0.015,-0.016,-0.012
270,-0.015,-0.016,-0.012
271,-0.016,-0.016,-0.013
272,-0.016,-0.016,-0.014
273,-0.016,-0.016,-0.014
274,-0.015,-0.016,-0.015
275,-0.016,-0.016,-0.018
276,-0.016,-0.016,-0.019
277,-0.016,-0.016,-0.021
278,-0.016,-0.016,-0.021
279,-0.016,-0.016,-0.021
280,-0.016,-0.016,-0.021
281,-0.016,-0.016,-0.022
282,-0.017,-0.016,-0.022
283,-0.017,-0.016,-0.022
284,-0.017,-0.016,-0.02
285,-0.016,-0.016,-0.02
286,-0.015,-0.016,-0.021
287,-0.015,-0.016,-0.021
288,-0.015,-0.016,-0.02
289,-0.015,-0.016,-0.019
290,-0.014,-0.016,-0.018
291,-0.015,-0.016,-0.017
292,-0.015,-0.016,-0.016
293,-0.015,-0.016,-0.014
294,-0.015,-0.016,-0.013
295,-0.016,-0.016,-0.013
296,-0.016,-0.015,-0.013
297,-0.016,-0.015,-0.013
298,-0.015,-0.015,-0.013
299,-0.015,-0.015,-0.013
300,-0.015,-0.015,-0.014
301,-0.016,-0.015,-0.016
302,-0.017,-0.015,-0.017
303,-0.017,-0.014,-0.018
304,-0.016,-0.014,-0.018
305,-0.014,-0.013,-0.015
306,-0.013,-0.012,-0.017
307,-0.014,-0.012,-0.019
308,-0.014,-0.013,-0.02
309,-0.011,-0.014,-0.018
310,-0.008,-0.014,-0.014
311,-0.011,-0.014,-0.017
312,-0.012,-0.014,-0.018
313,-0.012,-0.015,-0.018
314,-0.009,-0.015,-0.015
315,-0.007,-0.014,-0.013
316,-0.011,-0.013,-0.015
317,-0.01,-0.011,-0.015
318,-0.011,-0.009,-0.016
319,-0.009,-0.008,-0.014
320,-0.006,-0.005,-0.009
321,-0.003,-0.0,-0.005
322,-0.006,0.004,-0.007
323,-0.008,0.005,-0.007
324,-0.007,0.006,-0.005
325,-0.003,0.008,-0.0
326,0.013,0.011,0.015
327,-0.001,0.017,0.001
328,0.004,0.02,0.005
329,0.016,0.02,0.017
330,0.04,0.022,0.04
331,0.078,0.024,0.077
332,0.051,0.027,0.05
333,0.035,0.03,0.034
334,0.032,0.031,0.03
335,0.034,0.031,0.031
336,0.049,0.032,0.046
337,0.036,0.035,0.033
338,0.025,0.038,0.02
339,0.015,0.037,0.01
340,0.016,0.035,0.01
341,0.031,0.033,0.026
342,0.04,0.033,0.034
343,0.009,0.033,0.005
344,-0.003,0.032,-0.007
345,0.022,0.031,0.017
346,0.067,0.031,0.062
347,0.108,0.031,0.103
348,0.016,0.035,0.012
349,-0.002,0.035,-0.004
350,-0.002,0.032,-0.003
351,0.012,0.031,0.011
352,0.128,0.031,0.129
353,0.054,0.034,0.055
354,0.003,0.035,0.005
355,0.001,0.036,0.003
356,0.013,0.036,0.014
357,0.069,0.035,0.069
358,0.054,0.038,0.053
359,0.014,0.043,0.013
360,0.002,0.041,-0.0
361,0.018,0.038,0.015
362,0.086,0.034,0.083
363,0.131,0.034,0.127
364,0.03,0.037,0.026
365,0.003,0.035,-0.001
366,0.003,0.032,-0.002
367,0.028,0.031,0.022
368,0.044,0.03,0.038
369,0.02,0.034,0.014
370,-0.0,0.036,-0.006
371,-0.001,0.038,-0.007
372,0.037,0.038,0.031
373,0.163,0.036,0.157
374,0.064,0.039,0.058
375,0.004,0.042,-0.001
376,-0.003,0.044,-0.008
377,0.015,0.046,0.01
378,0.098,0.048,0.093
379,0.034,0.05,0.031
380,0.008,0.052,0.006
381,0.001,0.054,-0.0
382,0.006,0.055,0.005
383,0.079,0.055,0.079
384,0.219,0.056,0.219
385,0.064,0.055,0.064
386,-0.001,0.054,-0.001
387,-0.002,0.053,-0.004
388,0.055,0.051,0.053
389,0.167,0.048,0.163
390,0.04,0.045,0.037
391,-0.004,0.041,-0.007
392,-0.007,0.037,-0.01
393,0.012,0.033,0.008
394,0.093,0.028,0.088
395,0.025,0.024,0.02
396,-0.0,0.019,-0.005
397,-0.008,0.015,-0.014
398,0.001,0.011,-0.005
399,0.021,0.008,0.015
400,0.017,0.006,0.011
