lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.524,0.566,0.527
2,0.251,0.42,0.254
3,0.135,0.303,0.136
4,0.081,0.211,0.08
5,0.148,0.141,0.144
6,0.1,0.089,0.093
7,0.065,0.053,0.055
8,0.073,0.03,0.06
9,0.091,0.018,0.076
10,0.181,0.014,0.163
11,0.183,0.016,0.164
12,0.039,0.024,0.02
13,0.013,0.035,-0.007
14,0.023,0.048,0.002
15,0.05,0.061,0.029
16,0.08,0.075,0.059
17,0.042,0.089,0.022
18,0.027,0.101,0.009
19,0.042,0.111,0.025
20,0.082,0.119,0.067
21,0.154,0.125,0.139
22,0.113,0.129,0.102
23,0.091,0.13,0.082
24,0.09,0.128,0.082
25,0.099,0.125,0.092
26,0.128,0.109,0.123
27,0.133,0.1,0.129
28,0.107,0.095,0.104
29,0.094,0.092,0.092
30,0.096,0.09,0.094
31,0.116,0.085,0.114
32,0.123,0.08,0.119
33,0.079,0.076,0.074
34,0.05,0.071,0.042
35,0.033,0.066,0.024
36,0.03,0.056,0.019
37,0.041,0.043,0.028
38,0.025,0.035,0.011
39,0.007,0.027,-0.007
40,0.001,0.021,-0.014
41,0.002,0.014,-0.014
42,0.013,0.007,-0.004
43,0.006,0.001,-0.012
44,-0.003,-0.002,-0.02
45,-0.006,-0.004,-0.023
46,-0.006,-0.005,-0.023
47,-0.002,-0.009,-0.018
48,-0.004,-0.012,-0.019
49,-0.007,-0.012,-0.02
50,-0.01,-0.012,-0.021
51,-0.011,-0.012,-0.018
52,-0.008,-0.012,-0.012
53,-0.007,-0.013,-0.009
54,-0.008,-0.013,-0.009
55,-0.011,-0.012,-0.01
56,-0.011,-0.011,-0.01
57,-0.012,-0.012,-0.009
58,-0.012,-0.014,-0.009
59,-0.015,-0.015,-0.012
60,-0.018,-0.016,-0.014
61,-0.019,-0.017,-0.016
62,-0.02,-0.017,-0.018
63,-0.02,-0.019,-0.019
64,-0.02,-0.02,-0.02
65,-0.023,-0.021,-0.022
66,-0.024,-0.021,-0.023
67,-0.024,-0.022,-0.024
68,-0.024,-0.023,-0.024
69,-0.024,-0.023,-0.027
70,-0.023,-0.024,-0.026
71,-0.022,-0.024,-0.026
72,-0.021,-0.024,-0.026
73,-0.022,-0.025,-0.028
74,-0.023,-0.025,-0.029
75,-0.024,-0.026,-0.03
76,-0.026,-0.026,-0.03
77,-0.027,-0.026,-0.029
78,-0.027,-0.026,-0.028
79,-0.029,-0.027,-0.026
80,-0.03,-0.027,-0.027
81,-0.03,-0.028,-0.025
82,-0.028,-0.028,-0.022
83,-0.025,-0.029,-0.019
84,-0.026,-0.029,-0.018
85,-0.027,-0.03,-0.018
86,-0.028,-0.03,-0.017
87,-0.029,-0.03,-0.017
88,-0.03,-0.031,-0.017
89,-0.032,-0.031,-0.019
90,-0.034,-0.031,-0.02
91,-0.033,-0.031,-0.021
92,-0.033,-0.032,-0.022
93,-0.033,-0.032,-0.022
94,-0.033,-0.032,-0.021
95,-0.034,-0.032,-0.022
96,-0.034,-0.032,-0.022
97,-0.033,-0.032,-0.019
98,-0.031,-0.032,-0.017
99,-0.031,-0.033,-0.019
100,-0.031,-0.033,-0.022
101,-0.031,-0.033,-0.024
102,-0.032,-0.034,-0.026
103,-0.03,-0.034,-0.025
104,-0.03,-0.034,-0.024
105,-0.032,-0.034,-0.025
106,-0.034,-0.034,-0.025
107,-0.036,-0.033,-0.025
108,-0.035,-0.033,-0.023
109,-0.034,-0.032,-0.022
110,-0.034,-0.032,-0.021
111,-0.034,-0.031,-0.021
112,-0.034,-0.031,-0.021
113,-0.033,-0.03,-0.02
114,-0.031,-0.03,-0.017
115,-0.028,-0.029,-0.014
116,-0.028,-0.028,-0.014
117,-0.028,-0.027,-0.013
118,-0.028,-0.026,-0.013
119,-0.025,-0.025,-0.01
120,-0.022,-0.024,-0.008
121,-0.022,-0.024,-0.008
122,-0.02,-0.023,-0.008
123,-0.02,-0.023,-0.008
124,-0.018,-0.022,-0.007
125,-0.016,-0.022,-0.005
126,-0.018,-0.021,-0.006
127,-0.021,-0.021,-0.008
128,-0.024,-0.021,-0.011
129,-0.023,-0.021,-0.011
130,-0.02,-0.021,-0.011
131,-0.022,-0.021,-0.015
132,-0.024,-0.021,-0.018
133,-0.024,-0.022,-0.019
134,-0.021,-0.022,-0.016
135,-0.02,-0.022,-0.014
136,-0.02,-0.022,-0.013
137,-0.022,-0.022,-0.013
138,-0.023,-0.021,-0.013
139,-0.023,-0.02,-0.012
140,-0.02,-0.018,-0.011
141,-0.016,-0.016,-0.009
142,-0.013,-0.013,-0.007
143,-0.012,-0.011,-0.006
144,-0.009,-0.008,-0.003
145,-0.006,-0.006,-0.0
146,-0.005,-0.003,0.002
147,-0.005,-0.0,0.002
148,-0.004,0.002,0.004
149,-0.002,0.005,0.006
150,0.005,0.007,0.012
151,0.013,0.009,0.018
152,0.015,0.01,0.018
153,0.015,0.012,0.018
154,0.016,0.013,0.018
155,0.02,0.014,0.023
156,0.029,0.015,0.032
157,0.029,0.016,0.03
158,0.023,0.016,0.021
159,0.014,0.016,0.01
160,0.012,0.015,0.006
161,0.009,0.014,0.002
162,0.004,0.013,-0.004
163,0.001,0.012,-0.008
164,0.003,0.011,-0.006
165,0.004,0.01,-0.003
166,0.01,0.009,0.004
167,0.012,0.009,0.007
168,0.01,0.008,0.005
169,0.007,0.007,0.003
170,0.006,0.007,0.001
171,0.006,0.006,0.003
172,0.007,0.006,0.004
173,0.008,0.006,0.006
174,0.007,0.006,0.006
175,0.005,0.006,0.005
176,0.004,0.006,0.004
177,0.002,0.006,0.002
178,0.003,0.005,0.003
179,0.005,0.005,0.005
180,0.008,0.006,0.009
181,0.015,0.006,0.016
182,0.019,0.006,0.02
183,0.017,0.006,0.019
184,0.01,0.007,0.011
185,0.005,0.007,0.004
186,0.004,0.008,0.0
187,0.0,0.008,-0.006
188,0.002,0.009,-0.004
189,0.006,0.01,-0.001
190,0.004,0.011,-0.002
191,0.005,0.012,-0.001
192,0.007,0.013,0.001
193,0.007,0.013,0.002
194,0.008,0.014,0.004
195,0.015,0.014,0.012
196,0.018,0.014,0.017
197,0.019,0.014,0.02
198,0.02,0.014,0.023
199,0.022,0.013,0.027
200,0.032,0.013,0.038
201,0.032,0.012,0.038
202,0.018,0.012,0.025
203,0.007,0.011,0.015
204,0.001,0.01,0.008
205,0.001,0.009,0.007
206,0.002,0.008,0.008
207,0.001,0.007,0.006
208,-0.001,0.006,0.004
209,-0.0,0.004,0.004
210,-0.0,0.002,0.005
211,-0.001,0.001,0.007
212,-0.001,-0.001,0.008
213,-0.002,-0.002,0.008
214,-0.008,-0.003,0.001
215,-0.003,-0.004,0.005
216,-0.001,-0.005,0.004
217,-0.001,-0.006,0.002
218,-0.004,-0.006,-0.002
219,-0.007,-0.006,-0.007
220,-0.007,-0.007,-0.008
221,-0.006,-0.007,-0.008
222,-0.005,-0.007,-0.006
223,-0.004,-0.007,-0.005
224,-0.008,-0.007,-0.008
225,-0.011,-0.008,-0.011
226,-0.009,-0.009,-0.007
227,-0.007,-0.01,-0.006
228,-0.009,-0.011,-0.008
229,-0.013,-0.012,-0.011
230,-0.015,-0.013,-0.013
231,-0.016,-0.015,-0.014
232,-0.016,-0.016,-0.012
233,-0.016,-0.016,-0.012
234,-0.017,-0.017,-0.012
235,-0.018,-0.018,-0.013
236,-0.019,-0.019,-0.014
237,-0.02,-0.019,-0.014
238,-0.021,-0.02,-0.015
239,-0.021,-0.02,-0.014
240,-0.023,-0.02,-0.015
241,-0.022,-0.02,-0.013
242,-0.018,-0.021,-0.008
243,-0.013,-0.021,-0.003
244,-0.021,-0.021,-0.013
245,-0.027,-0.021,-0.021
246,-0.024,-0.02,-0.022
247,-0.022,-0.02,-0.022
248,-0.02,-0.02,-0.023
249,-0.019,-0.02,-0.027
250,-0.02,-0.02,-0.028
251,-0.019,-0.02,-0.028
252,-0.019,-0.02,-0.026
253,-0.016,-0.02,-0.022
254,-0.015,-0.021,-0.019
255,-0.021,-0.021,-0.024
256,-0.024,-0.021,-0.026
257,-0.023,-0.022,-0.026
258,-0.022,-0.022,-0.026
259,-0.022,-0.023,-0.027
260,-0.023,-0.024,-0.027
261,-0.024,-0.024,-0.027
262,-0.025,-0.024,-0.026
263,-0.025,-0.025,-0.024
264,-0.025,-0.025,-0.023
265,-0.026,-0.026,-0.023
266,-0.026,-0.026,-0.023
267,-0.027,-0.026,-0.023
268,-0.027,-0.026,-0.022
269,-0.027,-0.026,-0.021
270,-0.027,-0.026,-0.022
271,-0.028,-0.026,-0.022
272,-0.027,-0.025,-0.021
273,-0.029,-0.025,-0.023
274,-0.027,-0.024,-0.024
275,-0.02,-0.024,-0.022
276,-0.02,-0.023,-0.025
277,-0.019,-0.023,-0.027
278,-0.021,-0.022,-0.029
279,-0.021,-0.022,-0.03
280,-0.02,-0.022,-0.03
281,-0.021,-0.021,-0.031
282,-0.021,-0.021,-0.031
283,-0.021,-0.021,-0.031
284,-0.023,-0.021,-0.03
285,-0.021,-0.02,-0.029
286,-0.019,-0.021,-0.027
287,-0.019,-0.021,-0.027
288,-0.02,-0.021,-0.027
289,-0.021,-0.021,-0.028
290,-0.021,-0.021,-0.027
291,-0.022,-0.021,-0.025
292,-0.023,-0.022,-0.024
293,-0.023,-0.022,-0.022
294,-0.023,-0.022,-0.02
295,-0.023,-0.022,-0.019
296,-0.022,-0.022,-0.017
297,-0.022,-0.022,-0.016
298,-0.022,-0.022,-0.016
299,-0.022,-0.022,-0.016
300,-0.021,-0.021,-0.016
301,-0.021,-0.02,-0.017
302,-0.021,-0.02,-0.016
303,-0.021,-0.02,-0.017
304,-0.021,-0.02,-0.019
305,-0.019,-0.02,-0.017
306,-0.019,-0.019,-0.02
307,-0.019,-0.019,-0.022
308,-0.018,-0.019,-0.023
309,-0.017,-0.02,-0.022
310,-0.014,-0.019,-0.02
311,-0.016,-0.018,-0.022
312,-0.017,-0.017,-0.022
313,-0.017,-0.017,-0.021
314,-0.015,-0.015,-0.019
315,-0.011,-0.014,-0.017
316,-0.013,-0.012,-0.016
317,-0.014,-0.009,-0.016
318,-0.014,-0.008,-0.016
319,-0.011,-0.006,-0.012
320,-0.007,-0.005,-0.008
321,-0.005,-0.001,-0.004
322,-0.006,0.002,-0.004
323,-0.005,0.003,-0.001
324,0.0,0.003,0.005
325,0.008,0.004,0.013
326,0.02,0.006,0.025
327,0.012,0.011,0.017
328,0.009,0.012,0.013
329,0.011,0.012,0.014
330,0.023,0.011,0.025
331,0.041,0.011,0.041
332,0.023,0.016,0.024
333,0.011,0.018,0.01
334,0.008,0.017,0.006
335,0.014,0.015,0.01
336,0.025,0.012,0.02
337,0.011,0.013,0.005
338,0.003,0.015,-0.003
339,0.002,0.014,-0.005
340,0.005,0.014,-0.002
341,0.03,0.014,0.024
342,0.037,0.018,0.031
343,0.01,0.022,0.005
344,0.001,0.024,-0.004
345,0.005,0.027,0.001
346,0.058,0.031,0.054
347,0.077,0.036,0.073
348,0.019,0.043,0.017
349,0.007,0.048,0.006
350,0.003,0.052,0.004
351,0.034,0.055,0.036
352,0.13,0.058,0.133
353,0.073,0.062,0.077
354,0.034,0.065,0.04
355,0.026,0.067,0.031
356,0.026,0.068,0.031
357,0.171,0.068,0.174
358,0.155,0.069,0.156
359,0.095,0.071,0.096
360,0.05,0.07,0.049
361,0.017,0.066,0.015
362,0.079,0.061,0.076
363,0.124,0.056,0.119
364,0.034,0.053,0.028
365,0.006,0.05,-0.001
366,0.003,0.046,-0.006
367,0.046,0.042,0.036
368,0.066,0.037,0.055
369,0.021,0.035,0.01
370,-0.003,0.034,-0.013
371,-0.006,0.032,-0.016
372,0.014,0.03,0.004
373,0.096,0.026,0.086
374,0.052,0.026,0.043
375,0.017,0.027,0.009
376,0.007,0.029,-0.0
377,0.008,0.031,0.002
378,0.042,0.034,0.037
379,0.035,0.036,0.031
380,0.008,0.038,0.006
381,0.005,0.04,0.004
382,0.008,0.042,0.008
383,0.059,0.043,0.06
384,0.134,0.043,0.134
385,0.082,0.043,0.083
386,0.044,0.041,0.044
387,0.017,0.039,0.017
388,0.011,0.037,0.009
389,0.048,0.033,0.045
390,0.031,0.029,0.027
391,0.009,0.024,0.004
392,-0.002,0.019,-0.007
393,-0.003,0.013,-0.009
394,0.029,0.008,0.021
395,0.015,0.003,0.007
396,0.0,-0.001,-0.009
397,-0.01,-0.004,-0.019
398,-0.012,-0.005,-0.022
399,-0.003,-0.004,-0.013
400,0.006,0.001,-0.005
