lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.37,0.493,0.369
2,0.123,0.362,0.121
3,0.082,0.259,0.079
4,0.092,0.18,0.088
5,0.202,0.122,0.197
6,0.12,0.081,0.114
7,0.03,0.054,0.022
8,0.024,0.038,0.015
9,0.038,0.031,0.029
10,0.167,0.031,0.156
11,0.297,0.035,0.286
12,0.095,0.043,0.083
13,0.032,0.053,0.02
14,0.025,0.063,0.013
15,0.051,0.073,0.038
16,0.08,0.081,0.067
17,0.08,0.088,0.068
18,0.021,0.093,0.009
19,0.004,0.096,-0.008
20,0.029,0.096,0.018
21,0.126,0.094,0.115
22,0.155,0.09,0.146
23,0.087,0.083,0.079
24,0.019,0.075,0.011
25,0.011,0.066,0.005
26,0.056,0.042,0.05
27,0.015,0.032,0.01
28,0.014,0.03,0.009
29,0.006,0.028,0.002
30,0.006,0.027,0.002
31,0.04,0.022,0.035
32,0.024,0.018,0.02
33,0.006,0.019,0.0
34,-0.004,0.022,-0.01
35,-0.004,0.026,-0.01
36,0.011,0.025,0.004
37,0.02,0.017,0.013
38,0.054,0.014,0.046
39,0.038,0.013,0.029
40,0.026,0.014,0.017
41,0.016,0.013,0.006
42,0.021,0.012,0.01
43,0.044,0.01,0.033
44,0.006,0.011,-0.006
45,-0.001,0.013,-0.012
46,-0.003,0.015,-0.013
47,0.003,0.013,-0.007
48,0.003,0.009,-0.007
49,0.002,0.005,-0.007
50,-0.001,0.003,-0.009
51,0.001,0.002,-0.006
52,0.006,-0.002,0.001
53,0.005,-0.004,0.001
54,-0.009,-0.006,-0.012
55,-0.012,-0.008,-0.014
56,-0.015,-0.01,-0.016
57,-0.015,-0.012,-0.015
58,-0.013,-0.015,-0.012
59,-0.01,-0.016,-0.009
60,-0.015,-0.016,-0.014
61,-0.018,-0.016,-0.017
62,-0.017,-0.016,-0.017
63,-0.016,-0.016,-0.017
64,-0.017,-0.017,-0.02
65,-0.019,-0.018,-0.023
66,-0.02,-0.018,-0.023
67,-0.019,-0.018,-0.023
68,-0.018,-0.018,-0.023
69,-0.018,-0.02,-0.024
70,-0.02,-0.02,-0.027
71,-0.02,-0.02,-0.027
72,-0.02,-0.02,-0.027
73,-0.019,-0.02,-0.027
74,-0.018,-0.02,-0.026
75,-0.019,-0.02,-0.028
76,-0.02,-0.02,-0.027
77,-0.02,-0.02,-0.027
78,-0.02,-0.02,-0.026
79,-0.021,-0.021,-0.025
80,-0.022,-0.021,-0.027
81,-0.023,-0.022,-0.026
82,-0.023,-0.022,-0.024
83,-0.023,-0.022,-0.023
84,-0.023,-0.022,-0.022
85,-0.02,-0.022,-0.02
86,-0.021,-0.023,-0.021
87,-0.023,-0.023,-0.021
88,-0.023,-0.023,-0.021
89,-0.024,-0.022,-0.021
90,-0.024,-0.022,-0.021
91,-0.021,-0.023,-0.019
92,-0.02,-0.023,-0.018
93,-0.02,-0.023,-0.019
94,-0.023,-0.023,-0.023
95,-0.024,-0.022,-0.025
96,-0.025,-0.022,-0.026
97,-0.023,-0.022,-0.024
98,-0.022,-0.022,-0.024
99,-0.021,-0.021,-0.024
100,-0.021,-0.021,-0.024
101,-0.022,-0.021,-0.025
102,-0.02,-0.02,-0.023
103,-0.017,-0.02,-0.021
104,-0.018,-0.019,-0.021
105,-0.018,-0.019,-0.022
106,-0.02,-0.019,-0.023
107,-0.02,-0.018,-0.022
108,-0.019,-0.018,-0.02
109,-0.018,-0.018,-0.018
110,-0.019,-0.017,-0.017
111,-0.019,-0.017,-0.016
112,-0.021,-0.017,-0.016
113,-0.017,-0.017,-0.011
114,-0.009,-0.016,-0.002
115,-0.011,-0.016,-0.004
116,-0.015,-0.015,-0.006
117,-0.015,-0.015,-0.006
118,-0.016,-0.015,-0.008
119,-0.015,-0.015,-0.006
120,-0.016,-0.015,-0.007
121,-0.017,-0.015,-0.009
122,-0.016,-0.015,-0.008
123,-0.014,-0.015,-0.006
124,-0.015,-0.015,-0.007
125,-0.015,-0.015,-0.008
126,-0.016,-0.015,-0.009
127,-0.016,-0.014,-0.01
128,-0.013,-0.014,-0.009
129,-0.012,-0.014,-0.009
130,-0.012,-0.013,-0.01
131,-0.012,-0.013,-0.01
132,-0.014,-0.013,-0.013
133,-0.013,-0.013,-0.011
134,-0.013,-0.013,-0.011
135,-0.013,-0.013,-0.01
136,-0.013,-0.012,-0.008
137,-0.013,-0.012,-0.007
138,-0.013,-0.012,-0.007
139,-0.012,-0.012,-0.005
140,-0.01,-0.011,-0.003
141,-0.008,-0.011,-0.001
142,-0.008,-0.011,0.001
143,-0.013,-0.01,-0.005
144,-0.007,-0.01,0.0
145,-0.005,-0.009,0.002
146,-0.007,-0.009,0.001
147,-0.01,-0.009,-0.002
148,-0.012,-0.008,-0.004
149,-0.014,-0.008,-0.006
150,-0.014,-0.008,-0.005
151,-0.011,-0.008,-0.002
152,-0.008,-0.008,-0.0
153,-0.007,-0.008,-0.001
154,-0.005,-0.008,-0.0
155,-0.007,-0.008,-0.003
156,-0.004,-0.007,-0.003
157,-0.002,-0.007,-0.002
158,-0.003,-0.007,-0.003
159,-0.003,-0.007,-0.004
160,-0.005,-0.007,-0.006
161,-0.006,-0.007,-0.008
162,-0.007,-0.007,-0.011
163,-0.009,-0.007,-0.013
164,-0.011,-0.006,-0.014
165,-0.012,-0.006,-0.015
166,-0.012,-0.006,-0.015
167,-0.01,-0.005,-0.012
168,-0.006,-0.005,-0.008
169,-0.005,-0.005,-0.007
170,-0.004,-0.005,-0.004
171,-0.002,-0.005,-0.002
172,-0.001,-0.005,-0.0
173,-0.0,-0.005,0.002
174,-0.003,-0.005,0.001
175,-0.004,-0.005,0.001
176,-0.006,-0.005,-0.003
177,-0.005,-0.005,-0.002
178,-0.003,-0.005,0.001
179,-0.006,-0.005,-0.002
180,-0.006,-0.005,-0.002
181,-0.005,-0.005,-0.002
182,-0.003,-0.005,-0.001
183,-0.003,-0.006,-0.0
184,-0.006,-0.006,-0.003
185,-0.008,-0.006,-0.006
186,-0.009,-0.007,-0.009
187,-0.011,-0.008,-0.012
188,-0.008,-0.008,-0.01
189,-0.007,-0.009,-0.009
190,-0.009,-0.009,-0.011
191,-0.009,-0.009,-0.012
192,-0.009,-0.009,-0.012
193,-0.01,-0.008,-0.013
194,-0.008,-0.008,-0.01
195,-0.008,-0.007,-0.01
196,-0.009,-0.007,-0.009
197,-0.008,-0.006,-0.008
198,-0.007,-0.005,-0.005
199,-0.005,-0.005,-0.002
200,-0.002,-0.005,0.003
201,-0.003,-0.005,0.003
202,-0.007,-0.004,0.0
203,-0.007,-0.004,0.0
204,-0.003,-0.004,0.002
205,-0.002,-0.004,0.003
206,-0.001,-0.004,0.002
207,-0.002,-0.004,0.002
208,-0.002,-0.004,0.003
209,-0.0,-0.004,0.005
210,0.002,-0.004,0.007
211,0.003,-0.005,0.008
212,-0.002,-0.005,0.002
213,-0.01,-0.006,-0.005
214,-0.015,-0.006,-0.011
215,-0.013,-0.007,-0.01
216,-0.009,-0.007,-0.009
217,-0.011,-0.008,-0.012
218,-0.012,-0.008,-0.012
219,-0.012,-0.009,-0.013
220,-0.011,-0.01,-0.011
221,-0.009,-0.01,-0.01
222,-0.008,-0.011,-0.007
223,-0.008,-0.012,-0.007
224,-0.01,-0.012,-0.009
225,-0.012,-0.012,-0.01
226,-0.011,-0.013,-0.007
227,-0.011,-0.013,-0.007
228,-0.012,-0.014,-0.008
229,-0.014,-0.014,-0.008
230,-0.015,-0.014,-0.007
231,-0.014,-0.014,-0.007
232,-0.014,-0.014,-0.006
233,-0.014,-0.015,-0.005
234,-0.015,-0.015,-0.006
235,-0.017,-0.015,-0.009
236,-0.022,-0.015,-0.013
237,-0.02,-0.016,-0.011
238,-0.017,-0.017,-0.009
239,-0.015,-0.017,-0.006
240,-0.016,-0.017,-0.008
241,-0.02,-0.017,-0.011
242,-0.016,-0.018,-0.009
243,-0.013,-0.018,-0.007
244,-0.016,-0.018,-0.012
245,-0.019,-0.018,-0.017
246,-0.019,-0.018,-0.019
247,-0.019,-0.019,-0.02
248,-0.019,-0.019,-0.02
249,-0.019,-0.019,-0.021
250,-0.02,-0.019,-0.022
251,-0.019,-0.019,-0.021
252,-0.02,-0.019,-0.022
253,-0.019,-0.019,-0.021
254,-0.018,-0.02,-0.019
255,-0.019,-0.02,-0.021
256,-0.021,-0.02,-0.022
257,-0.021,-0.02,-0.023
258,-0.022,-0.021,-0.022
259,-0.023,-0.021,-0.022
260,-0.022,-0.021,-0.02
261,-0.021,-0.022,-0.018
262,-0.021,-0.022,-0.017
263,-0.023,-0.022,-0.017
264,-0.022,-0.022,-0.016
265,-0.02,-0.022,-0.013
266,-0.019,-0.022,-0.014
267,-0.021,-0.022,-0.016
268,-0.022,-0.022,-0.016
269,-0.022,-0.022,-0.017
270,-0.023,-0.022,-0.018
271,-0.024,-0.022,-0.019
272,-0.024,-0.022,-0.02
273,-0.024,-0.022,-0.021
274,-0.024,-0.022,-0.022
275,-0.023,-0.022,-0.023
276,-0.022,-0.022,-0.025
277,-0.021,-0.022,-0.025
278,-0.021,-0.022,-0.025
279,-0.021,-0.021,-0.025
280,-0.021,-0.021,-0.025
281,-0.021,-0.022,-0.025
282,-0.021,-0.022,-0.024
283,-0.02,-0.022,-0.023
284,-0.021,-0.022,-0.024
285,-0.022,-0.022,-0.024
286,-0.022,-0.022,-0.024
287,-0.022,-0.022,-0.024
288,-0.022,-0.022,-0.022
289,-0.021,-0.021,-0.021
290,-0.02,-0.021,-0.019
291,-0.021,-0.021,-0.019
292,-0.022,-0.021,-0.018
293,-0.021,-0.021,-0.016
294,-0.02,-0.021,-0.015
295,-0.021,-0.02,-0.016
296,-0.021,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.02,-0.02,-0.017
299,-0.02,-0.019,-0.016
300,-0.021,-0.017,-0.016
301,-0.019,-0.016,-0.017
302,-0.019,-0.016,-0.018
303,-0.014,-0.016,-0.013
304,-0.006,-0.016,-0.006
305,-0.006,-0.014,-0.006
306,-0.012,-0.014,-0.013
307,-0.017,-0.013,-0.019
308,-0.016,-0.012,-0.019
309,-0.011,-0.011,-0.015
310,-0.009,-0.008,-0.013
311,-0.013,-0.007,-0.016
312,-0.016,-0.006,-0.019
313,-0.007,-0.006,-0.01
314,0.007,-0.007,0.004
315,0.007,-0.006,0.004
316,-0.004,-0.005,-0.007
317,-0.011,-0.004,-0.012
318,-0.011,-0.003,-0.013
319,-0.007,-0.002,-0.008
320,0.034,0.001,0.033
321,-0.002,0.006,-0.002
322,-0.008,0.008,-0.008
323,-0.009,0.009,-0.009
324,-0.002,0.009,-0.002
325,0.039,0.011,0.039
326,0.03,0.013,0.029
327,0.02,0.016,0.018
328,0.005,0.018,0.004
329,-0.001,0.021,-0.003
330,0.034,0.023,0.03
331,0.01,0.027,0.006
332,0.009,0.034,0.005
333,0.014,0.037,0.009
334,0.039,0.036,0.034
335,0.081,0.035,0.075
336,0.077,0.034,0.07
337,0.068,0.036,0.061
338,0.029,0.04,0.022
339,0.023,0.039,0.016
340,0.03,0.038,0.023
341,0.032,0.038,0.025
342,0.032,0.04,0.026
343,0.014,0.049,0.008
344,0.015,0.049,0.009
345,0.054,0.046,0.049
346,0.125,0.042,0.119
347,0.076,0.04,0.071
348,0.035,0.041,0.03
349,0.02,0.041,0.015
350,0.016,0.042,0.013
351,0.047,0.041,0.044
352,0.039,0.042,0.036
353,0.016,0.045,0.014
354,0.008,0.053,0.007
355,0.005,0.056,0.004
356,0.05,0.057,0.049
357,0.203,0.059,0.201
358,0.14,0.063,0.137
359,0.033,0.07,0.03
360,0.016,0.073,0.011
361,0.012,0.073,0.007
362,0.078,0.072,0.072
363,0.134,0.073,0.127
364,0.032,0.075,0.024
365,0.013,0.076,0.004
366,0.008,0.076,-0.0
367,0.072,0.075,0.063
368,0.313,0.077,0.304
369,0.157,0.081,0.148
370,0.067,0.083,0.057
371,0.05,0.083,0.04
372,0.049,0.08,0.04
373,0.085,0.079,0.076
374,0.067,0.079,0.058
375,0.024,0.08,0.016
376,0.014,0.08,0.006
377,0.017,0.08,0.01
378,0.057,0.08,0.05
379,0.19,0.079,0.184
380,0.097,0.079,0.091
381,0.041,0.078,0.036
382,0.033,0.077,0.029
383,0.086,0.076,0.082
384,0.154,0.074,0.149
385,0.098,0.073,0.093
386,0.054,0.071,0.049
387,0.038,0.068,0.032
388,0.071,0.065,0.065
389,0.119,0.062,0.112
390,0.072,0.059,0.064
391,0.033,0.056,0.025
392,0.009,0.052,0.001
393,0.035,0.048,0.026
394,0.098,0.044,0.089
395,0.041,0.04,0.032
396,0.012,0.036,0.002
397,0.002,0.032,-0.008
398,0.011,0.028,0.001
399,0.034,0.025,0.023
400,0.046,0.022,0.035
