lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.603,0.684,0.6
2,0.459,0.59,0.455
3,0.415,0.509,0.409
4,0.391,0.441,0.385
5,0.394,0.384,0.386
6,0.357,0.336,0.348
7,0.293,0.296,0.282
8,0.264,0.263,0.253
9,0.247,0.236,0.236
10,0.311,0.213,0.299
11,0.357,0.194,0.345
12,0.171,0.178,0.158
13,0.142,0.164,0.127
14,0.126,0.152,0.112
15,0.139,0.142,0.125
16,0.151,0.132,0.136
17,0.112,0.122,0.098
18,0.088,0.113,0.075
19,0.075,0.105,0.062
20,0.073,0.096,0.06
21,0.091,0.087,0.079
22,0.063,0.078,0.052
23,0.04,0.068,0.03
24,0.028,0.059,0.019
25,0.022,0.05,0.014
26,0.033,0.033,0.026
27,0.035,0.025,0.028
28,0.019,0.021,0.013
29,0.014,0.018,0.009
30,0.014,0.016,0.009
31,0.022,0.013,0.018
32,0.032,0.01,0.027
33,0.014,0.009,0.009
34,0.005,0.01,-0.001
35,0.004,0.011,-0.003
36,0.008,0.009,0.001
37,0.018,0.002,0.011
38,0.011,0.001,0.004
39,-0.002,0.0,-0.009
40,-0.008,0.0,-0.015
41,-0.009,-0.0,-0.016
42,-0.002,-0.002,-0.011
43,-0.005,-0.004,-0.014
44,-0.008,-0.005,-0.017
45,-0.009,-0.005,-0.018
46,-0.008,-0.006,-0.018
47,-0.005,-0.008,-0.014
48,-0.008,-0.009,-0.016
49,-0.011,-0.01,-0.018
50,-0.013,-0.011,-0.019
51,-0.013,-0.011,-0.018
52,-0.012,-0.012,-0.016
53,-0.009,-0.012,-0.013
54,-0.01,-0.013,-0.014
55,-0.012,-0.013,-0.015
56,-0.013,-0.013,-0.015
57,-0.012,-0.013,-0.014
58,-0.011,-0.014,-0.013
59,-0.013,-0.014,-0.016
60,-0.014,-0.014,-0.017
61,-0.015,-0.014,-0.019
62,-0.016,-0.014,-0.021
63,-0.016,-0.015,-0.021
64,-0.015,-0.015,-0.021
65,-0.016,-0.016,-0.023
66,-0.017,-0.016,-0.023
67,-0.017,-0.016,-0.024
68,-0.018,-0.016,-0.024
69,-0.017,-0.016,-0.025
70,-0.017,-0.017,-0.025
71,-0.016,-0.017,-0.024
72,-0.016,-0.017,-0.025
73,-0.016,-0.017,-0.026
74,-0.016,-0.017,-0.027
75,-0.017,-0.018,-0.027
76,-0.017,-0.018,-0.027
77,-0.017,-0.018,-0.026
78,-0.018,-0.018,-0.025
79,-0.018,-0.018,-0.025
80,-0.019,-0.018,-0.026
81,-0.02,-0.019,-0.025
82,-0.019,-0.019,-0.024
83,-0.019,-0.019,-0.023
84,-0.019,-0.019,-0.022
85,-0.019,-0.02,-0.022
86,-0.02,-0.02,-0.021
87,-0.021,-0.02,-0.021
88,-0.021,-0.02,-0.02
89,-0.021,-0.021,-0.02
90,-0.022,-0.021,-0.021
91,-0.022,-0.021,-0.022
92,-0.021,-0.021,-0.022
93,-0.021,-0.021,-0.022
94,-0.022,-0.022,-0.022
95,-0.023,-0.022,-0.022
96,-0.023,-0.022,-0.022
97,-0.021,-0.022,-0.018
98,-0.021,-0.022,-0.017
99,-0.021,-0.022,-0.018
100,-0.022,-0.022,-0.019
101,-0.022,-0.022,-0.02
102,-0.022,-0.023,-0.02
103,-0.021,-0.023,-0.019
104,-0.021,-0.023,-0.018
105,-0.022,-0.023,-0.019
106,-0.024,-0.023,-0.02
107,-0.025,-0.023,-0.02
108,-0.024,-0.023,-0.017
109,-0.023,-0.023,-0.017
110,-0.023,-0.023,-0.016
111,-0.023,-0.023,-0.017
112,-0.023,-0.023,-0.017
113,-0.023,-0.023,-0.018
114,-0.022,-0.022,-0.017
115,-0.022,-0.022,-0.017
116,-0.022,-0.022,-0.017
117,-0.023,-0.021,-0.018
118,-0.022,-0.021,-0.018
119,-0.02,-0.02,-0.017
120,-0.018,-0.02,-0.016
121,-0.02,-0.02,-0.018
122,-0.02,-0.019,-0.02
123,-0.019,-0.019,-0.02
124,-0.017,-0.018,-0.019
125,-0.015,-0.017,-0.017
126,-0.018,-0.017,-0.019
127,-0.021,-0.016,-0.021
128,-0.017,-0.016,-0.017
129,-0.013,-0.016,-0.014
130,-0.011,-0.015,-0.013
131,-0.013,-0.015,-0.016
132,-0.015,-0.015,-0.02
133,-0.017,-0.015,-0.022
134,-0.017,-0.016,-0.021
135,-0.015,-0.016,-0.019
136,-0.015,-0.016,-0.018
137,-0.018,-0.016,-0.02
138,-0.019,-0.017,-0.02
139,-0.017,-0.017,-0.018
140,-0.015,-0.017,-0.015
141,-0.013,-0.017,-0.013
142,-0.014,-0.017,-0.014
143,-0.016,-0.017,-0.015
144,-0.018,-0.017,-0.015
145,-0.019,-0.017,-0.015
146,-0.019,-0.017,-0.014
147,-0.02,-0.017,-0.014
148,-0.021,-0.017,-0.014
149,-0.021,-0.016,-0.014
150,-0.019,-0.016,-0.011
151,-0.015,-0.016,-0.007
152,-0.014,-0.016,-0.007
153,-0.016,-0.016,-0.009
154,-0.015,-0.015,-0.008
155,-0.014,-0.015,-0.006
156,-0.009,-0.016,-0.001
157,-0.009,-0.016,-0.001
158,-0.014,-0.015,-0.007
159,-0.016,-0.015,-0.011
160,-0.015,-0.015,-0.01
161,-0.014,-0.015,-0.011
162,-0.015,-0.014,-0.012
163,-0.016,-0.014,-0.013
164,-0.015,-0.013,-0.012
165,-0.013,-0.013,-0.01
166,-0.011,-0.012,-0.007
167,-0.01,-0.011,-0.006
168,-0.012,-0.011,-0.008
169,-0.014,-0.01,-0.01
170,-0.014,-0.008,-0.01
171,-0.012,-0.007,-0.007
172,-0.009,-0.006,-0.002
173,-0.005,-0.004,0.003
174,-0.001,-0.003,0.009
175,-0.001,-0.001,0.01
176,0.001,0.0,0.011
177,0.004,0.001,0.015
178,0.007,0.003,0.017
179,0.005,0.004,0.015
180,0.005,0.005,0.015
181,0.005,0.006,0.014
182,0.007,0.007,0.015
183,0.009,0.008,0.015
184,0.01,0.008,0.016
185,0.011,0.008,0.015
186,0.009,0.008,0.012
187,0.009,0.008,0.011
188,0.009,0.007,0.01
189,0.008,0.006,0.008
190,0.004,0.006,0.003
191,0.002,0.005,0.001
192,0.0,0.004,-0.001
193,-0.001,0.003,-0.003
194,-0.002,0.002,-0.004
195,0.0,0.001,-0.0
196,0.001,-0.0,0.002
197,-0.0,-0.001,0.001
198,-0.001,-0.002,0.0
199,-0.002,-0.004,-0.0
200,-0.003,-0.005,-0.001
201,-0.004,-0.006,-0.001
202,-0.009,-0.007,-0.005
203,-0.012,-0.008,-0.006
204,-0.013,-0.01,-0.006
205,-0.011,-0.011,-0.005
206,-0.008,-0.012,-0.001
207,-0.01,-0.013,-0.003
208,-0.012,-0.013,-0.005
209,-0.013,-0.014,-0.005
210,-0.013,-0.015,-0.005
211,-0.014,-0.016,-0.005
212,-0.015,-0.017,-0.006
213,-0.021,-0.018,-0.011
214,-0.023,-0.019,-0.013
215,-0.023,-0.02,-0.014
216,-0.023,-0.021,-0.014
217,-0.023,-0.021,-0.014
218,-0.023,-0.022,-0.014
219,-0.024,-0.023,-0.016
220,-0.024,-0.024,-0.015
221,-0.023,-0.024,-0.013
222,-0.022,-0.025,-0.011
223,-0.021,-0.025,-0.009
224,-0.024,-0.026,-0.01
225,-0.029,-0.027,-0.015
226,-0.029,-0.028,-0.015
227,-0.027,-0.028,-0.013
228,-0.027,-0.029,-0.013
229,-0.029,-0.029,-0.013
230,-0.03,-0.03,-0.013
231,-0.03,-0.03,-0.014
232,-0.031,-0.031,-0.013
233,-0.031,-0.031,-0.013
234,-0.032,-0.032,-0.013
235,-0.033,-0.032,-0.014
236,-0.034,-0.032,-0.013
237,-0.033,-0.033,-0.013
238,-0.033,-0.033,-0.013
239,-0.033,-0.033,-0.014
240,-0.033,-0.033,-0.014
241,-0.032,-0.033,-0.012
242,-0.031,-0.033,-0.011
243,-0.03,-0.033,-0.01
244,-0.033,-0.032,-0.014
245,-0.035,-0.032,-0.017
246,-0.034,-0.032,-0.017
247,-0.032,-0.031,-0.016
248,-0.031,-0.031,-0.016
249,-0.03,-0.031,-0.017
250,-0.03,-0.031,-0.018
251,-0.03,-0.03,-0.018
252,-0.029,-0.03,-0.016
253,-0.026,-0.03,-0.013
254,-0.026,-0.03,-0.012
255,-0.029,-0.03,-0.015
256,-0.032,-0.03,-0.017
257,-0.031,-0.03,-0.017
258,-0.03,-0.03,-0.017
259,-0.029,-0.03,-0.017
260,-0.03,-0.03,-0.017
261,-0.03,-0.03,-0.017
262,-0.03,-0.03,-0.017
263,-0.031,-0.03,-0.016
264,-0.03,-0.03,-0.016
265,-0.03,-0.029,-0.017
266,-0.03,-0.029,-0.017
267,-0.03,-0.029,-0.018
268,-0.029,-0.029,-0.018
269,-0.029,-0.029,-0.018
270,-0.029,-0.029,-0.019
271,-0.029,-0.029,-0.019
272,-0.029,-0.029,-0.019
273,-0.029,-0.028,-0.018
274,-0.028,-0.028,-0.018
275,-0.028,-0.028,-0.02
276,-0.027,-0.027,-0.021
277,-0.026,-0.027,-0.022
278,-0.026,-0.027,-0.022
279,-0.026,-0.026,-0.022
280,-0.025,-0.026,-0.022
281,-0.026,-0.026,-0.023
282,-0.026,-0.026,-0.023
283,-0.026,-0.025,-0.024
284,-0.026,-0.025,-0.023
285,-0.026,-0.025,-0.023
286,-0.025,-0.025,-0.023
287,-0.025,-0.025,-0.023
288,-0.025,-0.025,-0.023
289,-0.024,-0.025,-0.023
290,-0.024,-0.024,-0.022
291,-0.024,-0.025,-0.022
292,-0.024,-0.025,-0.021
293,-0.024,-0.025,-0.021
294,-0.024,-0.025,-0.02
295,-0.024,-0.025,-0.02
296,-0.024,-0.025,-0.02
297,-0.024,-0.025,-0.02
298,-0.024,-0.025,-0.021
299,-0.024,-0.024,-0.021
300,-0.023,-0.024,-0.02
301,-0.023,-0.023,-0.021
302,-0.023,-0.023,-0.021
303,-0.024,-0.022,-0.022
304,-0.024,-0.022,-0.023
305,-0.022,-0.021,-0.021
306,-0.022,-0.02,-0.021
307,-0.021,-0.02,-0.022
308,-0.019,-0.02,-0.021
309,-0.017,-0.019,-0.019
310,-0.014,-0.017,-0.015
311,-0.013,-0.015,-0.014
312,-0.012,-0.012,-0.013
313,-0.011,-0.01,-0.012
314,-0.009,-0.007,-0.01
315,-0.006,-0.004,-0.007
316,-0.004,-0.002,-0.005
317,-0.003,0.001,-0.004
318,-0.002,0.003,-0.002
319,0.001,0.004,0.001
320,0.005,0.006,0.006
321,0.006,0.008,0.008
322,0.006,0.01,0.008
323,0.007,0.011,0.01
324,0.009,0.01,0.013
325,0.014,0.01,0.017
326,0.023,0.01,0.026
327,0.019,0.011,0.021
328,0.019,0.01,0.02
329,0.021,0.009,0.021
330,0.028,0.007,0.026
331,0.024,0.006,0.022
332,-0.002,0.006,-0.004
333,-0.013,0.006,-0.016
334,-0.013,0.004,-0.016
335,-0.011,0.002,-0.015
336,-0.003,0.001,-0.008
337,-0.005,0.001,-0.011
338,-0.008,0.001,-0.014
339,-0.005,0.0,-0.012
340,-0.002,-0.001,-0.009
341,0.008,-0.001,0.001
342,0.001,-0.001,-0.006
343,-0.008,0.002,-0.014
344,-0.008,0.002,-0.015
345,-0.005,0.002,-0.012
346,0.024,0.003,0.018
347,0.038,0.005,0.031
348,0.005,0.01,-0.001
349,-0.003,0.012,-0.009
350,-0.002,0.014,-0.008
351,0.006,0.013,0.002
352,0.047,0.013,0.043
353,0.019,0.013,0.015
354,-0.001,0.012,-0.004
355,-0.004,0.011,-0.007
356,-0.003,0.009,-0.006
357,0.054,0.008,0.051
358,0.041,0.009,0.036
359,0.003,0.013,-0.002
360,-0.004,0.015,-0.01
361,-0.004,0.015,-0.011
362,0.032,0.014,0.025
363,0.044,0.014,0.037
364,0.006,0.016,-0.002
365,-0.002,0.018,-0.011
366,-0.002,0.021,-0.012
367,0.004,0.025,-0.006
368,0.078,0.03,0.068
369,0.013,0.037,0.002
370,0.005,0.045,-0.006
371,0.004,0.053,-0.007
372,0.043,0.061,0.033
373,0.129,0.069,0.12
374,0.131,0.078,0.122
375,0.109,0.088,0.101
376,0.097,0.098,0.088
377,0.095,0.107,0.087
378,0.111,0.116,0.104
379,0.106,0.124,0.099
380,0.09,0.131,0.084
381,0.083,0.137,0.078
382,0.082,0.141,0.077
383,0.146,0.145,0.142
384,0.242,0.146,0.239
385,0.199,0.146,0.195
386,0.164,0.144,0.16
387,0.137,0.14,0.133
388,0.125,0.135,0.119
389,0.136,0.128,0.129
390,0.117,0.119,0.11
391,0.095,0.109,0.088
392,0.081,0.099,0.074
393,0.07,0.087,0.062
394,0.081,0.075,0.072
395,0.07,0.063,0.06
396,0.051,0.052,0.041
397,0.038,0.042,0.027
398,0.031,0.033,0.02
399,0.03,0.028,0.02
400,0.03,0.025,0.02
