lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.604,0.68,0.602
2,0.401,0.585,0.395
3,0.374,0.505,0.366
4,0.412,0.437,0.4
5,0.488,0.38,0.473
6,0.366,0.333,0.348
7,0.298,0.294,0.276
8,0.271,0.263,0.247
9,0.255,0.237,0.229
10,0.293,0.216,0.266
11,0.282,0.199,0.254
12,0.186,0.185,0.157
13,0.15,0.174,0.12
14,0.143,0.165,0.112
15,0.156,0.157,0.126
16,0.176,0.15,0.146
17,0.113,0.144,0.084
18,0.086,0.138,0.058
19,0.079,0.132,0.053
20,0.099,0.126,0.074
21,0.155,0.12,0.132
22,0.113,0.113,0.093
23,0.086,0.106,0.069
24,0.075,0.098,0.06
25,0.079,0.091,0.067
26,0.111,0.073,0.101
27,0.095,0.065,0.088
28,0.074,0.062,0.068
29,0.053,0.061,0.049
30,0.046,0.058,0.041
31,0.053,0.05,0.048
32,0.06,0.044,0.053
33,0.038,0.04,0.028
34,0.023,0.036,0.011
35,0.014,0.033,0.001
36,0.016,0.027,0.001
37,0.025,0.019,0.007
38,0.011,0.014,-0.007
39,-0.003,0.01,-0.02
40,-0.003,0.007,-0.021
41,0.001,0.003,-0.018
42,0.012,-0.002,-0.009
43,-0.001,-0.005,-0.021
44,-0.007,-0.006,-0.026
45,-0.009,-0.007,-0.029
46,-0.01,-0.007,-0.028
47,-0.005,-0.01,-0.023
48,-0.006,-0.012,-0.024
49,-0.01,-0.012,-0.026
50,-0.013,-0.012,-0.027
51,-0.015,-0.012,-0.026
52,-0.015,-0.013,-0.023
53,-0.012,-0.015,-0.019
54,-0.014,-0.016,-0.019
55,-0.015,-0.016,-0.018
56,-0.016,-0.017,-0.017
57,-0.016,-0.017,-0.016
58,-0.017,-0.019,-0.016
59,-0.019,-0.02,-0.017
60,-0.022,-0.021,-0.02
61,-0.023,-0.022,-0.023
62,-0.024,-0.022,-0.026
63,-0.025,-0.023,-0.028
64,-0.025,-0.024,-0.031
65,-0.026,-0.025,-0.033
66,-0.026,-0.025,-0.034
67,-0.026,-0.025,-0.034
68,-0.027,-0.026,-0.035
69,-0.027,-0.027,-0.038
70,-0.028,-0.027,-0.039
71,-0.028,-0.028,-0.039
72,-0.028,-0.028,-0.039
73,-0.028,-0.029,-0.039
74,-0.028,-0.029,-0.039
75,-0.029,-0.03,-0.04
76,-0.03,-0.03,-0.04
77,-0.03,-0.031,-0.039
78,-0.03,-0.031,-0.037
79,-0.031,-0.032,-0.036
80,-0.032,-0.032,-0.037
81,-0.033,-0.033,-0.037
82,-0.032,-0.033,-0.035
83,-0.032,-0.033,-0.033
84,-0.034,-0.034,-0.031
85,-0.035,-0.034,-0.03
86,-0.036,-0.034,-0.029
87,-0.035,-0.035,-0.027
88,-0.036,-0.035,-0.026
89,-0.037,-0.035,-0.026
90,-0.038,-0.036,-0.027
91,-0.038,-0.036,-0.028
92,-0.038,-0.036,-0.028
93,-0.037,-0.037,-0.027
94,-0.036,-0.037,-0.027
95,-0.038,-0.037,-0.028
96,-0.038,-0.038,-0.027
97,-0.036,-0.038,-0.024
98,-0.034,-0.038,-0.021
99,-0.034,-0.038,-0.021
100,-0.035,-0.038,-0.022
101,-0.036,-0.039,-0.023
102,-0.039,-0.039,-0.026
103,-0.039,-0.04,-0.025
104,-0.038,-0.039,-0.024
105,-0.04,-0.039,-0.025
106,-0.043,-0.039,-0.026
107,-0.044,-0.039,-0.027
108,-0.04,-0.038,-0.022
109,-0.037,-0.038,-0.02
110,-0.036,-0.037,-0.019
111,-0.037,-0.036,-0.02
112,-0.037,-0.035,-0.019
113,-0.036,-0.034,-0.018
114,-0.033,-0.032,-0.015
115,-0.03,-0.03,-0.011
116,-0.031,-0.029,-0.013
117,-0.031,-0.027,-0.013
118,-0.029,-0.026,-0.011
119,-0.026,-0.025,-0.009
120,-0.023,-0.024,-0.008
121,-0.025,-0.022,-0.012
122,-0.022,-0.022,-0.012
123,-0.014,-0.021,-0.005
124,-0.007,-0.02,0.001
125,-0.006,-0.02,0.002
126,-0.019,-0.019,-0.01
127,-0.029,-0.019,-0.02
128,-0.02,-0.019,-0.012
129,-0.015,-0.019,-0.01
130,-0.015,-0.019,-0.012
131,-0.019,-0.02,-0.018
132,-0.023,-0.02,-0.023
133,-0.026,-0.02,-0.026
134,-0.024,-0.02,-0.024
135,-0.024,-0.02,-0.024
136,-0.023,-0.021,-0.023
137,-0.026,-0.021,-0.024
138,-0.026,-0.02,-0.023
139,-0.018,-0.019,-0.014
140,-0.015,-0.019,-0.013
141,-0.013,-0.018,-0.012
142,-0.017,-0.017,-0.017
143,-0.018,-0.015,-0.017
144,-0.011,-0.014,-0.009
145,-0.011,-0.013,-0.008
146,-0.012,-0.012,-0.008
147,-0.013,-0.01,-0.009
148,-0.013,-0.009,-0.008
149,-0.012,-0.008,-0.007
150,-0.006,-0.008,-0.001
151,-0.001,-0.008,0.002
152,-0.0,-0.008,0.001
153,-0.004,-0.007,-0.003
154,-0.005,-0.007,-0.004
155,-0.004,-0.007,-0.003
156,-0.001,-0.007,0.001
157,-0.001,-0.007,0.0
158,-0.005,-0.006,-0.005
159,-0.01,-0.006,-0.011
160,-0.008,-0.006,-0.009
161,-0.011,-0.006,-0.015
162,-0.013,-0.006,-0.019
163,-0.014,-0.005,-0.021
164,-0.011,-0.004,-0.019
165,-0.009,-0.004,-0.016
166,-0.007,-0.003,-0.012
167,-0.001,-0.002,-0.005
168,0.003,-0.001,-0.0
169,0.002,-0.001,0.002
170,-0.0,0.0,0.002
171,0.0,0.001,0.004
172,0.005,0.001,0.011
173,0.008,0.002,0.016
174,0.008,0.002,0.019
175,0.007,0.003,0.02
176,0.005,0.003,0.019
177,0.003,0.002,0.017
178,0.002,0.002,0.017
179,-0.002,0.001,0.014
180,-0.006,0.0,0.009
181,-0.004,-0.001,0.01
182,0.002,-0.002,0.013
183,0.005,-0.004,0.017
184,-0.002,-0.005,0.01
185,-0.009,-0.007,0.001
186,-0.013,-0.009,-0.007
187,-0.016,-0.01,-0.013
188,-0.013,-0.011,-0.012
189,-0.013,-0.013,-0.013
190,-0.016,-0.014,-0.017
191,-0.017,-0.014,-0.019
192,-0.017,-0.015,-0.018
193,-0.016,-0.015,-0.018
194,-0.016,-0.016,-0.018
195,-0.016,-0.017,-0.017
196,-0.016,-0.017,-0.017
197,-0.019,-0.017,-0.019
198,-0.017,-0.016,-0.016
199,-0.014,-0.016,-0.01
200,-0.008,-0.017,-0.004
201,-0.009,-0.017,-0.006
202,-0.019,-0.017,-0.014
203,-0.022,-0.017,-0.016
204,-0.021,-0.017,-0.014
205,-0.017,-0.017,-0.01
206,-0.014,-0.017,-0.006
207,-0.015,-0.017,-0.007
208,-0.016,-0.017,-0.008
209,-0.017,-0.017,-0.009
210,-0.017,-0.018,-0.01
211,-0.018,-0.018,-0.01
212,-0.018,-0.018,-0.01
213,-0.018,-0.018,-0.01
214,-0.023,-0.018,-0.017
215,-0.018,-0.018,-0.013
216,-0.015,-0.017,-0.014
217,-0.016,-0.017,-0.018
218,-0.019,-0.017,-0.023
219,-0.023,-0.017,-0.029
220,-0.022,-0.017,-0.028
221,-0.019,-0.017,-0.026
222,-0.016,-0.017,-0.02
223,-0.014,-0.017,-0.016
224,-0.015,-0.018,-0.015
225,-0.022,-0.018,-0.022
226,-0.017,-0.019,-0.014
227,-0.013,-0.02,-0.008
228,-0.016,-0.021,-0.009
229,-0.02,-0.022,-0.011
230,-0.024,-0.024,-0.014
231,-0.025,-0.026,-0.015
232,-0.025,-0.027,-0.013
233,-0.028,-0.029,-0.013
234,-0.031,-0.031,-0.013
235,-0.036,-0.033,-0.016
236,-0.038,-0.035,-0.015
237,-0.038,-0.037,-0.014
238,-0.041,-0.039,-0.015
239,-0.043,-0.041,-0.016
240,-0.045,-0.042,-0.016
241,-0.045,-0.044,-0.014
242,-0.043,-0.045,-0.011
243,-0.043,-0.047,-0.011
244,-0.049,-0.048,-0.017
245,-0.053,-0.048,-0.023
246,-0.052,-0.048,-0.024
247,-0.051,-0.049,-0.024
248,-0.05,-0.049,-0.024
249,-0.049,-0.049,-0.025
250,-0.049,-0.049,-0.026
251,-0.048,-0.048,-0.027
252,-0.046,-0.048,-0.024
253,-0.042,-0.048,-0.02
254,-0.042,-0.047,-0.019
255,-0.045,-0.047,-0.022
256,-0.047,-0.047,-0.024
257,-0.047,-0.047,-0.025
258,-0.047,-0.047,-0.024
259,-0.046,-0.047,-0.024
260,-0.046,-0.047,-0.024
261,-0.046,-0.047,-0.023
262,-0.046,-0.046,-0.022
263,-0.046,-0.047,-0.021
264,-0.047,-0.047,-0.02
265,-0.047,-0.046,-0.02
266,-0.048,-0.046,-0.021
267,-0.048,-0.046,-0.022
268,-0.047,-0.046,-0.022
269,-0.046,-0.046,-0.022
270,-0.046,-0.046,-0.023
271,-0.047,-0.046,-0.024
272,-0.045,-0.045,-0.023
273,-0.045,-0.045,-0.024
274,-0.046,-0.044,-0.027
275,-0.044,-0.043,-0.029
276,-0.043,-0.043,-0.032
277,-0.041,-0.042,-0.033
278,-0.041,-0.041,-0.034
279,-0.04,-0.041,-0.034
280,-0.039,-0.04,-0.035
281,-0.038,-0.039,-0.035
282,-0.038,-0.039,-0.034
283,-0.037,-0.038,-0.033
284,-0.037,-0.038,-0.032
285,-0.037,-0.037,-0.033
286,-0.037,-0.037,-0.033
287,-0.037,-0.037,-0.034
288,-0.037,-0.036,-0.034
289,-0.037,-0.036,-0.034
290,-0.036,-0.036,-0.033
291,-0.036,-0.036,-0.031
292,-0.036,-0.036,-0.03
293,-0.036,-0.036,-0.029
294,-0.036,-0.036,-0.027
295,-0.035,-0.035,-0.025
296,-0.035,-0.035,-0.024
297,-0.035,-0.035,-0.025
298,-0.035,-0.035,-0.025
299,-0.035,-0.035,-0.026
300,-0.033,-0.034,-0.026
301,-0.033,-0.033,-0.027
302,-0.034,-0.033,-0.029
303,-0.034,-0.032,-0.03
304,-0.032,-0.031,-0.031
305,-0.031,-0.03,-0.029
306,-0.03,-0.029,-0.031
307,-0.029,-0.029,-0.033
308,-0.027,-0.028,-0.032
309,-0.024,-0.027,-0.03
310,-0.022,-0.025,-0.027
311,-0.021,-0.023,-0.027
312,-0.021,-0.021,-0.027
313,-0.02,-0.019,-0.025
314,-0.018,-0.017,-0.023
315,-0.015,-0.014,-0.021
316,-0.014,-0.011,-0.018
317,-0.014,-0.009,-0.017
318,-0.011,-0.007,-0.014
319,-0.007,-0.005,-0.01
320,-0.003,-0.003,-0.004
321,-0.002,-0.0,0.0
322,-0.004,0.002,0.001
323,-0.0,0.002,0.005
324,0.005,0.002,0.011
325,0.009,0.003,0.016
326,0.017,0.003,0.023
327,0.011,0.005,0.017
328,0.012,0.005,0.016
329,0.015,0.004,0.017
330,0.024,0.005,0.023
331,0.029,0.006,0.027
332,0.005,0.009,0.001
333,-0.001,0.012,-0.006
334,0.007,0.016,0.001
335,0.02,0.02,0.011
336,0.02,0.026,0.01
337,0.011,0.032,0.001
338,0.015,0.04,0.004
339,0.028,0.046,0.017
340,0.043,0.053,0.031
341,0.057,0.061,0.045
342,0.063,0.069,0.051
343,0.061,0.081,0.051
344,0.074,0.09,0.064
345,0.094,0.097,0.085
346,0.118,0.102,0.109
347,0.16,0.11,0.153
348,0.123,0.121,0.117
349,0.118,0.127,0.113
350,0.131,0.13,0.128
351,0.15,0.132,0.149
352,0.199,0.132,0.2
353,0.151,0.134,0.154
354,0.123,0.133,0.127
355,0.118,0.131,0.122
356,0.121,0.127,0.124
357,0.131,0.123,0.132
358,0.131,0.12,0.129
359,0.109,0.119,0.104
360,0.097,0.114,0.09
361,0.098,0.108,0.09
362,0.116,0.103,0.106
363,0.121,0.1,0.109
364,0.072,0.099,0.059
365,0.056,0.096,0.041
366,0.049,0.094,0.034
367,0.056,0.093,0.039
368,0.173,0.094,0.157
369,0.12,0.098,0.103
370,0.06,0.101,0.043
371,0.029,0.104,0.012
372,0.071,0.108,0.055
373,0.227,0.11,0.211
374,0.162,0.115,0.147
375,0.118,0.12,0.104
376,0.105,0.124,0.092
377,0.111,0.127,0.099
378,0.162,0.13,0.153
379,0.128,0.132,0.121
380,0.112,0.133,0.107
381,0.102,0.133,0.1
382,0.102,0.132,0.101
383,0.139,0.13,0.139
384,0.19,0.126,0.191
385,0.128,0.121,0.128
386,0.086,0.115,0.085
387,0.076,0.108,0.074
388,0.095,0.1,0.09
389,0.138,0.09,0.131
390,0.074,0.08,0.064
391,0.049,0.069,0.038
392,0.039,0.058,0.028
393,0.04,0.048,0.028
394,0.082,0.038,0.068
395,0.04,0.029,0.025
396,0.019,0.022,0.003
397,0.009,0.017,-0.007
398,0.005,0.015,-0.011
399,0.02,0.017,0.004
400,0.022,0.023,0.006
