lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.715,0.781,0.714
2,0.607,0.704,0.605
3,0.572,0.635,0.57
4,0.559,0.574,0.556
5,0.572,0.519,0.569
6,0.489,0.471,0.486
7,0.429,0.428,0.425
8,0.391,0.389,0.387
9,0.358,0.354,0.354
10,0.353,0.323,0.349
11,0.365,0.295,0.361
12,0.267,0.269,0.262
13,0.222,0.246,0.217
14,0.19,0.224,0.185
15,0.201,0.204,0.196
16,0.227,0.186,0.222
17,0.172,0.168,0.167
18,0.143,0.152,0.138
19,0.121,0.137,0.116
20,0.109,0.122,0.105
21,0.124,0.109,0.12
22,0.088,0.096,0.084
23,0.063,0.084,0.059
24,0.048,0.072,0.045
25,0.04,0.061,0.037
26,0.061,0.046,0.058
27,0.039,0.037,0.037
28,0.025,0.032,0.022
29,0.019,0.028,0.017
30,0.017,0.023,0.015
31,0.02,0.017,0.019
32,0.029,0.013,0.027
33,0.013,0.01,0.011
34,0.006,0.008,0.004
35,0.001,0.006,-0.001
36,0.004,0.003,0.002
37,0.014,-0.001,0.012
38,0.006,-0.003,0.004
39,-0.005,-0.004,-0.007
40,-0.01,-0.003,-0.012
41,-0.008,-0.004,-0.01
42,0.002,-0.006,-0.001
43,-0.01,-0.007,-0.012
44,-0.012,-0.008,-0.014
45,-0.013,-0.008,-0.015
46,-0.013,-0.009,-0.015
47,-0.011,-0.01,-0.013
48,-0.01,-0.011,-0.012
49,-0.013,-0.012,-0.015
50,-0.014,-0.012,-0.016
51,-0.015,-0.012,-0.016
52,-0.013,-0.013,-0.014
53,-0.011,-0.014,-0.012
54,-0.012,-0.014,-0.013
55,-0.013,-0.014,-0.014
56,-0.013,-0.014,-0.014
57,-0.013,-0.014,-0.014
58,-0.013,-0.014,-0.014
59,-0.014,-0.015,-0.015
60,-0.015,-0.015,-0.016
61,-0.015,-0.015,-0.017
62,-0.016,-0.015,-0.018
63,-0.016,-0.015,-0.018
64,-0.015,-0.015,-0.018
65,-0.017,-0.016,-0.02
66,-0.016,-0.016,-0.019
67,-0.017,-0.016,-0.02
68,-0.017,-0.016,-0.02
69,-0.017,-0.016,-0.02
70,-0.017,-0.016,-0.02
71,-0.016,-0.016,-0.02
72,-0.016,-0.016,-0.02
73,-0.016,-0.016,-0.02
74,-0.016,-0.017,-0.02
75,-0.016,-0.017,-0.02
76,-0.016,-0.017,-0.02
77,-0.016,-0.017,-0.02
78,-0.016,-0.016,-0.019
79,-0.016,-0.016,-0.019
80,-0.016,-0.016,-0.019
81,-0.017,-0.016,-0.019
82,-0.016,-0.016,-0.018
83,-0.016,-0.016,-0.018
84,-0.016,-0.016,-0.018
85,-0.016,-0.016,-0.018
86,-0.017,-0.016,-0.018
87,-0.017,-0.016,-0.018
88,-0.016,-0.016,-0.017
89,-0.017,-0.016,-0.017
90,-0.018,-0.016,-0.018
91,-0.018,-0.016,-0.018
92,-0.017,-0.017,-0.017
93,-0.016,-0.017,-0.017
94,-0.016,-0.017,-0.016
95,-0.017,-0.017,-0.017
96,-0.017,-0.017,-0.016
97,-0.016,-0.017,-0.015
98,-0.015,-0.017,-0.014
99,-0.015,-0.017,-0.013
100,-0.016,-0.017,-0.015
101,-0.017,-0.017,-0.016
102,-0.018,-0.017,-0.016
103,-0.017,-0.017,-0.016
104,-0.017,-0.017,-0.015
105,-0.018,-0.017,-0.015
106,-0.018,-0.017,-0.016
107,-0.018,-0.017,-0.016
108,-0.018,-0.017,-0.015
109,-0.017,-0.017,-0.014
110,-0.017,-0.017,-0.014
111,-0.017,-0.016,-0.014
112,-0.017,-0.016,-0.014
113,-0.017,-0.016,-0.015
114,-0.017,-0.016,-0.014
115,-0.016,-0.016,-0.014
116,-0.016,-0.015,-0.015
117,-0.015,-0.015,-0.013
118,-0.015,-0.015,-0.014
119,-0.014,-0.015,-0.013
120,-0.012,-0.015,-0.012
121,-0.014,-0.014,-0.014
122,-0.014,-0.014,-0.014
123,-0.014,-0.014,-0.015
124,-0.013,-0.014,-0.014
125,-0.011,-0.014,-0.012
126,-0.013,-0.015,-0.013
127,-0.015,-0.015,-0.015
128,-0.016,-0.015,-0.016
129,-0.016,-0.015,-0.017
130,-0.016,-0.015,-0.017
131,-0.017,-0.015,-0.018
132,-0.017,-0.015,-0.019
133,-0.017,-0.016,-0.019
134,-0.017,-0.016,-0.019
135,-0.016,-0.016,-0.018
136,-0.015,-0.017,-0.017
137,-0.016,-0.017,-0.018
138,-0.017,-0.017,-0.018
139,-0.017,-0.017,-0.018
140,-0.016,-0.017,-0.018
141,-0.016,-0.017,-0.017
142,-0.015,-0.017,-0.017
143,-0.016,-0.017,-0.017
144,-0.016,-0.016,-0.017
145,-0.016,-0.016,-0.016
146,-0.016,-0.015,-0.016
147,-0.016,-0.015,-0.016
148,-0.016,-0.014,-0.015
149,-0.016,-0.014,-0.016
150,-0.016,-0.013,-0.015
151,-0.014,-0.013,-0.014
152,-0.013,-0.012,-0.013
153,-0.013,-0.012,-0.013
154,-0.012,-0.012,-0.012
155,-0.011,-0.011,-0.011
156,-0.009,-0.011,-0.008
157,-0.006,-0.01,-0.006
158,-0.007,-0.01,-0.007
159,-0.008,-0.009,-0.009
160,-0.008,-0.009,-0.009
161,-0.009,-0.009,-0.01
162,-0.009,-0.008,-0.011
163,-0.009,-0.008,-0.011
164,-0.009,-0.007,-0.01
165,-0.008,-0.007,-0.01
166,-0.007,-0.007,-0.008
167,-0.007,-0.006,-0.008
168,-0.006,-0.006,-0.007
169,-0.006,-0.006,-0.006
170,-0.007,-0.005,-0.006
171,-0.007,-0.005,-0.007
172,-0.007,-0.005,-0.006
173,-0.005,-0.005,-0.004
174,-0.004,-0.004,-0.002
175,-0.003,-0.004,-0.0
176,-0.002,-0.004,0.001
177,-0.002,-0.004,0.001
178,-0.001,-0.003,0.001
179,-0.002,-0.003,0.001
180,-0.004,-0.003,-0.001
181,-0.004,-0.003,-0.002
182,-0.003,-0.003,-0.002
183,-0.002,-0.003,-0.001
184,-0.002,-0.003,-0.001
185,-0.003,-0.003,-0.002
186,-0.004,-0.004,-0.004
187,-0.005,-0.004,-0.005
188,-0.005,-0.004,-0.006
189,-0.005,-0.005,-0.006
190,-0.005,-0.005,-0.006
191,-0.005,-0.005,-0.007
192,-0.006,-0.006,-0.007
193,-0.007,-0.006,-0.008
194,-0.005,-0.007,-0.007
195,-0.007,-0.007,-0.008
196,-0.009,-0.008,-0.01
197,-0.009,-0.008,-0.011
198,-0.009,-0.009,-0.011
199,-0.009,-0.009,-0.011
200,-0.009,-0.009,-0.01
201,-0.01,-0.009,-0.011
202,-0.011,-0.01,-0.012
203,-0.011,-0.01,-0.012
204,-0.011,-0.01,-0.011
205,-0.009,-0.011,-0.01
206,-0.008,-0.011,-0.009
207,-0.01,-0.011,-0.011
208,-0.011,-0.011,-0.012
209,-0.013,-0.011,-0.013
210,-0.013,-0.011,-0.013
211,-0.013,-0.011,-0.013
212,-0.013,-0.011,-0.013
213,-0.012,-0.011,-0.012
214,-0.013,-0.011,-0.012
215,-0.011,-0.011,-0.01
216,-0.01,-0.011,-0.009
217,-0.01,-0.011,-0.01
218,-0.011,-0.011,-0.011
219,-0.012,-0.011,-0.012
220,-0.012,-0.011,-0.013
221,-0.012,-0.012,-0.012
222,-0.011,-0.012,-0.011
223,-0.012,-0.012,-0.011
224,-0.012,-0.012,-0.011
225,-0.013,-0.013,-0.012
226,-0.012,-0.013,-0.01
227,-0.011,-0.013,-0.009
228,-0.012,-0.014,-0.01
229,-0.013,-0.014,-0.011
230,-0.015,-0.015,-0.012
231,-0.015,-0.015,-0.012
232,-0.016,-0.016,-0.013
233,-0.017,-0.017,-0.013
234,-0.019,-0.017,-0.014
235,-0.019,-0.018,-0.014
236,-0.02,-0.019,-0.014
237,-0.02,-0.019,-0.013
238,-0.02,-0.02,-0.013
239,-0.021,-0.02,-0.014
240,-0.021,-0.02,-0.014
241,-0.021,-0.021,-0.013
242,-0.02,-0.021,-0.011
243,-0.019,-0.021,-0.01
244,-0.021,-0.022,-0.012
245,-0.022,-0.022,-0.013
246,-0.023,-0.022,-0.014
247,-0.023,-0.022,-0.014
248,-0.022,-0.022,-0.013
249,-0.022,-0.022,-0.014
250,-0.022,-0.022,-0.015
251,-0.022,-0.022,-0.015
252,-0.021,-0.022,-0.014
253,-0.02,-0.022,-0.013
254,-0.02,-0.021,-0.013
255,-0.021,-0.021,-0.014
256,-0.022,-0.021,-0.014
257,-0.022,-0.021,-0.015
258,-0.021,-0.021,-0.015
259,-0.021,-0.021,-0.015
260,-0.021,-0.021,-0.015
261,-0.021,-0.02,-0.015
262,-0.021,-0.02,-0.015
263,-0.02,-0.02,-0.014
264,-0.019,-0.02,-0.012
265,-0.019,-0.02,-0.013
266,-0.02,-0.02,-0.014
267,-0.02,-0.02,-0.014
268,-0.019,-0.02,-0.013
269,-0.019,-0.02,-0.013
270,-0.019,-0.02,-0.014
271,-0.02,-0.02,-0.015
272,-0.02,-0.02,-0.015
273,-0.021,-0.02,-0.015
274,-0.02,-0.02,-0.014
275,-0.02,-0.02,-0.015
276,-0.02,-0.02,-0.016
277,-0.02,-0.02,-0.017
278,-0.021,-0.02,-0.017
279,-0.02,-0.02,-0.018
280,-0.02,-0.02,-0.017
281,-0.02,-0.02,-0.018
282,-0.02,-0.02,-0.018
283,-0.02,-0.02,-0.018
284,-0.02,-0.02,-0.018
285,-0.019,-0.019,-0.017
286,-0.019,-0.019,-0.017
287,-0.019,-0.019,-0.018
288,-0.019,-0.019,-0.018
289,-0.019,-0.019,-0.018
290,-0.019,-0.019,-0.018
291,-0.019,-0.019,-0.018
292,-0.019,-0.019,-0.018
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.018
296,-0.019,-0.02,-0.018
297,-0.019,-0.02,-0.018
298,-0.019,-0.02,-0.018
299,-0.019,-0.02,-0.018
300,-0.019,-0.02,-0.018
301,-0.019,-0.019,-0.019
302,-0.019,-0.019,-0.019
303,-0.02,-0.019,-0.019
304,-0.019,-0.018,-0.019
305,-0.019,-0.018,-0.019
306,-0.019,-0.017,-0.019
307,-0.018,-0.017,-0.019
308,-0.016,-0.016,-0.017
309,-0.014,-0.015,-0.015
310,-0.011,-0.014,-0.012
311,-0.01,-0.012,-0.011
312,-0.01,-0.01,-0.011
313,-0.009,-0.008,-0.009
314,-0.007,-0.006,-0.007
315,-0.004,-0.003,-0.005
316,-0.004,-0.001,-0.004
317,-0.002,0.001,-0.003
318,-0.0,0.003,-0.001
319,0.002,0.005,0.002
320,0.006,0.006,0.006
321,0.006,0.009,0.007
322,0.006,0.01,0.007
323,0.008,0.011,0.008
324,0.01,0.01,0.01
325,0.013,0.01,0.013
326,0.02,0.01,0.02
327,0.016,0.011,0.016
328,0.017,0.01,0.016
329,0.018,0.008,0.017
330,0.024,0.006,0.023
331,0.022,0.005,0.02
332,-0.004,0.005,-0.006
333,-0.012,0.004,-0.014
334,-0.008,0.003,-0.01
335,-0.002,0.001,-0.005
336,0.001,-0.0,-0.002
337,-0.01,-0.001,-0.013
338,-0.013,-0.001,-0.017
339,-0.009,-0.002,-0.013
340,-0.005,-0.003,-0.009
341,0.002,-0.004,-0.003
342,-0.005,-0.004,-0.009
343,-0.012,-0.003,-0.016
344,-0.013,-0.003,-0.017
345,-0.01,-0.003,-0.014
346,0.019,-0.003,0.014
347,0.03,-0.002,0.026
348,-0.002,0.001,-0.007
349,-0.011,0.002,-0.015
350,-0.01,0.003,-0.014
351,-0.005,0.002,-0.009
352,0.039,0.002,0.035
353,0.004,0.002,0.001
354,-0.012,0.001,-0.015
355,-0.012,0.0,-0.016
356,-0.011,-0.001,-0.015
357,0.035,-0.002,0.031
358,0.016,-0.001,0.013
359,-0.007,0.001,-0.011
360,-0.012,0.002,-0.016
361,-0.011,0.003,-0.015
362,0.014,0.003,0.01
363,0.039,0.005,0.035
364,-0.003,0.009,-0.007
365,-0.007,0.012,-0.011
366,-0.005,0.015,-0.01
367,0.004,0.019,-0.0
368,0.035,0.023,0.031
369,0.021,0.03,0.016
370,0.011,0.037,0.006
371,0.005,0.043,-0.0
372,0.032,0.049,0.027
373,0.106,0.054,0.102
374,0.092,0.061,0.088
375,0.081,0.067,0.077
376,0.073,0.073,0.07
377,0.072,0.079,0.068
378,0.101,0.084,0.097
379,0.083,0.088,0.08
380,0.07,0.091,0.068
381,0.066,0.093,0.063
382,0.067,0.093,0.064
383,0.091,0.093,0.089
384,0.136,0.091,0.134
385,0.106,0.088,0.103
386,0.079,0.083,0.076
387,0.057,0.078,0.054
388,0.064,0.071,0.061
389,0.1,0.063,0.097
390,0.047,0.055,0.044
391,0.032,0.046,0.028
392,0.021,0.036,0.018
393,0.014,0.027,0.01
394,0.043,0.018,0.039
395,0.016,0.01,0.012
396,0.005,0.004,0.001
397,-0.002,-0.0,-0.007
398,-0.004,-0.002,-0.009
399,0.002,-0.001,-0.003
400,0.002,0.005,-0.002
