gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3029,1573,0.291460677981377,48.4643096923828,39.8531875610352,3670176,3029,1182,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-09-11 23:04:05.142325,99.80293990120961,25.575587363557506,22.484673849285507,0.00011993688272728382,11.0,-25.6,1.1367971201176101,-25.55,0.125,0.2909,0.4287,0.8144,0.2374,0.2374,0
137631,npp,2267,1113,0.48218759894371,48.464599609375,39.8577575683594,3670176,2266,818,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-09-12 22:45:09.486085,95.78199704272677,44.76197751285405,38.594312088107166,2.138943795088657e-09,8.0,-44.74,1.5732132722552272,-44.74,0.1465,0.3311,0.5212,0.7155,0.3329,0.345,0
138010,npp,638,199,0.5201169550418849,48.4689712524414,39.8575820922852,3670176,635,98,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-09-14 22:07:09.299753,268.825205448362,67.11355727207066,54.6992143882258,2.505113532097622e-21,2.0,-67.03,3.1865100272627664,-67.02,0.1652,0.3588,0.6313,0.6603,0.2875,0.3435,0
138022,npp,2834,2615,0.306943029165268,48.4652900695801,39.8541831970215,3670176,2834,2111,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-09-14 23:47:58.814555,-71.88920799769971,31.319060912959873,27.419360842479247,1.538518910734301e-16,18.0,31.26,1.2365102219381485,31.22,0.2801,0.3899,0.5109,0.6076,0.1698,0.1865,0
138408,npp,1413,1723,0.25382259488105796,48.4665679931641,39.8573760986328,3670176,1413,1309,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-09-16 23:10:19.970957,99.59134222250127,17.750968126591083,15.669483817394394,1.8313039024380356e-26,12.0,-17.76,1.0442604737599883,-17.76,0.1614,0.2892,0.3993,0.8191,0.203,0.2079,0
138603,npp,660,1267,0.12500000016978252,48.4691352844238,39.8549842834473,3670176,661,946,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-09-17 22:51:26.097089,97.62291671156223,39.151293413675454,34.00831068095772,6.868401011339566e-28,9.0,-39.15,1.4276677814245327,-39.04,0.125,0.2343,0.3293,1.011,0.1603,0.1264,0
138796,npp,2951,804,0.5142159163951869,48.4656562805176,39.854549407959,3670176,2951,591,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-09-18 22:32:28.666065,93.6739480771882,54.10669638005715,45.86047953124588,8.78957048363318e-28,6.0,-54.07,1.9513309067639726,-54.03,0.1373,0.2885,0.4295,0.821,0.3525,0.4222,0
138809,npp,1870,3193,0.448695838451385,48.4626693725586,39.8585739135742,3670176,1868,2543,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-09-19 00:12:53.271448,-66.79336649049111,52.08924014757705,44.344950218601774,3.1251620307805333e-28,22.0,52.01,1.847645286154319,52.01,0.1722,0.3709,0.7173,0.6387,0.279,0.2866,0
138994,npp,2139,350,0.485722213983536,48.4678268432617,39.8613014221191,3670176,2138,192,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-09-19 22:13:27.681138,269.98093820314654,64.3926259509859,53.020346948455376,5.897654864850817e-26,3.0,-64.32,2.7445598364131496,-64.3,0.2015,0.4443,0.6021,0.5332,0.252,0.259,0
139009,npp,1211,2760,0.334255307912827,48.467456817627,39.8564338684082,3670176,1211,2217,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-09-19 23:54:10.079046,-70.53383595024378,37.51957490682483,32.652951110026486,1.5819116378649147e-28,19.0,37.46,1.357151599901897,37.5,0.2188,0.354,0.5634,0.6691,0.2223,0.2237,0
139783,npp,1348,957,0.517403334379196,48.4662284851074,39.8546028137207,3670176,1349,708,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-09-23 22:38:45.282240,95.14169796327415,49.77201597103333,42.55773360158561,1.0939329647038695e-12,7.0,-49.75,1.7549928774784245,-49.66,0.1501,0.2892,0.4386,0.819,0.3669,0.4238,0
139797,npp,216,3332,0.623701423406601,48.4678764343262,39.8593978881836,3670176,216,2680,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-09-24 00:19:04.549467,-65.79817992542239,55.78512544262531,47.105502411413525,1.5287783016230477e-19,23.0,55.7,2.0682789409984763,55.7,0.3361,0.4969,3.0154,0.4768,0.2982,0.2974,0
144246,npp,1821,197,0.35875132679939303,48.4662666320801,39.8586235046387,3670176,1819,97,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-10-16 22:06:58.054291,268.90831347772007,67.15715195620956,54.717683296652496,8.002337584240053e-30,2.0,-67.07,3.1865100272627664,-67.02,0.1652,0.3588,0.6313,0.6603,0.2369,0.2369,0
144263,npp,946,2611,0.28956389427185103,48.465690612793,39.857105255127,3670176,947,2109,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-10-16 23:47:47.571154,-72.12914741366548,31.143388582829015,27.266841241114516,9.245889194357479e-29,18.0,31.08,1.2365102219381485,31.22,0.2801,0.3899,0.5109,0.6076,0.1558,0.1759,0
144659,npp,2618,1720,0.3188616335392,48.4693031311035,39.8559799194336,3670176,2618,1306,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-10-18 23:10:10.556017,99.44366618712593,17.92052287123113,15.816462224138313,1.0612505506136002e-28,12.0,-17.93,1.0442604737599883,-17.76,0.1614,0.2892,0.3993,0.8191,0.2653,0.2612,0
144673,npp,1235,3998,0.043602727353572804,48.4637031555176,39.861385345459,3670176,1238,3167,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-10-19 00:50:03.135281,-59.863656059555346,69.07414704139512,55.840180164799996,2.657721170225859e-29,28.0,68.92,3.5496478698597698,68.915,0.395,0.6905,4.6879,0.3431,0.0547,0.015,0
144859,npp,1876,1266,0.38220340013504,48.4680671691895,39.8623924255371,3670176,1877,945,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-10-19 22:51:18.493850,97.33511912399233,39.214033193870655,34.05664767354764,7.415691002035144e-26,9.0,-39.19,1.4276677814245327,-39.04,0.125,0.2343,0.3293,1.011,0.3405,0.3864,0
144874,npp,644,3601,0.378657847642899,48.4703483581543,39.860164642334,3670176,646,2921,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-10-20 00:31:27.086918,-63.665404657584936,61.96134081753976,51.43492358991927,1.2941400700523723e-28,25.0,61.84,2.5331140255951103,61.905,0.2616,0.4832,1.1072,0.4903,0.1956,0.1856,0
145054,npp,1106,804,0.315941512584686,48.4633750915527,39.8599395751953,3670176,1108,591,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-10-20 22:32:22.877161,93.80703761926978,54.12232219473928,45.866464183995184,2.6589077830988168e-21,6.0,-54.07,1.9513309067639726,-54.03,0.1373,0.2885,0.4295,0.821,0.2509,0.2594,0
145068,npp,25,3190,0.125,48.4665832519531,39.859073638916,3670176,25,2541,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-10-21 00:12:47.484003,-66.9760826909107,52.00685526016193,44.276734817198964,5.119551612898778e-26,22.0,51.92,1.847645286154319,52.01,0.1722,0.3709,0.7173,0.6387,0.1038,0.0798,0
145266,npp,2449,2758,0.229349315166473,48.4656715393066,39.8532943725586,3670176,2450,2215,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-10-21 23:54:06.103973,-71.35310696809739,37.43834723981328,32.58149310295557,9.228877809026983e-22,19.0,37.38,1.357151599901897,37.5,0.2188,0.354,0.5634,0.6691,0.145,0.1535,0
145856,npp,2121,3736,0.467869609594345,48.4681587219238,39.8590927124023,3670176,2121,3017,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-10-25 00:37:42.076523,-62.2171537198898,64.59415640975898,53.149003792069486,1.8120050499815397e-10,26.0,64.47,2.8345692104261015,64.5,0.2999,0.8491,9.0132,0.279,0.1024,0.1305,0
146044,npp,1495,3331,0.416120946407318,48.4642601013184,39.8581733703613,3670176,1495,2679,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-10-26 00:19:04.255193,-65.94033044426237,55.76463351678157,47.0841395111051,0.0004416919375233619,23.0,55.67,2.0682789409984763,55.7,0.3361,0.4969,3.0154,0.4768,0.1979,0.1984,0
148978,npp,1034,1422,0.295147612690926,48.4655570983887,39.8563995361328,3670176,1034,1068,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-11-09 22:57:46.078597,98.29236043962608,32.69066200288722,28.580537054360924,1.2641138047874745e-08,10.0,-32.7,1.2365102219381485,-32.675,0.1503,0.2397,0.3041,0.9884,0.2818,0.2917,0
148990,npp,2822,3738,0.899604201316833,48.4659881591797,39.8589019775391,3670176,2823,3018,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-11-10 00:37:49.335078,-62.22016454489715,64.63150762415344,53.16962294913225,0.00032004671994688086,26.0,64.5,2.8345692104261015,64.5,0.2999,0.8491,9.0132,0.279,0.2547,0.251,0
149562,npp,1707,52,0.674694895744324,48.4675216674805,39.8579864501953,3670176,1706,21,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-11-12 22:00:50.364241,267.71290489847337,69.53564260459811,56.08131258981323,8.127149196998676e-28,1.0,-69.43,3.5496478698597698,-69.49,0.0961,0.4137,0.7139,0.5727,0.3104,0.3864,0
149576,npp,882,2469,0.294095277786255,48.4634323120117,39.8587760925293,3670176,882,1999,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-11-12 23:41:45.219748,-73.56738595882716,24.35554773860501,21.425287819563653,2.6461035744872108e-23,17.0,24.28,1.1367971201176101,24.255,0.1666,0.2322,0.4839,1.0204,0.2914,0.3001,0
149944,npp,2528,1574,0.001562960445881001,48.463981628418,39.8590812683105,3670176,2527,1182,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-11-14 23:04:04.685881,97.94223733867264,25.544964119198525,22.454777386631008,1.5579469960037439e-30,11.0,-25.55,1.1367971201176101,-25.55,0.125,0.2909,0.4287,0.8144,-0.0176,0.0013,0
149958,npp,1193,3870,0.1669999398291111,48.4637603759766,39.8596382141113,3670176,1193,3099,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-11-15 00:44:02.604798,-60.78661992569073,66.98605833995519,54.62181259626643,1.7714273217267365e-27,27.0,66.84,3.1865100272627664,66.84,0.2704,0.529,1.5929,0.4478,0.1233,0.0748,0
150144,npp,589,3468,-0.0008281320333480002,48.4673957824707,39.8566932678223,3670176,587,2812,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-11-16 00:25:24.799166,-64.25245147181651,59.08805540908161,49.46523492706627,2.8058711064510697e-29,24.0,58.98,2.3545700244418297,58.98,0.1307,0.4316,0.6525,0.5488,0.0532,-0.0005,0
150700,npp,1676,2175,0.167134553194046,48.4692459106445,39.8593292236328,3670176,1676,1736,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-11-18 23:29:13.582045,-71.07652592586926,8.243670797548585,7.2966552935244104,8.21396416737427e-24,15.0,8.17,1.0,8.26,0.1543,0.2372,0.3182,0.9988,0.1669,0.1669,0
151244,npp,2491,808,0.20995508879423141,48.4648361206055,39.8628616333008,3670176,2490,595,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-11-21 22:32:33.888085,93.38696845678251,54.01978633077363,45.7883133620317,7.039279087133575e-06,6.0,-53.96,1.9513309067639726,-54.03,0.1373,0.2885,0.4295,0.821,0.1966,0.1724,0
151257,npp,1425,3193,0.226354233920574,48.4686126708984,39.8566627502441,3670176,1428,2544,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-11-22 00:13:00.274916,-67.42691001218503,52.09775455707182,44.34386568532334,3.52539313567318e-13,22.0,52.01,1.847645286154319,52.01,0.1722,0.3709,0.7173,0.6387,0.1587,0.1446,0
154446,npp,705,2321,0.279299646615982,48.4665031433105,39.8561325073242,3670176,705,1872,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-12-09 23:35:30.580076,-74.54578122068226,16.50048572403063,14.571855615742455,5.166240495411165e-12,16.0,16.43,1.0442604737599883,16.54,0.2052,0.2844,0.3764,0.8331,0.232,0.2327,0
155595,npp,1475,2022,0.262219801545143,48.4702377319336,39.8572692871094,3670176,1476,1590,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-12-15 23:22:56.767215,88.11282988087025,0.7335400747327582,0.6497962352273357,1.9990844955349453e-28,14.0,-0.74,1.0,-0.53,0.1365,0.2369,0.3316,1.0,0.2622,0.2622,0
155777,npp,729,1571,0.1250000001540898,48.4654998779297,39.8615264892578,3670176,729,1180,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-12-16 23:04:04.654460,98.8550338469392,25.666085244519444,22.561749257787906,1.4123883686986212e-25,11.0,-25.69,1.1367971201176101,-25.55,0.125,0.2909,0.4287,0.8144,0.091,0.1018,0
155789,npp,2482,3866,0.1150879617780447,48.4705848693848,39.8568840026855,3670176,2485,3097,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-12-17 00:44:02.567672,-61.03208446183161,66.95467375359291,54.60952237961674,5.8984270504872365e-27,27.0,66.78,3.1865100272627664,66.84,0.2704,0.529,1.5929,0.4478,0.107,0.0515,0
155959,npp,3042,1111,0.1785842068493366,48.4657592773438,39.8621406555176,3670176,3044,817,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-12-17 22:45:10.770737,96.18898780769791,44.80047309005341,38.622834482862785,3.881073298021673e-21,8.0,-44.81,1.5732132722552272,-44.74,0.1465,0.3311,0.5212,0.7155,0.14,0.1278,0
155971,npp,1859,3465,0.052250750362873105,48.4679832458496,39.8574981689453,3670176,1861,2809,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-12-18 00:25:24.697851,-64.72306002284506,59.05586652704699,49.447175283853404,1.3570282112238642e-24,24.0,58.91,2.3545700244418297,58.98,0.1307,0.4316,0.6525,0.5488,0.0758,0.0287,0
156137,npp,2253,650,0.1968146115541458,48.4682846069336,39.856128692627,3670176,2251,433,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-12-18 22:26:11.515641,92.31169128852798,57.97122813473227,48.675602613910904,1.8486985475879593e-15,5.0,-57.96,2.2013981571160284,-57.84,0.16,0.3094,0.452,0.7658,0.1858,0.1507,0
156693,npp,2214,1721,0.39930185675621,48.4648399353027,39.8631553649902,3670176,2214,1306,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-12-21 23:10:21.126985,100.96497677821732,17.81941038138835,15.728828265140296,0.0003961401738880977,12.0,-17.87,1.0442604737599883,-17.76,0.1614,0.2892,0.3993,0.8191,0.3423,0.3271,0
156707,npp,829,3996,0.436890840530396,48.4622230529785,39.8589057922363,3670176,827,3166,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2012-12-22 00:50:11.922996,-59.341835297289656,69.07880306709703,55.84621865302037,1.5323328406428812e-10,28.0,68.89,3.5496478698597698,68.915,0.395,0.6905,4.6879,0.3431,0.1655,0.1499,0
171297,npp,1197,1103,0.579421877861023,48.4653625488281,39.8544731140137,3670176,1196,811,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-01-18 22:45:02.274537,95.3629402517883,45.06344232869453,38.83462527773303,4.4775195202036416e-07,8.0,-45.08,1.5732132722552272,-44.74,0.1465,0.3311,0.5212,0.7155,0.3947,0.4146,0
171311,npp,18,3461,0.473548948764801,48.4630584716797,39.8622245788574,3670176,20,2805,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-01-19 00:25:17.981079,-64.49885457639499,58.951228743083774,49.37736873362726,5.334919305147254e-13,24.0,58.82,2.253202848596432,58.98,0.1307,0.4316,0.6525,0.5488,0.2555,0.2599,0
174648,npp,2633,2613,0.382179707288742,48.4640808105469,39.8572731018066,3670176,2633,2110,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-02-05 23:48:15.521376,-71.44659944713533,31.263183398157565,27.37058946659925,6.070385525749316e-11,18.0,31.17,1.2365102219381485,31.22,0.2801,0.3899,0.5109,0.6076,0.2307,0.2322,0
175033,npp,1243,1722,0.333281621336937,48.470458984375,39.854663848877,3670176,1243,1308,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-02-07 23:10:40.166363,99.87695125399314,17.767819456730447,15.683512910064376,7.705329009392445e-22,12.0,-17.82,1.0442604737599883,-17.76,0.1614,0.2892,0.3993,0.8191,0.2791,0.273,0
175234,npp,2345,3602,0.0981806851923466,48.4694900512695,39.8601608276367,3670176,2345,2922,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-02-09 00:31:56.625367,-63.249557802253456,62.01777635585996,51.476259624473435,3.172676882216365e-20,25.0,61.86,2.5331140255951103,61.905,0.2616,0.4832,1.1072,0.4903,0.0849,0.0481,0
175427,npp,1732,3192,0.419492274522781,48.4658432006836,39.861743927002,3670176,1734,2543,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-02-10 00:13:18.728922,-67.05299095836912,52.10988874888288,44.35825624904962,1.0597337155985109e-24,22.0,51.98,1.847645286154319,52.01,0.1722,0.3709,0.7173,0.6387,0.2632,0.2679,0
176988,npp,1229,2026,0.2043182030320168,48.4654769897461,39.8571853637695,3670176,1229,1593,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-02-17 23:23:25.362502,52.10085636010135,0.8494434561826636,0.7524494180829302,2.994075115359518e-06,14.0,-0.53,1.0,-0.53,0.1365,0.2369,0.3316,1.0,0.2043,0.2043,0
180192,npp,2052,2032,0.1961141303181648,48.4636840820312,39.8623809814453,3670176,2052,1599,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-03-05 23:23:45.256672,130.85541292948852,0.1455016350144364,0.12888505360965555,2.2207299029274554e-07,14.0,-0.27,1.0,-0.53,0.1365,0.2369,0.3316,1.0,0.1961,0.1961,0
180389,npp,1319,1581,0.1146944705396891,48.464469909668,39.8585891723633,3670176,1319,1188,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-03-06 23:04:54.875468,98.90750968176214,25.209747467322515,22.165565159635637,1.330505276891481e-12,11.0,-25.2,1.1367971201176101,-25.55,0.125,0.2909,0.4287,0.8144,0.0819,0.0934,0
180402,npp,3069,3873,0.731638371944427,48.465950012207,39.8583793640137,3670176,3067,3101,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-03-07 00:44:51.006585,-60.728672841407295,67.08017812235538,54.68093269769983,2.253823775890459e-05,27.0,66.89,3.1865100272627664,66.84,0.2704,0.529,1.5929,0.4478,0.3005,0.3276,0
180596,npp,2459,3473,0.141111496835947,48.4688301086426,39.860050201416,3670176,2458,2816,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-03-08 00:26:14.858330,-64.21377191806745,59.23419928213223,49.56890329637813,4.226688390420596e-10,24.0,59.09,2.3545700244418297,58.98,0.1307,0.4316,0.6525,0.5488,0.1135,0.0774,0
181387,npp,2870,1732,0.289218440651894,48.4645080566406,39.8535079956055,3670176,2870,1317,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-03-11 23:11:18.253845,100.85206052957653,17.239552107907326,15.21945644890816,1.0410034724484758e-24,12.0,-17.27,1.0442604737599883,-17.76,0.1614,0.2892,0.3993,0.8191,0.2369,0.2369,0
181402,npp,1481,4004,0.342284485697746,48.4635581970215,39.8571128845215,3670176,1481,3170,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-03-12 00:51:09.047190,-59.56562263511873,69.21783531220377,55.918917215170865,6.842915401686793e-20,28.0,69.01,3.5496478698597698,68.915,0.395,0.6905,4.6879,0.3431,0.1388,0.1174,0
181591,npp,2117,1278,0.195252925157547,48.4689674377441,39.8600082397461,3670176,2118,956,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-03-12 22:52:26.101143,97.61240690377751,38.72510958773004,33.65039586633936,5.245850062733145e-23,9.0,-38.73,1.357151599901897,-39.04,0.125,0.2343,0.3293,1.011,0.2081,0.1974,0
182400,npp,1326,1883,0.451777398586273,48.470100402832,39.8564262390137,3670176,1327,1457,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-03-16 23:17:39.867087,97.45743464101862,8.765309056703853,7.75733286116432,2.2424538804221052e-13,13.0,-8.76,1.0,-9.28,0.194,0.2773,0.3975,0.8543,0.4114,0.386,0
182790,npp,2899,971,0.289247795939445,48.4683876037598,39.8598136901855,3670176,2901,717,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-03-18 22:39:55.556612,95.7014191911458,49.34077480422892,42.21578674682309,3.4516665665734556e-05,7.0,-49.33,1.7549928774784245,-49.66,0.1501,0.2892,0.4386,0.819,0.2369,0.2369,0
182805,npp,1779,3340,0.387565463781357,48.4666862487793,39.8576965332031,3670176,1781,2689,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-03-19 00:20:14.818634,-65.75098151245143,56.035309929215295,47.28177118664147,7.089210516221944e-11,23.0,55.9,2.0682789409984763,55.7,0.3361,0.4969,3.0154,0.4768,0.1841,0.1848,0
183194,npp,468,2479,0.35604228079319,48.4640617370605,39.8608055114746,3670176,468,2007,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-03-20 23:42:50.038487,-73.49399770496966,24.847734742573294,21.852553301662645,0.0004108882702401201,17.0,24.78,1.1367971201176101,24.255,0.1666,0.2322,0.4839,1.0204,0.3459,0.3633,0
225416,npp,3014,2618,0.516142219305038,48.4664726257324,39.8550415039062,3719328,3014,2114,196611,3915939,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-09-01 23:50:33.481280,-71.69839875633265,31.471139446811968,27.54886972517221,3.736820144601602e-05,18.0,31.4,1.2365102219381485,31.22,0.2801,0.3899,0.5109,0.6076,0.339,0.3136,0
225998,npp,870,1272,0.0841468572616577,48.4682083129883,39.8565368652344,3670176,871,951,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-09-04 22:54:05.964305,96.9368352493189,38.980774866964204,33.8675502263932,9.438648127300214e-22,9.0,-38.97,1.4276677814245327,-39.04,0.125,0.2343,0.3293,1.011,0.1317,0.0851,0
226012,npp,2706,3606,0.32392975687980696,48.471118927002,39.8578224182129,3719328,2709,2926,196611,3915939,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-09-05 00:34:14.551998,-63.46185195627339,62.0976513556263,51.53314377992645,9.359117819007053e-17,25.0,61.95,2.5331140255951103,61.905,0.2616,0.4832,1.1072,0.4903,0.174,0.1588,0
226205,npp,2092,3196,0.1409312561154366,48.4642944335938,39.8607902526855,3719328,2091,2545,196611,3915939,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-09-06 00:15:34.866822,-66.52174650929777,52.21218841195284,44.439039558317944,7.359527944566213e-22,22.0,52.1,1.847645286154319,52.01,0.1722,0.3709,0.7173,0.6387,0.1124,0.09,0
227000,npp,1133,3741,3.152340650600105e-05,48.466365814209,39.8623886108398,3719328,1131,3020,196611,3915939,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-09-10 00:40:30.916525,-61.70591896191465,64.71791274631157,53.23733293468289,6.098344075750369e-28,26.0,64.56,2.8345692104261015,64.5,0.2999,0.8491,9.0132,0.279,-0.0626,0.0,0
227181,npp,1647,963,0.37578147649765,48.4659957885742,39.8597412109375,3670176,1651,712,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-09-10 22:41:33.753690,94.37414879545113,49.5890839976465,42.417690200747074,1.0292930671603454e-23,7.0,-49.57,1.7549928774784245,-49.66,0.1501,0.2892,0.4386,0.819,0.2862,0.3078,0
227196,npp,512,3336,0.994764685630798,48.4664688110352,39.8601226806641,3719328,516,2685,196611,3915939,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-09-11 00:21:53.017944,-65.50803552769213,55.927456805446795,47.21177074113703,2.4595793252979715e-27,23.0,55.8,2.0682789409984763,55.7,0.3361,0.4969,3.0154,0.4768,0.4776,0.4743,0
227378,npp,861,506,0.332224622368813,48.4636993408203,39.8591232299805,3670176,859,306,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-09-11 22:22:36.283355,91.29293574977439,61.23443726508606,50.94726545655972,1.1518586087724068e-19,4.0,-61.2,2.5331140255951103,-61.24,0.1304,0.2664,0.3625,0.8892,0.2629,0.2954,0
227390,npp,2950,2910,0.359587520360947,48.4696311950684,39.8539352416992,3670176,2951,2348,196611,3866787,2892,ukr_luhansk_92_29,48.46666667,39.85833333,92,29,ukr_luhansk,2013-09-12 00:03:13.340534,-69.47532648391524,43.19985127277136,37.334524695713704,4.988192831466497e-25,20.0,43.11,1.4867838833500562,42.96,0.2218,0.3647,0.4716,0.6496,0.2335,0.2336,0
