lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.557,0.622,0.56
2,0.34,0.474,0.341
3,0.256,0.356,0.252
4,0.233,0.262,0.223
5,0.263,0.191,0.247
6,0.112,0.137,0.093
7,0.063,0.099,0.041
8,0.052,0.074,0.027
9,0.054,0.059,0.026
10,0.082,0.052,0.051
11,0.154,0.05,0.122
12,0.1,0.053,0.066
13,0.093,0.059,0.059
14,0.106,0.067,0.071
15,0.133,0.075,0.098
16,0.187,0.082,0.151
17,0.052,0.089,0.019
18,0.028,0.094,-0.003
19,0.032,0.098,0.002
20,0.05,0.099,0.022
21,0.09,0.098,0.064
22,0.057,0.096,0.035
23,0.041,0.091,0.021
24,0.043,0.084,0.026
25,0.049,0.076,0.036
26,0.064,0.06,0.054
27,0.069,0.05,0.061
28,0.047,0.045,0.04
29,0.03,0.04,0.025
30,0.023,0.035,0.018
31,0.028,0.026,0.021
32,0.037,0.02,0.028
33,0.018,0.017,0.005
34,0.006,0.015,-0.01
35,0.001,0.014,-0.018
36,0.007,0.013,-0.014
37,0.025,0.009,0.001
38,0.011,0.007,-0.013
39,-0.004,0.006,-0.028
40,-0.006,0.005,-0.031
41,-0.001,0.002,-0.026
42,0.01,-0.004,-0.017
43,-0.002,-0.006,-0.028
44,-0.008,-0.007,-0.033
45,-0.01,-0.007,-0.035
46,-0.01,-0.007,-0.033
47,-0.006,-0.008,-0.028
48,-0.005,-0.009,-0.027
49,-0.01,-0.008,-0.03
50,-0.014,-0.008,-0.03
51,-0.014,-0.007,-0.027
52,-0.012,-0.007,-0.022
53,-0.007,-0.008,-0.014
54,-0.006,-0.008,-0.012
55,-0.006,-0.008,-0.007
56,-0.006,-0.008,-0.004
57,-0.004,-0.008,0.001
58,-0.003,-0.009,0.003
59,-0.005,-0.01,0.004
60,-0.007,-0.01,0.0
61,-0.009,-0.01,-0.004
62,-0.011,-0.01,-0.008
63,-0.011,-0.012,-0.012
64,-0.011,-0.013,-0.016
65,-0.015,-0.013,-0.021
66,-0.017,-0.013,-0.024
67,-0.019,-0.014,-0.026
68,-0.018,-0.015,-0.027
69,-0.017,-0.016,-0.03
70,-0.017,-0.016,-0.03
71,-0.016,-0.017,-0.029
72,-0.016,-0.017,-0.03
73,-0.019,-0.018,-0.033
74,-0.02,-0.019,-0.034
75,-0.022,-0.019,-0.036
76,-0.022,-0.02,-0.037
77,-0.021,-0.02,-0.034
78,-0.021,-0.021,-0.032
79,-0.02,-0.021,-0.028
80,-0.019,-0.021,-0.028
81,-0.018,-0.022,-0.024
82,-0.015,-0.022,-0.019
83,-0.016,-0.022,-0.017
84,-0.019,-0.022,-0.018
85,-0.022,-0.023,-0.02
86,-0.025,-0.023,-0.02
87,-0.025,-0.023,-0.018
88,-0.026,-0.024,-0.018
89,-0.028,-0.024,-0.019
90,-0.028,-0.024,-0.019
91,-0.028,-0.025,-0.021
92,-0.029,-0.025,-0.022
93,-0.027,-0.026,-0.022
94,-0.026,-0.026,-0.021
95,-0.025,-0.026,-0.019
96,-0.025,-0.026,-0.021
97,-0.023,-0.025,-0.017
98,-0.019,-0.025,-0.014
99,-0.02,-0.025,-0.015
100,-0.023,-0.025,-0.019
101,-0.024,-0.024,-0.021
102,-0.026,-0.024,-0.023
103,-0.024,-0.024,-0.021
104,-0.024,-0.023,-0.021
105,-0.026,-0.023,-0.021
106,-0.026,-0.022,-0.018
107,-0.027,-0.022,-0.015
108,-0.023,-0.022,-0.008
109,-0.021,-0.022,-0.004
110,-0.018,-0.022,0.002
111,-0.019,-0.022,0.005
112,-0.018,-0.021,0.008
113,-0.018,-0.021,0.01
114,-0.017,-0.021,0.011
115,-0.019,-0.021,0.009
116,-0.022,-0.02,0.005
117,-0.023,-0.02,0.002
118,-0.024,-0.02,-0.001
119,-0.023,-0.019,-0.001
120,-0.022,-0.019,-0.002
121,-0.023,-0.018,-0.004
122,-0.02,-0.018,-0.002
123,-0.016,-0.018,-0.001
124,-0.014,-0.018,-0.0
125,-0.015,-0.017,-0.002
126,-0.018,-0.017,-0.008
127,-0.019,-0.017,-0.01
128,-0.015,-0.017,-0.008
129,-0.013,-0.017,-0.01
130,-0.01,-0.018,-0.01
131,-0.014,-0.017,-0.016
132,-0.018,-0.017,-0.021
133,-0.02,-0.016,-0.025
134,-0.018,-0.016,-0.022
135,-0.016,-0.016,-0.019
136,-0.015,-0.015,-0.016
137,-0.016,-0.015,-0.014
138,-0.017,-0.014,-0.012
139,-0.013,-0.013,-0.007
140,-0.012,-0.013,-0.006
141,-0.012,-0.011,-0.005
142,-0.011,-0.01,-0.004
143,-0.012,-0.008,-0.003
144,-0.01,-0.007,-0.001
145,-0.007,-0.005,0.001
146,-0.006,-0.003,0.001
147,-0.005,-0.001,0.001
148,-0.004,0.0,0.002
149,-0.003,0.001,0.004
150,0.005,0.001,0.011
151,0.013,0.001,0.017
152,0.012,0.001,0.012
153,0.006,0.002,0.004
154,0.002,0.003,-0.001
155,0.003,0.004,-0.001
156,0.014,0.005,0.01
157,0.018,0.006,0.013
158,0.014,0.007,0.006
159,0.009,0.008,-0.0
160,0.008,0.01,-0.002
161,0.007,0.011,-0.005
162,0.004,0.013,-0.009
163,0.001,0.015,-0.012
164,0.002,0.017,-0.011
165,0.003,0.019,-0.008
166,0.006,0.021,-0.002
167,0.012,0.023,0.007
168,0.018,0.025,0.014
169,0.025,0.026,0.024
170,0.033,0.028,0.035
171,0.043,0.029,0.048
172,0.055,0.029,0.063
173,0.057,0.029,0.065
174,0.046,0.029,0.054
175,0.034,0.029,0.042
176,0.025,0.028,0.032
177,0.019,0.026,0.025
178,0.021,0.024,0.027
179,0.029,0.022,0.037
180,0.023,0.021,0.035
181,0.018,0.019,0.03
182,0.015,0.017,0.025
183,0.012,0.014,0.021
184,0.005,0.011,0.013
185,-0.003,0.008,0.002
186,-0.007,0.006,-0.006
187,-0.01,0.003,-0.012
188,-0.004,0.001,-0.007
189,-0.002,-0.001,-0.006
190,-0.005,-0.003,-0.008
191,-0.004,-0.004,-0.007
192,-0.006,-0.005,-0.009
193,-0.003,-0.005,-0.005
194,0.001,-0.006,-0.0
195,0.007,-0.006,0.009
196,0.001,-0.005,0.005
197,-0.002,-0.005,0.003
198,-0.002,-0.006,0.004
199,-0.0,-0.007,0.007
200,0.002,-0.008,0.01
201,-0.004,-0.008,0.005
202,-0.015,-0.009,-0.004
203,-0.017,-0.009,-0.004
204,-0.016,-0.01,-0.002
205,-0.013,-0.011,0.002
206,-0.013,-0.012,0.003
207,-0.016,-0.014,0.001
208,-0.02,-0.015,-0.003
209,-0.02,-0.017,-0.005
210,-0.02,-0.018,-0.006
211,-0.02,-0.019,-0.006
212,-0.019,-0.02,-0.006
213,-0.018,-0.021,-0.006
214,-0.024,-0.022,-0.014
215,-0.018,-0.022,-0.011
216,-0.014,-0.022,-0.008
217,-0.016,-0.022,-0.011
218,-0.024,-0.023,-0.019
219,-0.029,-0.023,-0.025
220,-0.029,-0.024,-0.026
221,-0.028,-0.025,-0.025
222,-0.026,-0.025,-0.02
223,-0.024,-0.026,-0.02
224,-0.025,-0.026,-0.02
225,-0.029,-0.027,-0.023
226,-0.026,-0.028,-0.018
227,-0.023,-0.029,-0.013
228,-0.024,-0.03,-0.013
229,-0.029,-0.03,-0.014
230,-0.031,-0.031,-0.012
231,-0.031,-0.032,-0.009
232,-0.032,-0.033,-0.005
233,-0.034,-0.034,-0.002
234,-0.036,-0.034,-0.002
235,-0.039,-0.035,-0.003
236,-0.041,-0.036,-0.003
237,-0.041,-0.036,-0.003
238,-0.04,-0.037,-0.003
239,-0.039,-0.037,-0.004
240,-0.038,-0.037,-0.005
241,-0.034,-0.038,-0.003
242,-0.029,-0.038,0.0
243,-0.028,-0.039,0.0
244,-0.036,-0.039,-0.011
245,-0.043,-0.039,-0.022
246,-0.042,-0.038,-0.024
247,-0.041,-0.038,-0.026
248,-0.039,-0.038,-0.026
249,-0.04,-0.037,-0.027
250,-0.041,-0.037,-0.029
251,-0.041,-0.036,-0.029
252,-0.038,-0.036,-0.027
253,-0.034,-0.036,-0.022
254,-0.031,-0.036,-0.018
255,-0.034,-0.036,-0.02
256,-0.035,-0.036,-0.02
257,-0.035,-0.036,-0.019
258,-0.034,-0.037,-0.017
259,-0.034,-0.037,-0.016
260,-0.036,-0.037,-0.017
261,-0.036,-0.037,-0.016
262,-0.037,-0.037,-0.015
263,-0.037,-0.037,-0.013
264,-0.036,-0.036,-0.011
265,-0.037,-0.036,-0.012
266,-0.039,-0.036,-0.014
267,-0.039,-0.036,-0.016
268,-0.039,-0.036,-0.017
269,-0.038,-0.036,-0.018
270,-0.037,-0.036,-0.019
271,-0.038,-0.036,-0.022
272,-0.036,-0.036,-0.021
273,-0.037,-0.036,-0.023
274,-0.036,-0.035,-0.025
275,-0.03,-0.035,-0.023
276,-0.03,-0.034,-0.026
277,-0.03,-0.034,-0.029
278,-0.031,-0.033,-0.03
279,-0.031,-0.032,-0.032
280,-0.03,-0.031,-0.032
281,-0.031,-0.031,-0.034
282,-0.032,-0.03,-0.034
283,-0.031,-0.029,-0.034
284,-0.032,-0.028,-0.034
285,-0.031,-0.028,-0.033
286,-0.027,-0.027,-0.03
287,-0.027,-0.027,-0.03
288,-0.027,-0.026,-0.029
289,-0.027,-0.026,-0.027
290,-0.025,-0.026,-0.025
291,-0.025,-0.026,-0.022
292,-0.024,-0.026,-0.018
293,-0.023,-0.025,-0.015
294,-0.023,-0.025,-0.011
295,-0.022,-0.025,-0.009
296,-0.023,-0.024,-0.009
297,-0.024,-0.024,-0.011
298,-0.024,-0.024,-0.012
299,-0.023,-0.023,-0.014
300,-0.024,-0.023,-0.016
301,-0.025,-0.023,-0.019
302,-0.026,-0.023,-0.022
303,-0.026,-0.023,-0.024
304,-0.024,-0.023,-0.025
305,-0.023,-0.021,-0.024
306,-0.022,-0.02,-0.026
307,-0.022,-0.02,-0.029
308,-0.021,-0.021,-0.029
309,-0.019,-0.022,-0.029
310,-0.017,-0.023,-0.026
311,-0.018,-0.024,-0.028
312,-0.019,-0.024,-0.029
313,-0.018,-0.023,-0.028
314,-0.017,-0.022,-0.025
315,-0.015,-0.019,-0.023
316,-0.017,-0.016,-0.022
317,-0.017,-0.012,-0.02
318,-0.015,-0.009,-0.017
319,-0.01,-0.005,-0.011
320,-0.005,-0.001,-0.004
321,-0.005,0.003,-0.001
322,-0.005,0.007,-0.0
323,-0.003,0.008,0.003
324,0.001,0.009,0.008
325,0.005,0.01,0.013
326,0.009,0.011,0.016
327,0.001,0.014,0.007
328,0.001,0.015,0.005
329,0.022,0.017,0.024
330,0.066,0.019,0.065
331,0.093,0.021,0.088
332,0.068,0.027,0.062
333,0.051,0.031,0.043
334,0.04,0.033,0.03
335,0.028,0.036,0.016
336,0.02,0.039,0.006
337,0.006,0.044,-0.008
338,0.003,0.049,-0.012
339,0.008,0.052,-0.008
340,0.019,0.055,0.003
341,0.037,0.058,0.021
342,0.042,0.062,0.027
343,0.051,0.068,0.037
344,0.069,0.071,0.055
345,0.096,0.073,0.084
346,0.125,0.075,0.112
347,0.147,0.076,0.135
348,0.096,0.079,0.086
349,0.076,0.075,0.069
350,0.072,0.069,0.067
351,0.077,0.064,0.076
352,0.107,0.062,0.108
353,0.065,0.063,0.069
354,0.045,0.062,0.05
355,0.036,0.061,0.042
356,0.033,0.06,0.037
357,0.116,0.057,0.117
358,0.078,0.056,0.075
359,0.027,0.057,0.021
360,0.014,0.057,0.005
361,0.015,0.056,0.004
362,0.057,0.055,0.045
363,0.058,0.056,0.044
364,0.02,0.06,0.005
365,0.007,0.061,-0.01
366,0.005,0.063,-0.013
367,0.028,0.065,0.009
368,0.111,0.068,0.091
369,0.101,0.074,0.08
370,0.091,0.078,0.07
371,0.11,0.081,0.088
372,0.16,0.083,0.139
373,0.265,0.083,0.244
374,0.107,0.084,0.089
375,0.035,0.086,0.019
376,0.04,0.085,0.025
377,0.059,0.083,0.045
378,0.115,0.081,0.103
379,0.058,0.079,0.049
380,0.025,0.075,0.019
381,0.02,0.072,0.016
382,0.021,0.068,0.019
383,0.035,0.064,0.034
384,0.098,0.06,0.096
385,0.063,0.055,0.061
386,0.04,0.051,0.036
387,0.04,0.046,0.032
388,0.053,0.042,0.043
389,0.112,0.037,0.098
390,0.047,0.033,0.032
391,0.018,0.029,0.002
392,0.009,0.025,-0.006
393,0.01,0.021,-0.006
394,0.051,0.018,0.032
395,0.015,0.014,-0.005
396,-0.0,0.011,-0.021
397,-0.006,0.009,-0.028
398,-0.008,0.006,-0.03
399,-0.002,0.004,-0.024
400,0.018,0.002,-0.005
